createdAt,value
2023-01-21T00:00:45.836Z,1011.94
2023-01-21T00:01:45.354Z,1011.91
2023-01-21T00:02:45.367Z,1012.00
2023-01-21T00:03:45.412Z,1012.02
2023-01-21T00:04:45.286Z,1012.00
2023-01-21T00:05:45.263Z,1012.05
2023-01-21T00:06:45.235Z,1012.03
2023-01-21T00:07:45.221Z,1012.02
2023-01-21T00:08:45.286Z,1012.05
2023-01-21T00:09:45.170Z,1012.02
2023-01-21T00:10:45.145Z,1012.03
2023-01-21T00:11:45.126Z,1012.11
2023-01-21T00:12:45.118Z,1012.10
2023-01-21T00:13:45.081Z,1012.12
2023-01-21T00:14:45.114Z,1012.11
2023-01-21T00:15:45.098Z,1012.12
2023-01-21T00:16:45.012Z,1012.13
2023-01-21T00:17:44.994Z,1012.13
2023-01-21T00:18:44.966Z,1012.15
2023-01-21T00:19:44.949Z,1012.18
2023-01-21T00:20:44.973Z,1012.12
2023-01-21T00:21:44.897Z,1012.18
2023-01-21T00:22:44.880Z,1012.24
2023-01-21T00:23:44.871Z,1012.20
2023-01-21T00:24:44.834Z,1012.21
2023-01-21T00:25:44.825Z,1012.24
2023-01-21T00:26:44.846Z,1012.28
2023-01-21T00:27:44.765Z,1012.32
2023-01-21T00:28:44.747Z,1012.27
2023-01-21T00:29:44.723Z,1012.31
2023-01-21T00:30:44.772Z,1012.34
2023-01-21T00:31:44.771Z,1012.33
2023-01-21T00:32:44.660Z,1012.36
2023-01-21T00:33:44.630Z,1012.36
2023-01-21T00:34:44.622Z,1012.38
2023-01-21T00:35:44.588Z,1012.40
2023-01-21T00:36:44.563Z,1012.41
2023-01-21T00:37:44.592Z,1012.38
2023-01-21T00:38:44.522Z,1012.40
2023-01-21T00:39:44.493Z,1012.43
2023-01-21T00:40:44.486Z,1012.52
2023-01-21T00:41:44.449Z,1012.49
2023-01-21T00:42:44.430Z,1012.48
2023-01-21T00:43:44.440Z,1012.56
2023-01-21T00:44:44.380Z,1012.56
2023-01-21T00:45:44.362Z,1012.57
2023-01-21T00:46:44.342Z,1012.59
2023-01-21T00:47:44.373Z,1012.59
2023-01-21T00:48:44.291Z,1012.64
2023-01-21T00:49:44.270Z,1012.69
2023-01-21T00:50:44.311Z,1012.72
2023-01-21T00:51:44.228Z,1012.76
2023-01-21T00:52:44.201Z,1012.70
2023-01-21T00:53:44.215Z,1012.76
2023-01-21T00:54:44.157Z,1012.73
2023-01-21T00:55:44.140Z,1012.76
2023-01-21T00:56:44.115Z,1012.78
2023-01-21T00:57:44.146Z,1012.82
2023-01-21T00:58:44.071Z,1012.84
2023-01-21T00:59:44.045Z,1012.83
2023-01-21T01:00:44.022Z,1012.89
2023-01-21T01:01:44.023Z,1012.92
2023-01-21T01:02:44.043Z,1012.89
2023-01-21T01:03:43.989Z,1012.92
2023-01-21T01:04:43.928Z,1012.97
2023-01-21T01:05:43.916Z,1013.00
2023-01-21T01:06:43.887Z,1012.96
2023-01-21T01:07:43.918Z,1012.98
2023-01-21T01:08:43.854Z,1012.99
2023-01-21T01:09:43.820Z,1013.02
2023-01-21T01:10:43.867Z,1013.06
2023-01-21T01:11:43.780Z,1013.10
2023-01-21T01:12:43.747Z,1013.12
2023-01-21T01:13:43.740Z,1013.09
2023-01-21T01:14:43.705Z,1013.15
2023-01-21T01:15:43.698Z,1013.11
2023-01-21T01:16:43.726Z,1013.12
2023-01-21T01:17:43.640Z,1013.12
2023-01-21T01:18:43.622Z,1013.14
2023-01-21T01:19:43.595Z,1013.12
2023-01-21T01:20:43.570Z,1013.20
2023-01-21T01:21:43.564Z,1013.18
2023-01-21T01:22:43.551Z,1013.20
2023-01-21T01:23:43.513Z,1013.19
2023-01-21T01:24:43.480Z,1013.25
2023-01-21T01:25:43.464Z,1013.22
2023-01-21T01:26:43.443Z,1013.26
2023-01-21T01:27:43.459Z,1013.27
2023-01-21T01:28:43.396Z,1013.33
2023-01-21T01:29:43.369Z,1013.31
2023-01-21T01:30:43.382Z,1013.37
2023-01-21T01:31:43.377Z,1013.40
2023-01-21T01:32:43.296Z,1013.42
2023-01-21T01:33:43.314Z,1013.46
2023-01-21T01:34:43.253Z,1013.48
2023-01-21T01:35:43.238Z,1013.52
2023-01-21T01:36:43.223Z,1013.53
2023-01-21T01:37:43.196Z,1013.55
2023-01-21T01:38:43.193Z,1013.55
2023-01-21T01:39:43.186Z,1013.57
2023-01-21T01:40:43.118Z,1013.62
2023-01-21T01:41:43.100Z,1013.60
2023-01-21T01:42:43.071Z,1013.67
2023-01-21T01:43:43.052Z,1013.63
2023-01-21T01:44:43.191Z,1013.65
2023-01-21T01:45:43.014Z,1013.68
2023-01-21T01:46:42.990Z,1013.69
2023-01-21T01:47:42.962Z,1013.71
2023-01-21T01:48:42.946Z,1013.76
2023-01-21T01:49:42.946Z,1013.75
2023-01-21T01:50:42.928Z,1013.76
2023-01-21T01:51:42.876Z,1013.77
2023-01-21T01:52:42.844Z,1013.75
2023-01-21T01:53:42.828Z,1013.78
2023-01-21T01:54:42.807Z,1013.81
2023-01-21T01:55:42.777Z,1013.80
2023-01-21T01:56:42.758Z,1013.81
2023-01-21T01:57:42.741Z,1013.77
2023-01-21T01:58:42.738Z,1013.82
2023-01-21T01:59:42.697Z,1013.83
2023-01-21T02:00:42.663Z,1013.86
2023-01-21T02:01:42.727Z,1013.80
2023-01-21T02:02:42.744Z,1013.91
2023-01-21T02:03:42.643Z,1013.88
2023-01-21T02:04:42.596Z,1013.87
2023-01-21T02:05:42.553Z,1013.88
2023-01-21T02:06:42.531Z,1013.95
2023-01-21T02:07:42.509Z,1014.00
2023-01-21T02:08:42.511Z,1013.93
2023-01-21T02:09:42.461Z,1013.98
2023-01-21T02:10:42.439Z,1014.01
2023-01-21T02:11:42.425Z,1014.04
2023-01-21T02:12:42.397Z,1014.04
2023-01-21T02:13:42.372Z,1014.11
2023-01-21T02:14:42.371Z,1014.07
2023-01-21T02:15:42.332Z,1014.10
2023-01-21T02:16:42.300Z,1014.08
2023-01-21T02:17:42.309Z,1014.14
2023-01-21T02:18:42.257Z,1014.07
2023-01-21T02:19:42.262Z,1014.11
2023-01-21T02:20:42.209Z,1014.11
2023-01-21T02:21:42.190Z,1014.15
2023-01-21T02:22:42.203Z,1014.09
2023-01-21T02:23:42.143Z,1014.08
2023-01-21T02:24:42.193Z,1014.12
2023-01-21T02:25:42.103Z,1014.15
2023-01-21T02:26:42.102Z,1014.15
2023-01-21T02:27:42.054Z,1014.12
2023-01-21T02:28:42.028Z,1014.10
2023-01-21T02:29:42.006Z,1014.11
2023-01-21T02:30:42.045Z,1014.13
2023-01-21T02:31:42.032Z,1014.19
2023-01-21T02:32:41.956Z,1014.16
2023-01-21T02:33:41.916Z,1014.20
2023-01-21T02:34:41.892Z,1014.15
2023-01-21T02:35:41.935Z,1014.14
2023-01-21T02:36:41.863Z,1014.16
2023-01-21T02:37:41.831Z,1014.14
2023-01-21T02:38:41.810Z,1014.13
2023-01-21T02:39:41.784Z,1014.19
2023-01-21T02:40:41.761Z,1014.20
2023-01-21T02:41:41.740Z,1014.19
2023-01-21T02:42:41.715Z,1014.19
2023-01-21T02:43:41.693Z,1014.21
2023-01-21T02:44:41.677Z,1014.20
2023-01-21T02:45:41.652Z,1014.23
2023-01-21T02:46:41.697Z,1014.27
2023-01-21T02:47:41.623Z,1014.25
2023-01-21T02:48:41.576Z,1014.24
2023-01-21T02:49:41.554Z,1014.26
2023-01-21T02:50:41.536Z,1014.32
2023-01-21T02:51:41.510Z,1014.34
2023-01-21T02:52:41.510Z,1014.29
2023-01-21T02:53:41.468Z,1014.33
2023-01-21T02:54:41.483Z,1014.30
2023-01-21T02:55:43.447Z,1014.31
2023-01-21T02:56:41.395Z,1014.35
2023-01-21T02:57:41.419Z,1014.38
2023-01-21T02:58:41.351Z,1014.35
2023-01-21T02:59:41.335Z,1014.36
2023-01-21T03:00:41.339Z,1014.34
2023-01-21T03:01:41.325Z,1014.40
2023-01-21T03:02:41.259Z,1014.45
2023-01-21T03:03:41.556Z,1014.44
2023-01-21T03:04:41.219Z,1014.43
2023-01-21T03:05:41.193Z,1014.42
2023-01-21T03:06:41.183Z,1014.44
2023-01-21T03:07:41.146Z,1014.44
2023-01-21T03:08:41.150Z,1014.43
2023-01-21T03:09:41.108Z,1014.40
2023-01-21T03:10:41.109Z,1014.39
2023-01-21T03:11:41.058Z,1014.44
2023-01-21T03:12:41.043Z,1014.38
2023-01-21T03:13:41.007Z,1014.41
2023-01-21T03:14:41.047Z,1014.40
2023-01-21T03:15:40.971Z,1014.44
2023-01-21T03:16:40.980Z,1014.43
2023-01-21T03:17:40.923Z,1014.44
2023-01-21T03:18:40.910Z,1014.44
2023-01-21T03:19:40.876Z,1014.41
2023-01-21T03:20:40.890Z,1014.46
2023-01-21T03:21:40.850Z,1014.45
2023-01-21T03:22:40.826Z,1014.40
2023-01-21T03:23:40.791Z,1014.43
2023-01-21T03:24:40.772Z,1014.40
2023-01-21T03:25:40.734Z,1014.44
2023-01-21T03:26:40.717Z,1014.46
2023-01-21T03:27:40.701Z,1014.46
2023-01-21T03:28:40.696Z,1014.48
2023-01-21T03:29:40.645Z,1014.48
2023-01-21T03:30:40.700Z,1014.47
2023-01-21T03:31:40.676Z,1014.49
2023-01-21T03:32:40.587Z,1014.51
2023-01-21T03:33:40.562Z,1014.44
2023-01-21T03:34:40.539Z,1014.48
2023-01-21T03:35:40.513Z,1014.51
2023-01-21T03:36:40.496Z,1014.51
2023-01-21T03:37:40.475Z,1014.48
2023-01-21T03:38:40.445Z,1014.48
2023-01-21T03:39:40.444Z,1014.46
2023-01-21T03:40:40.399Z,1014.54
2023-01-21T03:41:40.388Z,1014.45
2023-01-21T03:42:40.376Z,1014.47
2023-01-21T03:43:40.336Z,1014.56
2023-01-21T03:44:40.349Z,1014.52
2023-01-21T03:45:40.335Z,1014.54
2023-01-21T03:46:40.276Z,1014.54
2023-01-21T03:47:40.241Z,1014.56
2023-01-21T03:48:40.221Z,1014.53
2023-01-21T03:49:40.192Z,1014.59
2023-01-21T03:50:40.207Z,1014.59
2023-01-21T03:51:40.146Z,1014.57
2023-01-21T03:52:40.155Z,1014.59
2023-01-21T03:53:40.117Z,1014.55
2023-01-21T03:54:40.079Z,1014.55
2023-01-21T03:55:40.131Z,1014.55
2023-01-21T03:56:40.036Z,1014.57
2023-01-21T03:57:40.014Z,1014.57
2023-01-21T03:58:40.001Z,1014.52
2023-01-21T03:59:39.970Z,1014.53
2023-01-21T04:00:39.986Z,1014.60
2023-01-21T04:01:39.924Z,1014.62
2023-01-21T04:02:39.948Z,1014.56
2023-01-21T04:03:39.876Z,1014.57
2023-01-21T04:04:39.854Z,1014.60
2023-01-21T04:05:39.830Z,1014.61
2023-01-21T04:06:39.839Z,1014.60
2023-01-21T04:07:39.828Z,1014.62
2023-01-21T04:08:39.764Z,1014.60
2023-01-21T04:09:39.766Z,1014.64
2023-01-21T04:10:39.720Z,1014.61
2023-01-21T04:11:39.698Z,1014.62
2023-01-21T04:12:39.704Z,1014.62
2023-01-21T04:13:39.679Z,1014.62
2023-01-21T04:14:39.633Z,1014.66
2023-01-21T04:15:39.604Z,1014.63
2023-01-21T04:16:39.703Z,1014.66
2023-01-21T04:17:39.577Z,1014.63
2023-01-21T04:18:39.548Z,1014.61
2023-01-21T04:19:39.516Z,1014.63
2023-01-21T04:20:39.497Z,1014.62
2023-01-21T04:21:39.491Z,1014.63
2023-01-21T04:22:39.485Z,1014.65
2023-01-21T04:23:39.443Z,1014.64
2023-01-21T04:24:39.438Z,1014.68
2023-01-21T04:25:39.383Z,1014.66
2023-01-21T04:26:39.366Z,1014.63
2023-01-21T04:27:39.362Z,1014.67
2023-01-21T04:28:39.327Z,1014.74
2023-01-21T04:29:39.290Z,1014.66
2023-01-21T04:30:39.361Z,1014.67
2023-01-21T04:31:39.298Z,1014.69
2023-01-21T04:32:39.258Z,1014.70
2023-01-21T04:33:39.199Z,1014.72
2023-01-21T04:34:39.186Z,1014.71
2023-01-21T04:35:39.315Z,1014.69
2023-01-21T04:36:39.145Z,1014.71
2023-01-21T04:37:39.111Z,1014.76
2023-01-21T04:38:39.089Z,1014.72
2023-01-21T04:39:39.067Z,1014.72
2023-01-21T04:40:39.065Z,1014.74
2023-01-21T04:41:39.048Z,1014.70
2023-01-21T04:42:38.998Z,1014.74
2023-01-21T04:43:38.980Z,1014.69
2023-01-21T04:44:38.963Z,1014.75
2023-01-21T04:45:38.971Z,1014.77
2023-01-21T04:46:38.953Z,1014.70
2023-01-21T04:47:38.888Z,1014.69
2023-01-21T04:48:38.881Z,1014.68
2023-01-21T04:49:38.850Z,1014.72
2023-01-21T04:50:38.819Z,1014.74
2023-01-21T04:51:38.856Z,1014.78
2023-01-21T04:52:38.779Z,1014.76
2023-01-21T04:53:38.751Z,1014.77
2023-01-21T04:54:38.745Z,1014.78
2023-01-21T04:55:38.711Z,1014.81
2023-01-21T04:56:38.687Z,1014.83
2023-01-21T04:57:38.713Z,1014.81
2023-01-21T04:58:38.642Z,1014.84
2023-01-21T04:59:38.618Z,1014.83
2023-01-21T05:00:38.600Z,1014.83
2023-01-21T05:01:38.575Z,1014.84
2023-01-21T05:02:38.615Z,1014.82
2023-01-21T05:03:38.576Z,1014.81
2023-01-21T05:04:38.505Z,1014.87
2023-01-21T05:05:38.488Z,1014.86
2023-01-21T05:06:38.460Z,1014.82
2023-01-21T05:07:38.463Z,1014.87
2023-01-21T05:08:38.416Z,1014.90
2023-01-21T05:09:38.449Z,1014.94
2023-01-21T05:10:38.375Z,1014.93
2023-01-21T05:11:38.361Z,1014.95
2023-01-21T05:12:38.330Z,1014.97
2023-01-21T05:13:38.320Z,1014.97
2023-01-21T05:14:38.309Z,1014.96
2023-01-21T05:15:38.289Z,1014.94
2023-01-21T05:16:38.327Z,1014.98
2023-01-21T05:17:38.217Z,1014.98
2023-01-21T05:18:38.191Z,1015.03
2023-01-21T05:19:38.172Z,1015.02
2023-01-21T05:20:38.190Z,1015.01
2023-01-21T05:21:38.175Z,1015.07
2023-01-21T05:22:38.107Z,1015.05
2023-01-21T05:23:38.083Z,1015.08
2023-01-21T05:24:38.062Z,1015.10
2023-01-21T05:25:38.035Z,1015.07
2023-01-21T05:26:38.028Z,1015.11
2023-01-21T05:27:38.005Z,1015.09
2023-01-21T05:28:37.970Z,1015.11
2023-01-21T05:29:37.954Z,1015.10
2023-01-21T05:30:40.417Z,1015.13
2023-01-21T05:31:38.074Z,1015.17
2023-01-21T05:32:37.884Z,1015.20
2023-01-21T05:33:37.855Z,1015.15
2023-01-21T05:34:37.836Z,1015.18
2023-01-21T05:35:37.819Z,1015.21
2023-01-21T05:36:37.816Z,1015.17
2023-01-21T05:37:37.767Z,1015.19
2023-01-21T05:38:37.753Z,1015.24
2023-01-21T05:39:37.729Z,1015.26
2023-01-21T05:40:37.703Z,1015.27
2023-01-21T05:41:37.724Z,1015.30
2023-01-21T05:42:37.687Z,1015.36
2023-01-21T05:43:37.696Z,1015.34
2023-01-21T05:44:37.616Z,1015.35
2023-01-21T05:45:37.592Z,1015.34
2023-01-21T05:46:37.568Z,1015.39
2023-01-21T05:47:37.562Z,1015.34
2023-01-21T05:48:37.549Z,1015.42
2023-01-21T05:49:37.513Z,1015.38
2023-01-21T05:50:37.478Z,1015.45
2023-01-21T05:51:37.458Z,1015.44
2023-01-21T05:52:37.433Z,1015.44
2023-01-21T05:53:37.447Z,1015.44
2023-01-21T05:54:37.589Z,1015.46
2023-01-21T05:55:37.373Z,1015.49
2023-01-21T05:56:37.343Z,1015.49
2023-01-21T05:57:37.323Z,1015.44
2023-01-21T05:58:37.327Z,1015.54
2023-01-21T05:59:37.281Z,1015.51
2023-01-21T06:00:37.287Z,1015.49
2023-01-21T06:01:37.236Z,1015.52
2023-01-21T06:02:37.223Z,1015.61
2023-01-21T06:03:37.218Z,1015.54
2023-01-21T06:04:37.181Z,1015.57
2023-01-21T06:05:37.146Z,1015.59
2023-01-21T06:06:37.133Z,1015.61
2023-01-21T06:07:37.120Z,1015.62
2023-01-21T06:08:37.109Z,1015.59
2023-01-21T06:09:37.059Z,1015.64
2023-01-21T06:10:37.061Z,1015.66
2023-01-21T06:11:37.014Z,1015.69
2023-01-21T06:12:36.991Z,1015.69
2023-01-21T06:13:36.970Z,1015.74
2023-01-21T06:14:36.957Z,1015.70
2023-01-21T06:15:36.950Z,1015.72
2023-01-21T06:16:36.914Z,1015.77
2023-01-21T06:17:36.881Z,1015.79
2023-01-21T06:18:36.860Z,1015.77
2023-01-21T06:19:36.841Z,1015.83
2023-01-21T06:20:36.844Z,1015.83
2023-01-21T06:21:36.801Z,1015.83
2023-01-21T06:22:36.767Z,1015.85
2023-01-21T06:23:36.803Z,1015.89
2023-01-21T06:24:36.735Z,1015.85
2023-01-21T06:25:36.703Z,1015.92
2023-01-21T06:26:36.693Z,1015.88
2023-01-21T06:27:36.665Z,1015.86
2023-01-21T06:28:36.637Z,1015.89
2023-01-21T06:29:36.668Z,1015.89
2023-01-21T06:30:36.595Z,1015.90
2023-01-21T06:31:36.696Z,1015.91
2023-01-21T06:32:36.551Z,1015.96
2023-01-21T06:33:36.540Z,1015.95
2023-01-21T06:34:36.514Z,1015.95
2023-01-21T06:35:36.510Z,1015.97
2023-01-21T06:36:36.471Z,1015.94
2023-01-21T06:37:36.442Z,1015.92
2023-01-21T06:38:36.423Z,1015.92
2023-01-21T06:39:36.411Z,1015.91
2023-01-21T06:40:36.371Z,1015.91
2023-01-21T06:41:36.372Z,1015.92
2023-01-21T06:42:36.330Z,1015.94
2023-01-21T06:43:36.383Z,1015.94
2023-01-21T06:44:36.293Z,1015.92
2023-01-21T06:45:36.267Z,1015.95
2023-01-21T06:46:36.285Z,1015.97
2023-01-21T06:47:36.222Z,1015.97
2023-01-21T06:48:36.191Z,1015.95
2023-01-21T06:49:36.245Z,1015.94
2023-01-21T06:50:36.223Z,1016.00
2023-01-21T06:51:36.132Z,1015.99
2023-01-21T06:52:36.107Z,1016.03
2023-01-21T06:53:36.097Z,1016.02
2023-01-21T06:54:36.069Z,1016.02
2023-01-21T06:55:36.051Z,1016.01
2023-01-21T06:56:36.045Z,1016.04
2023-01-21T06:57:36.006Z,1016.08
2023-01-21T06:58:35.983Z,1016.09
2023-01-21T06:59:35.989Z,1016.11
2023-01-21T07:00:35.972Z,1016.13
2023-01-21T07:01:35.990Z,1016.13
2023-01-21T07:02:35.947Z,1016.08
2023-01-21T07:03:35.908Z,1016.18
2023-01-21T07:04:35.899Z,1016.15
2023-01-21T07:05:35.816Z,1016.17
2023-01-21T07:06:35.801Z,1016.18
2023-01-21T07:07:35.780Z,1016.21
2023-01-21T07:08:35.787Z,1016.17
2023-01-21T07:09:35.731Z,1016.17
2023-01-21T07:10:35.708Z,1016.18
2023-01-21T07:11:35.689Z,1016.30
2023-01-21T07:12:35.662Z,1016.28
2023-01-21T07:13:35.639Z,1016.24
2023-01-21T07:14:35.647Z,1016.31
2023-01-21T07:15:35.598Z,1016.33
2023-01-21T07:16:35.573Z,1016.32
2023-01-21T07:17:35.550Z,1016.29
2023-01-21T07:18:35.537Z,1016.32
2023-01-21T07:19:35.538Z,1016.37
2023-01-21T07:20:35.517Z,1016.41
2023-01-21T07:21:35.471Z,1016.40
2023-01-21T07:22:35.442Z,1016.41
2023-01-21T07:23:35.419Z,1016.44
2023-01-21T07:24:35.421Z,1016.42
2023-01-21T07:25:35.398Z,1016.43
2023-01-21T07:26:35.409Z,1016.47
2023-01-21T07:27:35.341Z,1016.45
2023-01-21T07:28:35.303Z,1016.46
2023-01-21T07:29:35.285Z,1016.47
2023-01-21T07:30:35.287Z,1016.49
2023-01-21T07:31:35.369Z,1016.48
2023-01-21T07:32:35.239Z,1016.51
2023-01-21T07:33:35.198Z,1016.45
2023-01-21T07:34:35.175Z,1016.44
2023-01-21T07:35:35.156Z,1016.46
2023-01-21T07:36:35.135Z,1016.50
2023-01-21T07:37:35.136Z,1016.47
2023-01-21T07:38:35.084Z,1016.46
2023-01-21T07:39:35.063Z,1016.47
2023-01-21T07:40:35.065Z,1016.40
2023-01-21T07:41:35.036Z,1016.40
2023-01-21T07:42:35.023Z,1016.43
2023-01-21T07:43:34.980Z,1016.44
2023-01-21T07:44:34.959Z,1016.42
2023-01-21T07:45:34.931Z,1016.42
2023-01-21T07:46:34.953Z,1016.48
2023-01-21T07:47:35.001Z,1016.47
2023-01-21T07:48:34.864Z,1016.47
2023-01-21T07:49:34.918Z,1016.49
2023-01-21T07:50:34.826Z,1016.47
2023-01-21T07:51:34.810Z,1016.55
2023-01-21T07:52:34.786Z,1016.56
2023-01-21T07:53:34.754Z,1016.59
2023-01-21T07:54:34.739Z,1016.59
2023-01-21T07:55:34.762Z,1016.59
2023-01-21T07:56:35.096Z,1016.56
2023-01-21T07:57:34.731Z,1016.59
2023-01-21T07:58:34.681Z,1016.59
2023-01-21T07:59:34.630Z,1016.66
2023-01-21T08:00:34.600Z,1016.69
2023-01-21T08:01:34.670Z,1016.74
2023-01-21T08:02:34.708Z,1016.76
2023-01-21T08:03:34.540Z,1016.76
2023-01-21T08:04:34.513Z,1016.83
2023-01-21T08:05:34.521Z,1016.81
2023-01-21T08:06:34.503Z,1016.83
2023-01-21T08:07:34.451Z,1016.81
2023-01-21T08:08:34.435Z,1016.85
2023-01-21T08:09:34.418Z,1016.85
2023-01-21T08:10:34.383Z,1016.91
2023-01-21T08:11:34.366Z,1016.97
2023-01-21T08:12:34.393Z,1016.92
2023-01-21T08:13:34.320Z,1016.90
2023-01-21T08:14:34.297Z,1016.97
2023-01-21T08:15:34.273Z,1016.95
2023-01-21T08:16:34.396Z,1016.94
2023-01-21T08:17:34.259Z,1016.93
2023-01-21T08:18:34.224Z,1016.90
2023-01-21T08:19:34.202Z,1016.94
2023-01-21T08:20:34.165Z,1016.94
2023-01-21T08:21:34.144Z,1016.97
2023-01-21T08:22:34.135Z,1017.02
2023-01-21T08:23:34.130Z,1017.00
2023-01-21T08:24:34.081Z,1016.96
2023-01-21T08:25:34.057Z,1016.98
2023-01-21T08:26:34.043Z,1017.00
2023-01-21T08:27:34.038Z,1017.00
2023-01-21T08:28:33.986Z,1016.98
2023-01-21T08:29:33.968Z,1017.00
2023-01-21T08:30:33.976Z,1017.00
2023-01-21T08:31:33.980Z,1017.02
2023-01-21T08:32:33.904Z,1017.02
2023-01-21T08:33:33.878Z,1017.03
2023-01-21T08:34:33.862Z,1016.98
2023-01-21T08:35:33.877Z,1017.03
2023-01-21T08:36:33.809Z,1016.99
2023-01-21T08:37:33.917Z,1017.04
2023-01-21T08:38:33.831Z,1017.01
2023-01-21T08:39:33.752Z,1017.02
2023-01-21T08:40:34.652Z,1017.02
2023-01-21T08:41:33.828Z,1017.05
2023-01-21T08:42:33.830Z,1017.03
2023-01-21T08:43:33.753Z,1017.05
2023-01-21T08:44:33.635Z,1017.02
2023-01-21T08:45:33.722Z,1017.06
2023-01-21T08:46:33.687Z,1017.09
2023-01-21T08:47:33.589Z,1017.10
2023-01-21T08:48:33.586Z,1017.10
2023-01-21T08:49:33.598Z,1017.07
2023-01-21T08:50:33.587Z,1017.09
2023-01-21T08:51:33.550Z,1017.02
2023-01-21T08:52:33.858Z,1017.11
2023-01-21T08:53:33.496Z,1017.06
2023-01-21T08:54:33.509Z,1017.10
2023-01-21T08:55:33.410Z,1017.16
2023-01-21T08:56:33.431Z,1017.17
2023-01-21T08:57:33.433Z,1017.15
2023-01-21T08:58:33.427Z,1017.16
2023-01-21T08:59:33.419Z,1017.13
2023-01-21T09:00:33.295Z,1017.20
2023-01-21T09:01:33.306Z,1017.20
2023-01-21T09:02:33.308Z,1017.24
2023-01-21T09:03:33.249Z,1017.23
2023-01-21T09:04:33.371Z,1017.28
2023-01-21T09:05:33.246Z,1017.28
2023-01-21T09:06:33.211Z,1017.32
2023-01-21T09:07:33.227Z,1017.28
2023-01-21T09:08:33.128Z,1017.33
2023-01-21T09:09:33.096Z,1017.37
2023-01-21T09:10:33.097Z,1017.37
2023-01-21T09:11:33.050Z,1017.39
2023-01-21T09:12:33.031Z,1017.39
2023-01-21T09:13:33.001Z,1017.39
2023-01-21T09:14:33.008Z,1017.43
2023-01-21T09:15:32.966Z,1017.42
2023-01-21T09:16:33.007Z,1017.38
2023-01-21T09:17:32.918Z,1017.40
2023-01-21T09:18:32.923Z,1017.40
2023-01-21T09:19:32.875Z,1017.43
2023-01-21T09:20:32.874Z,1017.46
2023-01-21T09:21:32.859Z,1017.46
2023-01-21T09:22:32.829Z,1017.49
2023-01-21T09:23:32.785Z,1017.46
2023-01-21T09:24:32.767Z,1017.46
2023-01-21T09:25:32.746Z,1017.48
2023-01-21T09:26:32.735Z,1017.47
2023-01-21T09:27:32.761Z,1017.50
2023-01-21T09:28:32.710Z,1017.58
2023-01-21T09:29:32.659Z,1017.59
2023-01-21T09:30:32.659Z,1017.61
2023-01-21T09:31:32.657Z,1017.61
2023-01-21T09:32:32.594Z,1017.65
2023-01-21T09:33:32.631Z,1017.61
2023-01-21T09:34:35.367Z,1017.70
2023-01-21T09:35:32.526Z,1017.68
2023-01-21T09:36:32.522Z,1017.72
2023-01-21T09:37:32.487Z,1017.76
2023-01-21T09:38:32.494Z,1017.76
2023-01-21T09:39:32.446Z,1017.79
2023-01-21T09:40:32.420Z,1017.80
2023-01-21T09:41:32.398Z,1017.84
2023-01-21T09:42:32.487Z,1017.87
2023-01-21T09:43:32.355Z,1017.86
2023-01-21T09:44:32.399Z,1017.88
2023-01-21T09:45:32.366Z,1017.83
2023-01-21T09:46:32.291Z,1017.84
2023-01-21T09:47:32.270Z,1017.88
2023-01-21T09:48:32.250Z,1017.86
2023-01-21T09:49:32.255Z,1017.90
2023-01-21T09:50:32.205Z,1017.89
2023-01-21T09:51:32.189Z,1017.89
2023-01-21T09:52:32.165Z,1017.97
2023-01-21T09:53:32.171Z,1017.94
2023-01-21T09:54:32.168Z,1017.94
2023-01-21T09:55:32.119Z,1018.01
2023-01-21T09:56:32.092Z,1018.00
2023-01-21T09:57:32.064Z,1018.04
2023-01-21T09:58:32.047Z,1018.05
2023-01-21T09:59:32.020Z,1018.03
2023-01-21T10:00:32.041Z,1018.04
2023-01-21T10:01:31.997Z,1018.05
2023-01-21T10:02:31.960Z,1018.08
2023-01-21T10:03:31.951Z,1018.12
2023-01-21T10:04:31.934Z,1018.08
2023-01-21T10:05:32.723Z,1018.12
2023-01-21T10:06:31.865Z,1018.12
2023-01-21T10:07:31.838Z,1018.16
2023-01-21T10:08:31.821Z,1018.20
2023-01-21T10:09:31.799Z,1018.15
2023-01-21T10:10:31.805Z,1018.12
2023-01-21T10:11:31.758Z,1018.16
2023-01-21T10:12:31.731Z,1018.20
2023-01-21T10:13:31.718Z,1018.17
2023-01-21T10:14:31.696Z,1018.14
2023-01-21T10:15:31.724Z,1018.24
2023-01-21T10:16:31.692Z,1018.19
2023-01-21T10:17:31.638Z,1018.19
2023-01-21T10:18:31.606Z,1018.22
2023-01-21T10:19:31.585Z,1018.19
2023-01-21T10:20:31.600Z,1018.20
2023-01-21T10:21:31.541Z,1018.18
2023-01-21T10:22:31.520Z,1018.17
2023-01-21T10:23:31.524Z,1018.17
2023-01-21T10:24:31.489Z,1018.21
2023-01-21T10:25:31.450Z,1018.20
2023-01-21T10:26:31.443Z,1018.21
2023-01-21T10:27:31.441Z,1018.19
2023-01-21T10:28:31.413Z,1018.23
2023-01-21T10:29:31.369Z,1018.22
2023-01-21T10:30:31.471Z,1018.24
2023-01-21T10:31:31.432Z,1018.20
2023-01-21T10:32:31.306Z,1018.24
2023-01-21T10:33:31.294Z,1018.20
2023-01-21T10:34:31.292Z,1018.18
2023-01-21T10:35:31.255Z,1018.19
2023-01-21T10:36:32.558Z,1018.17
2023-01-21T10:37:31.202Z,1018.19
2023-01-21T10:38:31.172Z,1018.16
2023-01-21T10:39:31.155Z,1018.22
2023-01-21T10:40:31.137Z,1018.20
2023-01-21T10:41:31.156Z,1018.21
2023-01-21T10:42:31.098Z,1018.19
2023-01-21T10:43:31.069Z,1018.23
2023-01-21T10:44:31.045Z,1018.19
2023-01-21T10:45:31.021Z,1018.20
2023-01-21T10:46:31.005Z,1018.26
2023-01-21T10:47:30.989Z,1018.27
2023-01-21T10:48:30.962Z,1018.22
2023-01-21T10:49:30.941Z,1018.22
2023-01-21T10:50:30.922Z,1018.21
2023-01-21T10:51:30.893Z,1018.20
2023-01-21T10:52:30.908Z,1018.23
2023-01-21T10:53:30.863Z,1018.26
2023-01-21T10:54:30.842Z,1018.23
2023-01-21T10:55:30.813Z,1018.25
2023-01-21T10:56:30.810Z,1018.25
2023-01-21T10:57:30.808Z,1018.22
2023-01-21T10:58:30.751Z,1018.25
2023-01-21T10:59:33.121Z,1018.28
2023-01-21T11:00:30.707Z,1018.31
2023-01-21T11:01:30.760Z,1018.25
2023-01-21T11:02:30.696Z,1018.31
2023-01-21T11:03:30.656Z,1018.29
2023-01-21T11:04:30.627Z,1018.26
2023-01-21T11:05:30.609Z,1018.30
2023-01-21T11:06:30.580Z,1018.26
2023-01-21T11:07:30.652Z,1018.22
2023-01-21T11:08:30.541Z,1018.22
2023-01-21T11:09:30.510Z,1018.20
2023-01-21T11:10:30.500Z,1018.17
2023-01-21T11:11:30.472Z,1018.20
2023-01-21T11:12:30.458Z,1018.24
2023-01-21T11:13:30.432Z,1018.21
2023-01-21T11:14:30.412Z,1018.23
2023-01-21T11:15:30.485Z,1018.19
2023-01-21T11:16:30.363Z,1018.16
2023-01-21T11:17:30.462Z,1018.22
2023-01-21T11:18:30.405Z,1018.13
2023-01-21T11:19:30.306Z,1018.18
2023-01-21T11:20:30.282Z,1018.09
2023-01-21T11:21:30.270Z,1018.13
2023-01-21T11:22:30.244Z,1018.04
2023-01-21T11:23:30.257Z,1018.01
2023-01-21T11:24:30.202Z,1018.04
2023-01-21T11:25:30.184Z,1018.00
2023-01-21T11:26:30.159Z,1018.02
2023-01-21T11:27:30.143Z,1017.98
2023-01-21T11:28:30.164Z,1018.02
2023-01-21T11:29:30.100Z,1018.01
2023-01-21T11:30:44.119Z,1018.01
2023-01-21T11:31:30.145Z,1018.01
2023-01-21T11:32:30.039Z,1018.03
2023-01-21T11:33:30.013Z,1017.98
2023-01-21T11:34:30.025Z,1018.02
2023-01-21T11:35:29.969Z,1017.99
2023-01-21T11:36:29.953Z,1018.03
2023-01-21T11:37:29.934Z,1018.01
2023-01-21T11:38:29.940Z,1018.00
2023-01-21T11:39:29.956Z,1017.97
2023-01-21T11:40:29.878Z,1018.00
2023-01-21T11:41:29.855Z,1017.99
2023-01-21T11:42:29.832Z,1017.91
2023-01-21T11:43:29.841Z,1017.94
2023-01-21T11:44:29.785Z,1017.90
2023-01-21T11:45:29.771Z,1017.97
2023-01-21T11:46:29.782Z,1017.92
2023-01-21T11:47:29.725Z,1017.93
2023-01-21T11:48:29.713Z,1017.99
2023-01-21T11:49:29.721Z,1017.95
2023-01-21T11:50:29.665Z,1017.96
2023-01-21T11:51:29.669Z,1017.91
2023-01-21T11:52:29.619Z,1017.95
2023-01-21T11:53:29.606Z,1017.92
2023-01-21T11:54:29.579Z,1017.99
2023-01-21T11:55:29.590Z,1017.93
2023-01-21T11:56:29.542Z,1017.95
2023-01-21T11:57:29.602Z,1017.96
2023-01-21T11:58:29.497Z,1018.03
2023-01-21T11:59:29.484Z,1018.03
2023-01-21T12:00:29.458Z,1018.02
2023-01-21T12:01:29.440Z,1018.01
2023-01-21T12:02:29.494Z,1018.00
2023-01-21T12:03:29.488Z,1018.06
2023-01-21T12:04:29.377Z,1018.02
2023-01-21T12:05:29.356Z,1017.97