createdAt,value
2017-03-31T00:01:21.362Z,0
2017-03-31T00:02:18.388Z,0
2017-03-31T00:03:18.023Z,0
2017-03-31T00:04:17.893Z,0
2017-03-31T00:05:17.846Z,0
2017-03-31T00:06:17.767Z,0
2017-03-31T00:07:17.827Z,0
2017-03-31T00:08:17.644Z,0
2017-03-31T00:09:17.580Z,0
2017-03-31T00:10:17.526Z,0
2017-03-31T00:11:17.457Z,0
2017-03-31T00:12:17.397Z,0
2017-03-31T00:13:17.334Z,0
2017-03-31T00:14:16.961Z,0
2017-03-31T00:15:17.211Z,0
2017-03-31T00:16:17.012Z,0
2017-03-31T00:17:16.778Z,0
2017-03-31T00:18:16.721Z,0
2017-03-31T00:19:16.980Z,0
2017-03-31T00:20:16.908Z,0
2017-03-31T00:21:16.840Z,0
2017-03-31T00:22:16.783Z,0
2017-03-31T00:23:17.086Z,0
2017-03-31T00:24:17.031Z,0
2017-03-31T00:25:16.596Z,0
2017-03-31T00:26:16.532Z,0
2017-03-31T00:27:16.470Z,0
2017-03-31T00:28:16.098Z,0
2017-03-31T00:29:16.344Z,0
2017-03-31T00:30:16.285Z,0
2017-03-31T00:31:16.222Z,0
2017-03-31T00:32:16.160Z,0
2017-03-31T00:33:16.103Z,0
2017-03-31T00:34:16.043Z,0
2017-03-31T00:35:15.972Z,0
2017-03-31T00:36:15.918Z,0
2017-03-31T00:37:15.849Z,0
2017-03-31T00:38:15.790Z,0
2017-03-31T00:39:15.788Z,0
2017-03-31T00:40:15.667Z,0
2017-03-31T00:41:15.602Z,0
2017-03-31T00:42:15.542Z,0
2017-03-31T00:43:15.481Z,0
2017-03-31T00:44:15.115Z,0
2017-03-31T00:45:15.356Z,0
2017-03-31T00:46:15.296Z,0
2017-03-31T00:47:15.234Z,0
2017-03-31T00:48:15.172Z,0
2017-03-31T00:49:15.127Z,0
2017-03-31T00:50:15.051Z,0
2017-03-31T00:51:14.991Z,0
2017-03-31T00:52:14.924Z,0
2017-03-31T00:53:14.866Z,0
2017-03-31T00:54:14.799Z,0
2017-03-31T00:55:14.447Z,0
2017-03-31T00:56:14.703Z,0
2017-03-31T00:57:14.649Z,0
2017-03-31T00:58:14.595Z,0
2017-03-31T00:59:14.527Z,0
2017-03-31T01:00:14.431Z,0
2017-03-31T01:01:23.080Z,0
2017-03-31T01:02:14.309Z,0
2017-03-31T01:03:14.242Z,0
2017-03-31T01:04:14.190Z,0
2017-03-31T01:05:14.130Z,0
2017-03-31T01:06:14.057Z,0
2017-03-31T01:07:14.369Z,0
2017-03-31T01:08:13.942Z,0
2017-03-31T01:09:13.977Z,0
2017-03-31T01:10:13.500Z,0
2017-03-31T01:11:13.755Z,0
2017-03-31T01:12:13.694Z,0
2017-03-31T01:13:13.626Z,0
2017-03-31T01:14:13.581Z,0
2017-03-31T01:15:13.608Z,0
2017-03-31T01:16:13.441Z,0
2017-03-31T01:17:13.409Z,0
2017-03-31T01:18:13.318Z,0
2017-03-31T01:19:13.256Z,0
2017-03-31T01:20:13.195Z,0
2017-03-31T01:21:12.823Z,0
2017-03-31T01:22:13.110Z,0
2017-03-31T01:23:13.009Z,0
2017-03-31T01:24:12.951Z,0
2017-03-31T01:25:12.932Z,0
2017-03-31T01:26:12.827Z,0
2017-03-31T01:27:12.453Z,0
2017-03-31T01:28:12.705Z,0
2017-03-31T01:29:12.640Z,0
2017-03-31T01:30:12.270Z,0
2017-03-31T01:31:12.515Z,0
2017-03-31T01:32:12.454Z,0
2017-03-31T01:33:12.395Z,0
2017-03-31T01:34:12.329Z,0
2017-03-31T01:35:12.269Z,0
2017-03-31T01:36:12.207Z,0
2017-03-31T01:37:12.144Z,0
2017-03-31T01:38:12.081Z,0
2017-03-31T01:39:12.019Z,0
2017-03-31T01:40:11.958Z,0
2017-03-31T01:41:11.895Z,0
2017-03-31T01:42:11.837Z,0
2017-03-31T01:43:11.773Z,0
2017-03-31T01:44:11.397Z,0
2017-03-31T01:45:11.678Z,0
2017-03-31T01:46:11.586Z,0
2017-03-31T01:47:11.527Z,0
2017-03-31T01:48:11.466Z,0
2017-03-31T01:49:11.400Z,0
2017-03-31T01:50:11.029Z,0
2017-03-31T01:51:11.279Z,0
2017-03-31T01:52:11.219Z,0
2017-03-31T01:53:11.165Z,0
2017-03-31T01:54:11.100Z,0
2017-03-31T01:55:11.033Z,0
2017-03-31T01:56:10.974Z,0
2017-03-31T01:57:11.028Z,0
2017-03-31T01:58:10.850Z,0
2017-03-31T01:59:10.807Z,0
2017-03-31T02:00:10.224Z,0
2017-03-31T02:01:10.664Z,0
2017-03-31T02:02:10.299Z,0
2017-03-31T02:03:10.238Z,0
2017-03-31T02:04:10.646Z,0
2017-03-31T02:05:09.910Z,0
2017-03-31T02:06:10.356Z,0
2017-03-31T02:07:09.672Z,0
2017-03-31T02:08:10.228Z,0
2017-03-31T02:09:10.166Z,0
2017-03-31T02:10:10.107Z,0
2017-03-31T02:11:10.045Z,0
2017-03-31T02:12:10.007Z,0
2017-03-31T02:13:09.948Z,0
2017-03-31T02:14:09.867Z,0
2017-03-31T02:15:09.816Z,0
2017-03-31T02:16:09.438Z,0
2017-03-31T02:17:09.694Z,0
2017-03-31T02:18:09.628Z,0
2017-03-31T02:19:09.306Z,0
2017-03-31T02:20:09.493Z,0
2017-03-31T02:21:09.428Z,0
2017-03-31T02:22:09.387Z,0
2017-03-31T02:23:09.022Z,0
2017-03-31T02:24:08.959Z,0
2017-03-31T02:25:09.197Z,0
2017-03-31T02:26:09.138Z,0
2017-03-31T02:27:08.756Z,0
2017-03-31T02:28:09.007Z,0
2017-03-31T02:29:08.954Z,0
2017-03-31T02:30:08.578Z,0
2017-03-31T02:31:08.829Z,0
2017-03-31T02:32:08.446Z,0
2017-03-31T02:33:08.721Z,0
2017-03-31T02:34:08.622Z,0
2017-03-31T02:35:07.937Z,0
2017-03-31T02:36:08.500Z,0
2017-03-31T02:37:08.540Z,0
2017-03-31T02:38:08.379Z,0
2017-03-31T02:39:08.311Z,0
2017-03-31T02:40:08.088Z,0
2017-03-31T02:41:08.187Z,0
2017-03-31T02:42:08.130Z,0
2017-03-31T02:43:08.142Z,0
2017-03-31T02:44:08.008Z,0
2017-03-31T02:45:07.940Z,0
2017-03-31T02:46:07.880Z,0
2017-03-31T02:47:07.819Z,0
2017-03-31T02:48:07.765Z,0
2017-03-31T02:49:07.692Z,0
2017-03-31T02:50:07.629Z,0
2017-03-31T02:51:07.572Z,0
2017-03-31T02:52:07.197Z,0
2017-03-31T02:53:07.459Z,0
2017-03-31T02:54:07.388Z,0
2017-03-31T02:55:07.325Z,0
2017-03-31T02:56:07.266Z,0
2017-03-31T02:57:07.201Z,0
2017-03-31T02:58:07.135Z,0
2017-03-31T02:59:07.074Z,0
2017-03-31T03:00:07.011Z,0
2017-03-31T03:01:06.642Z,0
2017-03-31T03:02:06.890Z,0
2017-03-31T03:03:06.828Z,0
2017-03-31T03:04:06.466Z,0
2017-03-31T03:05:06.835Z,0
2017-03-31T03:06:06.329Z,0
2017-03-31T03:07:06.267Z,0
2017-03-31T03:08:06.516Z,0
2017-03-31T03:09:06.144Z,0
2017-03-31T03:10:06.391Z,0
2017-03-31T03:11:06.333Z,0
2017-03-31T03:12:06.276Z,0
2017-03-31T03:13:06.214Z,0
2017-03-31T03:14:06.145Z,0
2017-03-31T03:15:06.090Z,0
2017-03-31T03:16:06.021Z,0
2017-03-31T03:17:05.965Z,0
2017-03-31T03:18:05.898Z,0
2017-03-31T03:19:05.529Z,0
2017-03-31T03:20:05.612Z,0
2017-03-31T03:21:05.406Z,0
2017-03-31T03:22:05.655Z,0
2017-03-31T03:23:05.590Z,0
2017-03-31T03:24:05.530Z,0
2017-03-31T03:25:05.155Z,0
2017-03-31T03:26:05.408Z,0
2017-03-31T03:27:05.345Z,0
2017-03-31T03:28:04.970Z,0
2017-03-31T03:29:05.219Z,0
2017-03-31T03:30:05.157Z,0
2017-03-31T03:31:05.096Z,0
2017-03-31T03:32:05.031Z,0
2017-03-31T03:33:04.973Z,0
2017-03-31T03:34:04.910Z,0
2017-03-31T03:35:05.225Z,0
2017-03-31T03:36:04.475Z,0
2017-03-31T03:37:04.726Z,0
2017-03-31T03:38:04.668Z,0
2017-03-31T03:39:04.288Z,0
2017-03-31T03:40:04.262Z,0
2017-03-31T03:41:04.475Z,0
2017-03-31T03:42:04.114Z,0
2017-03-31T03:43:04.046Z,0
2017-03-31T03:44:03.986Z,0
2017-03-31T03:45:04.233Z,0
2017-03-31T03:46:04.185Z,0
2017-03-31T03:47:04.108Z,0
2017-03-31T03:48:03.742Z,0
2017-03-31T03:49:03.678Z,0
2017-03-31T03:50:04.020Z,0
2017-03-31T03:51:03.553Z,0
2017-03-31T03:52:03.802Z,0
2017-03-31T03:53:03.439Z,0
2017-03-31T03:54:03.671Z,0
2017-03-31T03:55:03.310Z,0
2017-03-31T03:56:03.550Z,0
2017-03-31T03:57:03.494Z,0
2017-03-31T03:58:03.423Z,0
2017-03-31T03:59:03.380Z,0
2017-03-31T04:00:03.395Z,0
2017-03-31T04:01:03.244Z,0
2017-03-31T04:02:02.865Z,0
2017-03-31T04:03:03.119Z,0
2017-03-31T04:04:03.052Z,0
2017-03-31T04:05:03.080Z,0
2017-03-31T04:06:02.931Z,0
2017-03-31T04:07:02.561Z,0
2017-03-31T04:08:03.029Z,0
2017-03-31T04:09:02.761Z,0
2017-03-31T04:10:02.373Z,0
2017-03-31T04:11:02.310Z,0
2017-03-31T04:12:02.247Z,0
2017-03-31T04:13:02.495Z,0
2017-03-31T04:14:02.456Z,0
2017-03-31T04:15:02.373Z,0
2017-03-31T04:16:02.311Z,0
2017-03-31T04:17:01.936Z,0
2017-03-31T04:18:02.186Z,0
2017-03-31T04:19:02.173Z,0
2017-03-31T04:20:01.753Z,0
2017-03-31T04:21:01.691Z,0
2017-03-31T04:22:02.144Z,0
2017-03-31T04:23:01.879Z,0
2017-03-31T04:24:01.815Z,0
2017-03-31T04:25:01.757Z,0
2017-03-31T04:26:01.389Z,0
2017-03-31T04:27:01.629Z,0
2017-03-31T04:28:01.571Z,0
2017-03-31T04:29:00.890Z,0
2017-03-31T04:30:01.197Z,0
2017-03-31T04:31:01.382Z,0
2017-03-31T04:32:01.331Z,0
2017-03-31T04:33:00.948Z,0
2017-03-31T04:34:01.194Z,0
2017-03-31T04:35:01.336Z,0
2017-03-31T04:36:01.075Z,0
2017-03-31T04:37:01.025Z,0
2017-03-31T04:38:00.957Z,0
2017-03-31T04:39:00.901Z,0
2017-03-31T04:40:00.828Z,0
2017-03-31T04:41:00.767Z,0
2017-03-31T04:42:00.391Z,0
2017-03-31T04:43:00.728Z,0
2017-03-31T04:44:00.576Z,0
2017-03-31T04:45:00.517Z,0
2017-03-31T04:46:00.454Z,0
2017-03-31T04:47:00.394Z,0
2017-03-31T04:48:00.348Z,0
2017-03-31T04:49:00.264Z,0
2017-03-31T04:50:00.205Z,0
2017-03-31T04:51:00.143Z,0
2017-03-31T04:52:00.089Z,0
2017-03-31T04:53:00.031Z,4
2017-03-31T04:53:59.649Z,4
2017-03-31T04:54:59.895Z,4
2017-03-31T04:55:59.840Z,4
2017-03-31T04:56:59.781Z,4
2017-03-31T04:57:59.715Z,4
2017-03-31T04:58:59.648Z,4
2017-03-31T04:59:59.586Z,4
2017-03-31T05:00:59.528Z,4
2017-03-31T05:02:05.408Z,4
2017-03-31T05:02:59.402Z,0
2017-03-31T05:03:59.350Z,0
2017-03-31T05:04:59.276Z,4
2017-03-31T05:05:58.941Z,4
2017-03-31T05:06:59.153Z,4
2017-03-31T05:07:58.785Z,4
2017-03-31T05:08:59.043Z,4
2017-03-31T05:09:58.969Z,4
2017-03-31T05:10:58.908Z,4
2017-03-31T05:11:58.530Z,4
2017-03-31T05:12:58.487Z,4
2017-03-31T05:13:58.778Z,4
2017-03-31T05:14:58.345Z,4
2017-03-31T05:15:58.606Z,8
2017-03-31T05:16:58.534Z,8
2017-03-31T05:17:58.483Z,4
2017-03-31T05:18:58.415Z,8
2017-03-31T05:19:58.346Z,8
2017-03-31T05:20:57.976Z,8
2017-03-31T05:21:58.600Z,8
2017-03-31T05:22:58.161Z,8
2017-03-31T05:23:58.107Z,8
2017-03-31T05:24:58.040Z,8
2017-03-31T05:25:57.979Z,8
2017-03-31T05:26:57.918Z,8
2017-03-31T05:27:57.852Z,8
2017-03-31T05:28:57.788Z,8
2017-03-31T05:29:57.733Z,8
2017-03-31T05:30:57.671Z,8
2017-03-31T05:31:57.603Z,8
2017-03-31T05:32:57.909Z,8
2017-03-31T05:33:57.846Z,12
2017-03-31T05:34:57.792Z,12
2017-03-31T05:35:57.113Z,12
2017-03-31T05:36:57.308Z,8
2017-03-31T05:37:57.231Z,12
2017-03-31T05:38:57.171Z,12
2017-03-31T05:39:57.112Z,12
2017-03-31T05:40:57.413Z,12
2017-03-31T05:41:57.058Z,12
2017-03-31T05:42:56.611Z,12
2017-03-31T05:43:56.253Z,12
2017-03-31T05:44:56.485Z,12
2017-03-31T05:45:57.105Z,12
2017-03-31T05:46:56.676Z,12
2017-03-31T05:47:56.306Z,12
2017-03-31T05:48:56.554Z,12
2017-03-31T05:49:56.183Z,12
2017-03-31T05:50:56.127Z,12
2017-03-31T05:51:56.063Z,12
2017-03-31T05:52:55.992Z,12
2017-03-31T05:53:55.931Z,16
2017-03-31T05:54:56.175Z,12
2017-03-31T05:55:56.116Z,16
2017-03-31T05:56:56.054Z,20
2017-03-31T05:57:56.361Z,20
2017-03-31T05:58:55.929Z,24
2017-03-31T05:59:55.868Z,20
2017-03-31T06:00:55.806Z,24
2017-03-31T06:01:55.755Z,28
2017-03-31T06:02:55.684Z,28
2017-03-31T06:03:55.988Z,32
2017-03-31T06:04:55.560Z,28
2017-03-31T06:05:55.860Z,28
2017-03-31T06:06:55.433Z,28
2017-03-31T06:07:55.385Z,32
2017-03-31T06:08:55.000Z,36
2017-03-31T06:09:55.249Z,32
2017-03-31T06:10:55.182Z,36
2017-03-31T06:11:55.126Z,36
2017-03-31T06:12:55.064Z,36
2017-03-31T06:13:55.007Z,44
2017-03-31T06:14:55.316Z,40
2017-03-31T06:15:54.874Z,40
2017-03-31T06:16:55.189Z,36
2017-03-31T06:17:54.754Z,36
2017-03-31T06:18:54.731Z,36
2017-03-31T06:19:54.319Z,40
2017-03-31T06:20:54.575Z,44
2017-03-31T06:21:53.890Z,44
2017-03-31T06:22:54.826Z,44
2017-03-31T06:23:54.380Z,44
2017-03-31T06:24:54.008Z,44
2017-03-31T06:25:54.254Z,48
2017-03-31T06:26:54.200Z,52
2017-03-31T06:27:54.129Z,52
2017-03-31T06:28:53.770Z,56
2017-03-31T06:29:54.012Z,56
2017-03-31T06:30:54.396Z,56
2017-03-31T06:31:54.038Z,60
2017-03-31T06:32:53.697Z,56
2017-03-31T06:33:53.773Z,60
2017-03-31T06:34:53.724Z,56
2017-03-31T06:35:53.637Z,56
2017-03-31T06:36:53.582Z,60
2017-03-31T06:37:53.199Z,64
2017-03-31T06:38:53.450Z,68
2017-03-31T06:39:53.098Z,60
2017-03-31T06:40:53.329Z,68
2017-03-31T06:41:53.302Z,68
2017-03-31T06:42:52.886Z,72
2017-03-31T06:43:53.139Z,72
2017-03-31T06:44:53.100Z,68
2017-03-31T06:45:53.027Z,72
2017-03-31T06:46:52.700Z,68
2017-03-31T06:47:53.289Z,60
2017-03-31T06:48:52.527Z,64
2017-03-31T06:49:52.770Z,68
2017-03-31T06:50:52.705Z,68
2017-03-31T06:51:52.642Z,64
2017-03-31T06:52:52.582Z,64
2017-03-31T06:53:51.895Z,60
2017-03-31T06:54:52.455Z,60
2017-03-31T06:55:52.395Z,56
2017-03-31T06:56:52.333Z,56
2017-03-31T06:57:51.964Z,56
2017-03-31T06:58:51.897Z,56
2017-03-31T06:59:52.147Z,56
2017-03-31T07:00:52.083Z,52
2017-03-31T07:01:52.025Z,56
2017-03-31T07:02:51.969Z,56
2017-03-31T07:03:51.591Z,52
2017-03-31T07:04:51.847Z,56
2017-03-31T07:05:51.776Z,60
2017-03-31T07:06:51.713Z,56
2017-03-31T07:07:51.353Z,56
2017-03-31T07:08:51.598Z,56
2017-03-31T07:09:51.527Z,52
2017-03-31T07:10:51.161Z,56
2017-03-31T07:11:51.403Z,60
2017-03-31T07:12:51.029Z,60
2017-03-31T07:13:51.501Z,60
2017-03-31T07:14:50.908Z,60
2017-03-31T07:15:50.849Z,56
2017-03-31T07:16:51.486Z,56
2017-03-31T07:17:51.031Z,52
2017-03-31T07:18:50.763Z,40
2017-03-31T07:19:50.910Z,40
2017-03-31T07:20:50.850Z,44
2017-03-31T07:21:50.478Z,44
2017-03-31T07:22:50.412Z,44
2017-03-31T07:23:50.661Z,40
2017-03-31T07:24:50.606Z,44
2017-03-31T07:25:50.539Z,44
2017-03-31T07:26:50.165Z,40
2017-03-31T07:27:50.104Z,40
2017-03-31T07:28:50.351Z,40
2017-03-31T07:29:49.985Z,40
2017-03-31T07:30:50.231Z,40
2017-03-31T07:31:50.203Z,40
2017-03-31T07:32:50.105Z,40
2017-03-31T07:33:50.042Z,36
2017-03-31T07:34:49.674Z,40
2017-03-31T07:35:49.921Z,36
2017-03-31T07:36:49.550Z,44
2017-03-31T07:37:49.798Z,44
2017-03-31T07:38:49.748Z,40
2017-03-31T07:39:49.677Z,36
2017-03-31T07:40:49.613Z,32
2017-03-31T07:41:49.266Z,36
2017-03-31T07:42:49.624Z,40
2017-03-31T07:43:49.620Z,40
2017-03-31T07:44:49.403Z,44
2017-03-31T07:45:49.604Z,48
2017-03-31T07:46:49.430Z,40
2017-03-31T07:47:49.180Z,52
2017-03-31T07:48:49.117Z,52
2017-03-31T07:49:49.055Z,52
2017-03-31T07:50:48.993Z,52
2017-03-31T07:51:48.931Z,40
2017-03-31T07:52:48.871Z,44
2017-03-31T07:53:48.807Z,56
2017-03-31T07:54:48.748Z,52
2017-03-31T07:55:48.707Z,52
2017-03-31T07:56:48.313Z,52
2017-03-31T07:57:48.558Z,48
2017-03-31T07:58:48.219Z,52
2017-03-31T07:59:48.438Z,48
2017-03-31T08:00:48.399Z,44
2017-03-31T08:01:48.005Z,44
2017-03-31T08:02:48.255Z,48
2017-03-31T08:03:48.196Z,44
2017-03-31T08:04:48.130Z,44
2017-03-31T08:05:48.069Z,44
2017-03-31T08:06:48.011Z,40
2017-03-31T08:07:47.967Z,44
2017-03-31T08:08:47.903Z,44
2017-03-31T08:09:47.819Z,40
2017-03-31T08:10:47.783Z,40
2017-03-31T08:11:47.101Z,36
2017-03-31T08:12:48.023Z,40
2017-03-31T08:13:47.606Z,40
2017-03-31T08:14:46.970Z,40
2017-03-31T08:15:47.474Z,36
2017-03-31T08:16:47.411Z,36
2017-03-31T08:17:47.036Z,36
2017-03-31T08:18:47.512Z,36
2017-03-31T08:19:46.604Z,36
2017-03-31T08:20:46.867Z,36
2017-03-31T08:21:46.807Z,36
2017-03-31T08:22:47.031Z,36
2017-03-31T08:23:46.038Z,36
2017-03-31T08:24:46.645Z,36
2017-03-31T08:25:46.863Z,32
2017-03-31T08:26:46.796Z,32
2017-03-31T08:27:46.399Z,32
2017-03-31T08:28:46.644Z,32
2017-03-31T08:29:46.290Z,32
2017-03-31T08:30:45.934Z,32
2017-03-31T08:31:46.171Z,32
2017-03-31T08:32:46.123Z,32
2017-03-31T08:33:46.342Z,32
2017-03-31T08:34:46.311Z,28
2017-03-31T08:35:45.930Z,32
2017-03-31T08:36:46.172Z,32
2017-03-31T08:37:46.113Z,36
2017-03-31T08:38:46.046Z,32
2017-03-31T08:39:45.971Z,32
2017-03-31T08:40:45.936Z,32
2017-03-31T08:41:45.891Z,36
2017-03-31T08:42:45.801Z,32
2017-03-31T08:43:45.430Z,28
2017-03-31T08:44:45.668Z,32
2017-03-31T08:45:45.308Z,36
2017-03-31T08:46:45.255Z,32
2017-03-31T08:47:45.490Z,36
2017-03-31T08:48:45.441Z,32
2017-03-31T08:49:45.368Z,32
2017-03-31T08:50:45.310Z,36
2017-03-31T08:51:44.928Z,36
2017-03-31T08:52:45.000Z,36
2017-03-31T08:53:44.802Z,32
2017-03-31T08:54:44.748Z,32
2017-03-31T08:55:44.696Z,36
2017-03-31T08:56:44.609Z,32
2017-03-31T08:57:44.544Z,32
2017-03-31T08:58:44.796Z,36
2017-03-31T08:59:44.792Z,32
2017-03-31T09:00:44.367Z,28
2017-03-31T09:01:44.613Z,28
2017-03-31T09:02:44.550Z,32
2017-03-31T09:03:44.487Z,28
2017-03-31T09:04:44.426Z,28
2017-03-31T09:05:44.054Z,28
2017-03-31T09:06:43.677Z,28
2017-03-31T09:07:43.930Z,28
2017-03-31T09:08:44.180Z,24
2017-03-31T09:09:44.121Z,24
2017-03-31T09:10:44.057Z,28
2017-03-31T09:11:44.003Z,24
2017-03-31T09:12:43.926Z,28
2017-03-31T09:13:43.864Z,24
2017-03-31T09:14:43.831Z,28
2017-03-31T09:15:44.127Z,28
2017-03-31T09:16:43.687Z,28
2017-03-31T09:17:44.001Z,28
2017-03-31T09:18:43.959Z,32
2017-03-31T09:19:43.496Z,32
2017-03-31T09:20:43.436Z,32
2017-03-31T09:21:43.377Z,28
2017-03-31T09:22:43.310Z,32
2017-03-31T09:23:43.251Z,32
2017-03-31T09:24:43.194Z,28
2017-03-31T09:25:43.146Z,32
2017-03-31T09:26:43.072Z,32
2017-03-31T09:27:43.006Z,28
2017-03-31T09:28:42.940Z,32
2017-03-31T09:29:42.597Z,28
2017-03-31T09:30:42.506Z,28
2017-03-31T09:31:42.445Z,28
2017-03-31T09:32:42.700Z,92
2017-03-31T09:33:42.323Z,132
2017-03-31T09:34:43.460Z,148
2017-03-31T09:35:42.514Z,148
2017-03-31T09:36:42.452Z,148
2017-03-31T09:37:42.391Z,148
2017-03-31T09:38:42.332Z,148
2017-03-31T09:39:42.263Z,148
2017-03-31T09:40:42.452Z,144
2017-03-31T09:41:42.140Z,148
2017-03-31T09:42:41.800Z,148
2017-03-31T09:43:42.025Z,148
2017-03-31T09:44:41.953Z,140
2017-03-31T09:45:42.207Z,148
2017-03-31T09:46:41.519Z,148
2017-03-31T09:47:41.770Z,148
2017-03-31T09:48:41.704Z,144
2017-03-31T09:49:42.025Z,148
2017-03-31T09:50:41.666Z,144
2017-03-31T09:51:41.894Z,144
2017-03-31T09:52:41.461Z,148
2017-03-31T09:53:41.402Z,144
2017-03-31T09:54:41.332Z,148
2017-03-31T09:55:41.276Z,144
2017-03-31T09:56:40.903Z,144
2017-03-31T09:57:41.153Z,144
2017-03-31T09:58:41.088Z,148
2017-03-31T09:59:40.717Z,144
2017-03-31T10:00:40.981Z,144
2017-03-31T10:01:40.913Z,148
2017-03-31T10:02:50.194Z,144
2017-03-31T10:03:40.779Z,148
2017-03-31T10:04:40.422Z,148
2017-03-31T10:05:40.657Z,144
2017-03-31T10:06:40.602Z,144
2017-03-31T10:07:40.560Z,144
2017-03-31T10:08:40.593Z,148
2017-03-31T10:09:40.529Z,144
2017-03-31T10:10:40.390Z,148
2017-03-31T10:11:39.988Z,144
2017-03-31T10:12:39.616Z,148
2017-03-31T10:13:39.852Z,148
2017-03-31T10:14:40.105Z,144
2017-03-31T10:15:40.431Z,144
2017-03-31T10:16:39.986Z,144
2017-03-31T10:17:39.918Z,144
2017-03-31T10:18:39.859Z,144
2017-03-31T10:19:39.835Z,148
2017-03-31T10:20:40.039Z,144
2017-03-31T10:21:39.901Z,148
2017-03-31T10:22:39.613Z,144
2017-03-31T10:23:39.548Z,144
2017-03-31T10:24:39.486Z,144
2017-03-31T10:25:39.561Z,148
2017-03-31T10:26:39.432Z,148
2017-03-31T10:27:39.306Z,28
2017-03-31T10:28:39.317Z,28
2017-03-31T10:29:38.887Z,28
2017-03-31T10:30:39.135Z,28
2017-03-31T10:31:39.053Z,28
2017-03-31T10:32:38.994Z,28
2017-03-31T10:33:38.935Z,28
2017-03-31T10:34:38.872Z,32
2017-03-31T10:35:38.816Z,28
2017-03-31T10:36:38.754Z,28
2017-03-31T10:37:38.697Z,28
2017-03-31T10:38:38.627Z,28
2017-03-31T10:39:38.574Z,28
2017-03-31T10:40:38.578Z,28
2017-03-31T10:41:38.443Z,28
2017-03-31T10:42:38.390Z,32
2017-03-31T10:43:38.316Z,28
2017-03-31T10:44:38.258Z,28
2017-03-31T10:45:38.200Z,32
2017-03-31T10:46:37.829Z,32
2017-03-31T10:47:38.075Z,32
2017-03-31T10:48:38.012Z,32
2017-03-31T10:49:37.960Z,32
2017-03-31T10:50:37.591Z,32
2017-03-31T10:51:37.828Z,32
2017-03-31T10:52:37.771Z,32
2017-03-31T10:53:37.706Z,28
2017-03-31T10:54:37.382Z,32
2017-03-31T10:55:37.587Z,32
2017-03-31T10:56:37.539Z,32
2017-03-31T10:57:37.455Z,32
2017-03-31T10:58:37.398Z,32
2017-03-31T10:59:37.026Z,32
2017-03-31T11:00:37.273Z,28
2017-03-31T11:01:37.545Z,32
2017-03-31T11:02:37.153Z,32
2017-03-31T11:03:37.093Z,32
2017-03-31T11:04:37.025Z,28
2017-03-31T11:05:37.374Z,28
2017-03-31T11:06:36.949Z,32
2017-03-31T11:07:36.844Z,28
2017-03-31T11:08:36.781Z,28
2017-03-31T11:09:36.728Z,32
2017-03-31T11:10:36.680Z,32
2017-03-31T11:11:42.548Z,32
2017-03-31T11:12:35.850Z,32
2017-03-31T11:13:36.405Z,32
2017-03-31T11:14:36.332Z,28
2017-03-31T11:15:35.979Z,32
2017-03-31T11:16:36.245Z,32
2017-03-31T11:17:35.542Z,32
2017-03-31T11:18:36.211Z,28
2017-03-31T11:19:36.251Z,28
2017-03-31T11:20:35.694Z,32
2017-03-31T11:21:35.916Z,28
2017-03-31T11:22:35.878Z,28
2017-03-31T11:23:35.779Z,32
2017-03-31T11:24:35.715Z,28
2017-03-31T11:25:35.364Z,32
2017-03-31T11:26:35.612Z,32
2017-03-31T11:27:35.538Z,32
2017-03-31T11:28:35.187Z,28
2017-03-31T11:29:35.793Z,28
2017-03-31T11:30:35.378Z,28
2017-03-31T11:31:35.287Z,28
2017-03-31T11:32:34.938Z,28
2017-03-31T11:33:35.179Z,28
2017-03-31T11:34:34.792Z,32
2017-03-31T11:35:34.719Z,32
2017-03-31T11:36:35.005Z,28
2017-03-31T11:37:34.618Z,32
2017-03-31T11:38:34.851Z,32
2017-03-31T11:39:34.800Z,28
2017-03-31T11:40:35.102Z,28
2017-03-31T11:41:34.766Z,28
2017-03-31T11:42:34.607Z,32
2017-03-31T11:43:34.565Z,32
2017-03-31T11:44:34.552Z,28
2017-03-31T11:45:34.678Z,32
2017-03-31T11:46:34.358Z,28
2017-03-31T11:47:34.310Z,32
2017-03-31T11:48:34.235Z,32
2017-03-31T11:49:34.191Z,32
2017-03-31T11:50:34.160Z,28
2017-03-31T11:51:34.070Z,32
2017-03-31T11:52:34.008Z,28
2017-03-31T11:53:33.950Z,32
2017-03-31T11:54:33.604Z,28
2017-03-31T11:55:33.521Z,32
2017-03-31T11:56:33.677Z,32
2017-03-31T11:57:33.486Z,32
2017-03-31T11:58:33.425Z,28
2017-03-31T11:59:32.956Z,32
2017-03-31T12:00:33.230Z,32
2017-03-31T12:01:33.132Z,32
2017-03-31T12:02:33.124Z,32
2017-03-31T12:03:33.030Z,32
2017-03-31T12:04:33.259Z,28
2017-03-31T12:05:33.300Z,32
2017-03-31T12:06:32.506Z,28
2017-03-31T12:07:33.085Z,32
2017-03-31T12:08:33.014Z,32
2017-03-31T12:09:32.646Z,28
2017-03-31T12:10:32.827Z,32
2017-03-31T12:11:32.831Z,32
2017-03-31T12:12:32.797Z,32
2017-03-31T12:13:32.706Z,28
2017-03-31T12:14:32.612Z,28
2017-03-31T12:15:32.599Z,28
2017-03-31T12:16:32.495Z,32
2017-03-31T12:17:32.135Z,32
2017-03-31T12:18:32.405Z,32
2017-03-31T12:19:32.307Z,32
2017-03-31T12:20:32.268Z,32
2017-03-31T12:21:32.227Z,32
2017-03-31T12:22:32.237Z,32
2017-03-31T12:23:32.098Z,32
2017-03-31T12:24:32.121Z,36
2017-03-31T12:25:32.151Z,32
2017-03-31T12:26:31.603Z,32
2017-03-31T12:27:31.842Z,32
2017-03-31T12:28:31.797Z,32
2017-03-31T12:29:31.709Z,32
2017-03-31T12:30:31.364Z,28
2017-03-31T12:31:32.162Z,28
2017-03-31T12:32:31.895Z,28
2017-03-31T12:33:31.481Z,28
2017-03-31T12:34:31.413Z,28
2017-03-31T12:35:31.033Z,28
2017-03-31T12:36:31.660Z,28
2017-03-31T12:37:31.253Z,28
2017-03-31T12:38:31.184Z,32
2017-03-31T12:39:31.111Z,28
2017-03-31T12:40:31.044Z,28
2017-03-31T12:41:30.975Z,28
2017-03-31T12:42:30.919Z,24
2017-03-31T12:43:30.851Z,28
2017-03-31T12:44:30.987Z,28
2017-03-31T12:45:30.733Z,28
2017-03-31T12:46:30.368Z,28
2017-03-31T12:47:30.631Z,28
2017-03-31T12:48:30.243Z,28
2017-03-31T12:49:30.898Z,28
2017-03-31T12:50:30.737Z,28
2017-03-31T12:51:29.750Z,28
2017-03-31T12:52:30.003Z,28
2017-03-31T12:53:30.010Z,28
2017-03-31T12:54:30.155Z,28
2017-03-31T12:55:29.965Z,28
2017-03-31T12:56:29.726Z,28
2017-03-31T12:57:30.017Z,28
2017-03-31T12:58:29.318Z,28
2017-03-31T12:59:30.076Z,28
2017-03-31T13:00:30.079Z,28
2017-03-31T13:01:29.769Z,28
2017-03-31T13:02:29.680Z,28
2017-03-31T13:03:29.386Z,28
2017-03-31T13:04:29.539Z,28
2017-03-31T13:05:29.490Z,28
2017-03-31T13:06:29.438Z,28
2017-03-31T13:07:29.075Z,28
2017-03-31T13:08:29.318Z,28
2017-03-31T13:09:28.969Z,28
2017-03-31T13:10:29.198Z,28
2017-03-31T13:11:29.132Z,28
2017-03-31T13:12:28.788Z,28
2017-03-31T13:13:28.694Z,28
2017-03-31T13:14:28.945Z,28
2017-03-31T13:15:28.555Z,28
2017-03-31T13:16:28.821Z,28
2017-03-31T13:17:28.457Z,28
2017-03-31T13:18:28.437Z,28
2017-03-31T13:19:28.361Z,28
2017-03-31T13:20:28.556Z,24
2017-03-31T13:21:28.188Z,24
2017-03-31T13:22:28.471Z,24
2017-03-31T13:23:28.410Z,28
2017-03-31T13:24:28.012Z,24
2017-03-31T13:25:27.966Z,24
2017-03-31T13:26:28.216Z,24
2017-03-31T13:27:27.994Z,24
2017-03-31T13:28:27.776Z,24
2017-03-31T13:29:28.001Z,24
2017-03-31T13:30:27.941Z,24
2017-03-31T13:31:27.934Z,24
2017-03-31T13:32:27.838Z,24
2017-03-31T13:33:27.782Z,28
2017-03-31T13:34:27.074Z,28
2017-03-31T13:35:27.889Z,28
2017-03-31T13:36:27.601Z,28
2017-03-31T13:37:27.508Z,28
2017-03-31T13:38:27.134Z,28
2017-03-31T13:39:27.447Z,28
2017-03-31T13:40:27.336Z,28
2017-03-31T13:41:26.966Z,28
2017-03-31T13:42:27.578Z,28
2017-03-31T13:43:26.917Z,28
2017-03-31T13:44:26.778Z,32
2017-03-31T13:45:26.718Z,32
2017-03-31T13:46:26.981Z,32
2017-03-31T13:47:26.579Z,32
2017-03-31T13:48:26.822Z,32
2017-03-31T13:49:26.749Z,32
2017-03-31T13:50:26.720Z,32
2017-03-31T13:51:26.372Z,28
2017-03-31T13:52:26.964Z,28
2017-03-31T13:53:26.528Z,28
2017-03-31T13:54:26.460Z,28
2017-03-31T13:55:26.474Z,28
2017-03-31T13:56:26.341Z,28
2017-03-31T13:57:26.263Z,28
2017-03-31T13:58:26.218Z,28
2017-03-31T13:59:26.164Z,28
2017-03-31T14:00:26.102Z,28
2017-03-31T14:01:26.054Z,28
2017-03-31T14:02:26.028Z,28
2017-03-31T14:03:28.778Z,28
2017-03-31T14:04:26.164Z,28
2017-03-31T14:05:25.485Z,24
2017-03-31T14:06:25.742Z,28
2017-03-31T14:07:25.660Z,24
2017-03-31T14:08:25.975Z,24
2017-03-31T14:09:25.544Z,24
2017-03-31T14:10:25.866Z,24
2017-03-31T14:11:25.442Z,24
2017-03-31T14:12:25.377Z,24
2017-03-31T14:13:25.195Z,24
2017-03-31T14:14:25.235Z,24
2017-03-31T14:15:24.918Z,24
2017-03-31T14:16:25.102Z,24
2017-03-31T14:17:25.045Z,24
2017-03-31T14:18:24.964Z,24
2017-03-31T14:19:24.933Z,24
2017-03-31T14:20:24.893Z,24
2017-03-31T14:21:24.884Z,24
2017-03-31T14:22:24.762Z,24
2017-03-31T14:23:24.861Z,20
2017-03-31T14:24:24.604Z,20
2017-03-31T14:25:24.812Z,24