createdAt,value
2023-01-12T00:00:06.581Z,22.80
2023-01-12T00:11:07.990Z,20.20
2023-01-12T00:22:33.825Z,18.70
2023-01-12T00:33:00.393Z,17.00
2023-01-12T00:43:23.385Z,13.30
2023-01-12T00:53:58.711Z,13.30
2023-01-12T01:04:52.159Z,15.10
2023-01-12T01:15:27.160Z,10.30
2023-01-12T01:26:06.126Z,9.40
2023-01-12T01:36:50.482Z,9.60
2023-01-12T01:47:26.270Z,6.40
2023-01-12T01:58:02.323Z,5.90
2023-01-12T02:08:38.714Z,7.10
2023-01-12T02:19:47.873Z,6.00
2023-01-12T02:31:18.300Z,4.90
2023-01-12T02:42:33.550Z,3.70
2023-01-12T02:53:33.680Z,3.90
2023-01-12T03:03:42.247Z,4.50
2023-01-12T03:13:57.976Z,3.50
2023-01-12T03:24:14.353Z,2.70
2023-01-12T03:34:34.692Z,2.90
2023-01-12T03:45:40.961Z,2.70
2023-01-12T03:55:59.939Z,2.90
2023-01-12T04:06:09.405Z,2.60
2023-01-12T04:16:13.542Z,2.50
2023-01-12T04:26:21.267Z,3.00
2023-01-12T04:36:35.434Z,3.00
2023-01-12T04:47:02.124Z,3.90
2023-01-12T04:58:16.765Z,3.90
2023-01-12T05:09:10.973Z,3.70
2023-01-12T05:20:16.304Z,3.90
2023-01-12T05:30:23.334Z,4.20
2023-01-12T05:41:18.269Z,5.30
2023-01-12T05:51:42.380Z,5.20
2023-01-12T06:02:21.884Z,4.10
2023-01-12T06:13:13.466Z,4.90
2023-01-12T06:24:09.734Z,5.00
2023-01-12T06:34:35.684Z,4.60
2023-01-12T06:45:32.929Z,4.90
2023-01-12T06:56:34.045Z,5.30
2023-01-12T07:07:46.586Z,6.50
2023-01-12T07:19:05.054Z,8.60
2023-01-12T07:29:50.833Z,7.70
2023-01-12T07:40:58.659Z,9.30
2023-01-12T07:51:53.235Z,10.10
2023-01-12T08:03:00.334Z,12.40
2023-01-12T08:13:25.022Z,10.60
2023-01-12T08:24:14.488Z,8.60
2023-01-12T08:35:03.940Z,8.60
2023-01-12T08:46:28.880Z,8.40
2023-01-12T08:57:23.827Z,8.10
2023-01-12T09:07:43.803Z,7.80
2023-01-12T09:18:42.125Z,6.80
2023-01-12T09:29:40.770Z,6.30
2023-01-12T09:40:35.711Z,5.40
2023-01-12T09:52:04.886Z,5.20
2023-01-12T10:03:12.274Z,5.50
2023-01-12T10:14:26.049Z,5.40
2023-01-12T10:25:51.134Z,5.10
2023-01-12T10:37:17.965Z,6.60
2023-01-12T10:48:21.069Z,4.20
2023-01-12T10:59:26.501Z,4.40
2023-01-12T11:10:50.318Z,4.50
2023-01-12T11:22:16.894Z,4.10
2023-01-12T11:33:24.620Z,3.50
2023-01-12T11:44:37.158Z,3.20
2023-01-12T11:55:42.726Z,2.70
2023-01-12T12:06:46.563Z,3.40
2023-01-12T12:18:20.200Z,4.20
2023-01-12T12:29:27.492Z,4.20
2023-01-12T12:40:46.314Z,3.60
2023-01-12T12:51:59.932Z,3.30
2023-01-12T13:03:20.926Z,2.30
2023-01-12T13:14:31.651Z,2.60
2023-01-12T13:25:49.037Z,3.20
2023-01-12T13:36:46.541Z,2.70
2023-01-12T13:47:55.075Z,2.20
2023-01-12T13:59:22.458Z,2.40
2023-01-12T14:11:08.813Z,3.10
2023-01-12T14:22:05.305Z,3.90
2023-01-12T14:33:29.887Z,5.30
2023-01-12T14:44:35.817Z,3.10
2023-01-12T14:56:19.597Z,2.80
2023-01-12T15:07:44.477Z,3.00
2023-01-12T15:19:07.752Z,4.40
2023-01-12T15:30:18.516Z,11.30
2023-01-12T15:41:41.612Z,6.80
2023-01-12T15:53:05.401Z,5.70
2023-01-12T16:04:45.802Z,4.00
2023-01-12T16:15:49.479Z,4.40
2023-01-12T16:26:56.931Z,5.60
2023-01-12T16:37:33.681Z,6.40
2023-01-12T16:48:51.669Z,4.50
2023-01-12T17:00:16.572Z,5.30
2023-01-12T17:11:47.360Z,6.60
2023-01-12T17:22:52.239Z,4.80
2023-01-12T17:34:07.080Z,5.10
2023-01-12T17:45:04.299Z,5.10
2023-01-12T17:56:10.229Z,8.00
2023-01-12T18:07:35.223Z,6.90
2023-01-12T18:18:47.009Z,9.00
2023-01-12T18:30:02.831Z,11.80
2023-01-12T18:40:40.494Z,5.70
2023-01-12T18:51:39.875Z,5.10
2023-01-12T19:02:31.525Z,5.10
2023-01-12T19:12:50.590Z,6.10
2023-01-12T19:23:25.055Z,7.20
2023-01-12T19:34:15.064Z,5.30
2023-01-12T19:45:10.620Z,4.60
2023-01-12T19:56:29.696Z,4.40
2023-01-12T20:07:31.068Z,5.60
2023-01-12T20:19:19.186Z,9.30
2023-01-12T20:30:50.443Z,4.80
2023-01-12T20:41:55.414Z,4.70
2023-01-12T20:52:55.011Z,3.20
2023-01-12T21:03:46.860Z,3.90
2023-01-12T21:14:34.507Z,3.10
2023-01-12T21:24:52.612Z,3.20
2023-01-12T21:35:41.205Z,3.00
2023-01-12T21:46:34.330Z,2.80
2023-01-12T21:57:01.795Z,3.40
2023-01-12T22:07:09.063Z,3.40
2023-01-12T22:17:46.458Z,3.80
2023-01-12T22:28:32.670Z,4.00
2023-01-12T22:39:04.251Z,3.70
2023-01-12T22:49:58.599Z,3.60
2023-01-12T23:00:49.235Z,2.80
2023-01-12T23:11:47.052Z,2.70
2023-01-12T23:22:05.147Z,2.80
2023-01-12T23:32:58.774Z,2.60
2023-01-12T23:44:02.123Z,2.80
2023-01-12T23:55:27.084Z,2.50
