createdAt,value
2023-02-15T00:04:32.658Z,5.18
2023-02-15T00:14:33.047Z,5.08
2023-02-15T00:24:32.933Z,4.95
2023-02-15T00:34:32.968Z,4.78
2023-02-15T00:44:33.001Z,4.59
2023-02-15T00:54:34.996Z,4.43
2023-02-15T01:04:35.245Z,4.31
2023-02-15T01:14:35.087Z,4.28
2023-02-15T01:24:36.621Z,4.28
2023-02-15T01:34:37.253Z,4.25
2023-02-15T01:44:37.144Z,4.18
2023-02-15T01:54:38.815Z,4.08
2023-02-15T02:04:39.072Z,3.95
2023-02-15T02:14:39.099Z,3.82
2023-02-15T02:24:39.047Z,3.68
2023-02-15T02:34:39.151Z,3.53
2023-02-15T02:44:40.183Z,3.37
2023-02-15T02:54:40.672Z,3.23
2023-02-15T03:04:43.036Z,3.13
2023-02-15T03:14:44.783Z,3.06
2023-02-15T03:24:45.708Z,2.97
2023-02-15T03:34:46.360Z,2.88
2023-02-15T03:44:46.169Z,2.81
2023-02-15T03:54:47.056Z,2.75
2023-02-15T04:04:47.272Z,2.70
2023-02-15T04:15:05.662Z,2.63
2023-02-15T04:25:12.515Z,2.57
2023-02-15T04:35:12.291Z,2.52
2023-02-15T04:45:12.296Z,2.47
2023-02-15T04:55:12.287Z,2.43
2023-02-15T05:05:13.526Z,2.38
2023-02-15T05:15:13.285Z,2.31
2023-02-15T05:25:31.692Z,2.33
2023-02-15T05:35:32.379Z,2.44
2023-02-15T05:45:32.362Z,2.48
2023-02-15T05:55:32.376Z,2.58
2023-02-15T06:05:32.406Z,2.80
2023-02-15T06:15:32.431Z,3.00
2023-02-15T06:25:32.975Z,3.14
2023-02-15T06:35:34.424Z,3.16
2023-02-15T06:45:34.559Z,3.07
2023-02-15T06:55:34.441Z,2.95
2023-02-15T07:05:34.521Z,2.87
2023-02-15T07:15:34.474Z,2.89
2023-02-15T07:25:34.460Z,2.99
2023-02-15T07:35:34.546Z,3.18
2023-02-15T07:45:34.477Z,3.47
2023-02-15T07:55:34.466Z,3.82
2023-02-15T08:05:34.497Z,4.21
2023-02-15T08:15:34.469Z,4.62
2023-02-15T08:25:34.580Z,5.00
2023-02-15T08:35:34.669Z,5.34
2023-02-15T08:45:34.516Z,5.64
2023-02-15T08:55:34.532Z,5.96
2023-02-15T09:05:34.849Z,6.47
2023-02-15T09:15:34.601Z,7.55
2023-02-15T09:25:34.561Z,9.25
2023-02-15T09:35:34.545Z,11.02
2023-02-15T09:45:34.705Z,12.40
2023-02-15T09:55:34.701Z,13.42
2023-02-15T10:05:34.702Z,13.96
2023-02-15T10:15:34.659Z,14.05
2023-02-15T10:25:34.724Z,13.92
2023-02-15T10:35:34.720Z,13.74
2023-02-15T10:45:34.820Z,13.46
2023-02-15T10:55:34.682Z,13.13
2023-02-15T11:05:34.795Z,12.88
2023-02-15T11:15:35.231Z,12.73
2023-02-15T11:25:35.684Z,12.58
2023-02-15T11:35:35.704Z,12.43
2023-02-15T11:45:35.776Z,12.34
2023-02-15T11:55:35.797Z,12.38
2023-02-15T12:05:35.733Z,12.51
2023-02-15T12:15:36.054Z,12.67
2023-02-15T12:25:35.768Z,12.80
2023-02-15T12:35:35.788Z,12.94
2023-02-15T12:45:35.836Z,13.10
2023-02-15T12:55:35.842Z,13.21
2023-02-15T13:05:35.817Z,13.29
2023-02-15T13:15:35.888Z,13.36
2023-02-15T13:25:35.874Z,13.44
2023-02-15T13:35:35.878Z,13.54
2023-02-15T13:45:36.083Z,13.62
2023-02-15T13:55:35.902Z,13.69
2023-02-15T14:05:36.237Z,13.78
2023-02-15T14:15:35.980Z,13.89
2023-02-15T14:25:36.062Z,13.98
2023-02-15T14:35:35.928Z,13.97
2023-02-15T14:45:37.596Z,13.86
2023-02-15T14:55:38.165Z,13.72
2023-02-15T15:05:38.020Z,13.60
2023-02-15T15:15:39.605Z,13.55
2023-02-15T15:25:40.229Z,13.54
2023-02-15T15:35:40.019Z,13.52
2023-02-15T15:45:40.112Z,13.43
2023-02-15T15:55:40.134Z,13.26
2023-02-15T16:05:40.135Z,13.02
2023-02-15T16:15:40.262Z,12.73
2023-02-15T16:25:40.100Z,12.42
2023-02-15T16:35:40.222Z,12.08
2023-02-15T16:45:40.318Z,11.70
2023-02-15T16:55:40.162Z,11.33
2023-02-15T17:05:40.216Z,10.98
2023-02-15T17:15:40.235Z,10.64
2023-02-15T17:25:40.463Z,10.32
2023-02-15T17:35:42.217Z,10.02
2023-02-15T17:45:42.233Z,9.73
2023-02-15T17:55:43.067Z,9.50
2023-02-15T18:06:01.795Z,9.35
2023-02-15T18:16:02.523Z,9.21
2023-02-15T18:26:02.296Z,9.05
2023-02-15T18:36:02.247Z,8.88
2023-02-15T18:46:02.399Z,8.69
2023-02-15T18:56:02.293Z,8.50
2023-02-15T19:06:04.155Z,8.34
2023-02-15T19:16:05.981Z,8.22
2023-02-15T19:26:06.563Z,8.13
2023-02-15T19:36:06.598Z,8.05
2023-02-15T19:46:06.768Z,8.01
2023-02-15T19:56:07.377Z,8.01
2023-02-15T20:06:07.350Z,8.07
2023-02-15T20:16:09.373Z,8.12
2023-02-15T20:26:09.372Z,8.14
2023-02-15T20:36:09.402Z,8.12
2023-02-15T20:46:09.583Z,8.07
2023-02-15T20:56:09.409Z,8.01
2023-02-15T21:06:11.418Z,7.94
2023-02-15T21:16:11.638Z,7.85
2023-02-15T21:26:11.616Z,7.73
2023-02-15T21:36:11.569Z,7.61
2023-02-15T21:46:29.916Z,7.52
2023-02-15T21:56:30.555Z,7.45
2023-02-15T22:06:30.483Z,7.37
2023-02-15T22:16:30.684Z,7.23
2023-02-15T22:26:30.546Z,7.10
2023-02-15T22:36:30.607Z,7.01
2023-02-15T22:46:30.601Z,6.95
2023-02-15T22:56:30.577Z,6.90
2023-02-15T23:06:30.937Z,6.86
2023-02-15T23:16:30.744Z,6.83
2023-02-15T23:26:31.177Z,6.80
2023-02-15T23:36:31.662Z,6.76
2023-02-15T23:46:31.674Z,6.67
2023-02-15T23:56:31.734Z,6.53
