createdAt,value
2019-05-15T00:00:21.449Z,34.37
2019-05-15T00:03:45.232Z,34.67
2019-05-15T00:07:09.052Z,29.73
2019-05-15T00:10:32.885Z,32.50
2019-05-15T00:13:58.795Z,33.60
2019-05-15T00:17:22.242Z,36.53
2019-05-15T00:20:49.344Z,32.77
2019-05-15T00:24:13.074Z,35.97
2019-05-15T00:27:38.618Z,31.20
2019-05-15T00:31:02.880Z,35.30
2019-05-15T00:34:28.591Z,36.10
2019-05-15T00:37:52.388Z,35.50
2019-05-15T00:41:18.340Z,31.33
2019-05-15T00:44:41.849Z,32.03
2019-05-15T00:48:05.708Z,36.87
2019-05-15T00:51:29.494Z,32.97
2019-05-15T00:54:53.517Z,43.83
2019-05-15T00:58:20.032Z,27.13
2019-05-15T01:01:42.928Z,29.30
2019-05-15T01:05:08.275Z,30.23
2019-05-15T01:08:32.158Z,35.87
2019-05-15T01:11:55.961Z,53.03
2019-05-15T01:15:20.396Z,47.30
2019-05-15T01:18:44.170Z,35.43
2019-05-15T01:22:08.731Z,35.93
2019-05-15T01:25:32.672Z,41.17
2019-05-15T01:28:58.436Z,39.63
2019-05-15T01:32:22.076Z,30.93
2019-05-15T01:35:46.029Z,28.23
2019-05-15T01:39:09.870Z,31.00
2019-05-15T01:42:33.635Z,33.33
2019-05-15T01:45:58.876Z,32.17
2019-05-15T01:49:22.844Z,32.07
2019-05-15T01:52:47.909Z,38.50
2019-05-15T01:56:11.728Z,35.73
2019-05-15T01:59:35.645Z,39.30
2019-05-15T02:02:59.520Z,41.53
2019-05-15T02:06:23.316Z,38.77
2019-05-15T02:09:49.240Z,39.17
2019-05-15T02:13:12.778Z,90.60
2019-05-15T02:16:39.121Z,36.87
2019-05-15T02:20:02.166Z,48.27
2019-05-15T02:23:27.894Z,36.70
2019-05-15T02:26:51.575Z,37.23
2019-05-15T02:30:27.825Z,42.33
2019-05-15T02:33:42.321Z,42.07
2019-05-15T02:37:08.780Z,36.50
2019-05-15T02:40:31.532Z,40.67
2019-05-15T02:43:55.479Z,38.47
2019-05-15T02:47:19.906Z,37.60
2019-05-15T02:50:44.037Z,38.90
2019-05-15T02:54:10.216Z,36.20
2019-05-15T02:57:33.395Z,37.17
2019-05-15T03:00:59.232Z,37.67
2019-05-15T03:04:22.744Z,36.23
2019-05-15T03:07:49.199Z,28.80
2019-05-15T03:11:11.989Z,27.50
2019-05-15T03:14:35.722Z,30.27
2019-05-15T03:18:00.420Z,28.67
2019-05-15T03:21:24.337Z,31.97
2019-05-15T03:24:50.177Z,25.90
2019-05-15T03:28:13.816Z,27.27
2019-05-15T03:31:56.767Z,30.20
2019-05-15T03:35:05.335Z,28.43
2019-05-15T03:38:29.947Z,22.03
2019-05-15T03:41:54.122Z,30.93
2019-05-15T03:45:19.222Z,31.27
2019-05-15T03:48:43.200Z,28.30
2019-05-15T03:52:09.904Z,27.87
2019-05-15T03:55:32.481Z,23.53
2019-05-15T03:58:59.520Z,21.33
2019-05-15T04:02:21.875Z,18.23
2019-05-15T04:05:45.603Z,14.53
2019-05-15T04:09:09.815Z,14.63
2019-05-15T04:12:33.801Z,13.00
2019-05-15T04:15:59.334Z,12.60
2019-05-15T04:19:23.095Z,18.33
2019-05-15T04:22:49.217Z,14.53
2019-05-15T04:26:12.601Z,14.83
2019-05-15T04:29:39.499Z,14.77
2019-05-15T04:33:01.926Z,29.13
2019-05-15T04:36:25.596Z,22.40
2019-05-15T04:39:49.475Z,23.53
2019-05-15T04:43:13.629Z,20.63
2019-05-15T04:46:39.186Z,20.47
2019-05-15T04:50:03.138Z,25.53
2019-05-15T04:53:29.627Z,25.33
2019-05-15T04:56:52.363Z,36.30
2019-05-15T05:00:19.943Z,26.90
2019-05-15T05:03:43.866Z,33.63
2019-05-15T05:07:09.409Z,27.70
2019-05-15T05:10:33.796Z,32.43
2019-05-15T05:13:59.121Z,41.70
2019-05-15T05:17:23.263Z,38.23
2019-05-15T05:20:48.440Z,52.83
2019-05-15T05:24:12.574Z,52.50
2019-05-15T05:27:38.281Z,50.93
2019-05-15T05:31:02.539Z,46.63
2019-05-15T05:34:28.233Z,44.73
2019-05-15T05:37:51.818Z,46.40
2019-05-15T05:41:15.618Z,48.93
2019-05-15T05:44:42.640Z,55.20
2019-05-15T05:48:04.918Z,47.10
2019-05-15T05:51:28.798Z,59.90
2019-05-15T05:54:52.648Z,49.77
2019-05-15T05:58:19.484Z,63.50
2019-05-15T06:01:44.142Z,57.33
2019-05-15T06:05:08.001Z,60.03
2019-05-15T06:08:32.062Z,59.83
2019-05-15T06:11:58.146Z,47.57
2019-05-15T06:15:21.351Z,48.97
2019-05-15T06:18:45.129Z,40.63
2019-05-15T06:22:08.972Z,42.27
2019-05-15T06:25:32.864Z,40.73
2019-05-15T06:28:58.335Z,42.40
2019-05-15T06:32:22.123Z,38.87
2019-05-15T06:35:48.559Z,36.13
2019-05-15T06:39:11.772Z,38.10
2019-05-15T06:42:39.257Z,33.33
2019-05-15T06:46:03.616Z,33.77
2019-05-15T06:49:28.635Z,35.30
2019-05-15T06:52:54.177Z,33.13
2019-05-15T06:56:18.723Z,31.47
2019-05-15T06:59:42.936Z,31.47
2019-05-15T07:03:20.349Z,28.33
2019-05-15T07:06:32.295Z,25.53
2019-05-15T07:09:58.277Z,25.80
2019-05-15T07:13:21.858Z,28.37
2019-05-15T07:16:48.481Z,24.80
2019-05-15T07:20:11.692Z,31.80
2019-05-15T07:23:38.406Z,24.83
2019-05-15T07:27:01.337Z,23.43
2019-05-15T07:30:25.506Z,20.23
2019-05-15T07:33:49.407Z,19.17
2019-05-15T07:37:13.524Z,18.63
2019-05-15T07:40:38.582Z,16.70
2019-05-15T07:44:02.830Z,20.57
2019-05-15T07:47:29.303Z,19.10
2019-05-15T07:50:52.444Z,17.83
2019-05-15T07:54:18.213Z,17.83
2019-05-15T07:57:41.886Z,18.27
2019-05-15T08:01:05.929Z,18.17
2019-05-15T08:04:32.931Z,15.97
2019-05-15T08:07:58.050Z,19.47
2019-05-15T08:11:24.670Z,17.47
2019-05-15T08:14:50.024Z,20.57
2019-05-15T08:18:13.083Z,21.53
2019-05-15T08:21:38.524Z,18.30
2019-05-15T08:25:02.535Z,16.40
2019-05-15T08:28:28.570Z,19.90
2019-05-15T08:31:51.836Z,19.30
2019-05-15T08:35:18.903Z,18.00
2019-05-15T08:38:41.454Z,19.60
2019-05-15T08:42:05.271Z,18.30
2019-05-15T08:45:29.218Z,31.03
2019-05-15T08:48:53.010Z,21.27
2019-05-15T08:52:18.943Z,36.03
2019-05-15T08:55:42.504Z,21.27
2019-05-15T08:59:08.694Z,19.93
2019-05-15T09:02:31.819Z,20.63
2019-05-15T09:05:55.668Z,24.23
2019-05-15T09:09:19.411Z,42.30
2019-05-15T09:12:43.342Z,27.37
2019-05-15T09:16:08.264Z,24.70
2019-05-15T09:19:32.391Z,23.57
2019-05-15T09:22:58.190Z,34.77
2019-05-15T09:26:21.669Z,29.97
2019-05-15T09:29:45.411Z,28.97
2019-05-15T09:33:09.359Z,24.00
2019-05-15T09:36:33.261Z,31.50
2019-05-15T09:39:58.383Z,26.90
2019-05-15T09:43:22.651Z,26.37
2019-05-15T09:46:48.758Z,25.43
2019-05-15T09:50:13.441Z,27.50
2019-05-15T09:53:39.376Z,28.47
2019-05-15T09:57:02.866Z,25.40
2019-05-15T10:00:29.253Z,25.23
2019-05-15T10:03:52.644Z,28.80
2019-05-15T10:07:19.118Z,24.57
2019-05-15T10:10:41.829Z,23.63
2019-05-15T10:14:05.803Z,28.97
2019-05-15T10:17:29.643Z,31.97
2019-05-15T10:20:53.359Z,33.77
2019-05-15T10:24:18.193Z,20.63
2019-05-15T10:27:42.335Z,19.87
2019-05-15T10:31:09.200Z,21.00
2019-05-15T10:34:32.024Z,20.10
2019-05-15T10:37:56.021Z,24.93
2019-05-15T10:41:19.856Z,18.80
2019-05-15T10:44:43.789Z,17.00
2019-05-15T10:48:09.333Z,24.70
2019-05-15T10:51:33.248Z,26.70
2019-05-15T10:54:58.061Z,16.47
2019-05-15T10:58:22.641Z,15.33
2019-05-15T11:01:48.790Z,12.37
2019-05-15T11:05:13.137Z,12.00
2019-05-15T11:08:40.211Z,18.63
2019-05-15T11:12:02.817Z,15.40
2019-05-15T11:15:29.051Z,23.03
2019-05-15T11:18:53.642Z,14.30
2019-05-15T11:22:18.796Z,14.53
2019-05-15T11:25:43.034Z,50.47
2019-05-15T11:29:09.654Z,22.67
2019-05-15T11:32:32.512Z,14.77
2019-05-15T11:36:04.157Z,16.47
2019-05-15T11:39:21.962Z,13.60
2019-05-15T11:42:48.579Z,9.50
2019-05-15T11:46:11.385Z,10.60
2019-05-15T11:49:35.149Z,8.30
2019-05-15T11:52:59.728Z,8.47
2019-05-15T11:56:23.612Z,9.93
2019-05-15T11:59:54.839Z,9.47
2019-05-15T12:03:12.952Z,15.23
2019-05-15T12:06:38.521Z,7.17
2019-05-15T12:10:02.578Z,10.97
2019-05-15T12:13:27.945Z,9.57
2019-05-15T12:17:05.145Z,8.30
2019-05-15T12:20:19.446Z,11.87
2019-05-15T12:23:43.433Z,6.63
2019-05-15T12:27:15.336Z,7.53
2019-05-15T12:30:32.970Z,7.03
2019-05-15T12:33:58.492Z,6.13
2019-05-15T12:37:22.529Z,6.50
2019-05-15T13:01:21.974Z,12.90
2019-05-15T13:04:44.616Z,8.80
2019-05-15T13:08:08.736Z,14.33
2019-05-15T13:11:32.710Z,9.67
2019-05-15T13:14:58.899Z,13.43
2019-05-15T13:18:22.217Z,9.87
2019-05-15T13:21:50.821Z,40.90
2019-05-15T13:25:11.857Z,19.17
2019-05-15T13:28:35.531Z,19.60
2019-05-15T13:31:59.369Z,19.73
2019-05-15T13:35:23.490Z,17.27
2019-05-15T13:38:48.268Z,13.73
2019-05-15T13:42:13.493Z,16.67
2019-05-15T13:45:38.641Z,17.73
2019-05-15T13:49:02.980Z,18.67
2019-05-15T13:52:28.343Z,35.80
2019-05-15T13:55:52.294Z,26.83
2019-05-15T13:59:16.196Z,22.47
2019-05-15T14:02:40.138Z,24.50
2019-05-15T14:06:04.064Z,26.60
2019-05-15T14:09:33.242Z,27.20
2019-05-15T14:12:53.428Z,24.33
2019-05-15T14:16:19.278Z,23.03
2019-05-15T14:19:42.717Z,30.30
2019-05-15T14:23:08.731Z,23.47
2019-05-15T14:26:32.108Z,22.87
2019-05-15T14:29:58.111Z,26.40
2019-05-15T14:33:21.668Z,16.93
2019-05-15T14:36:45.551Z,23.83
2019-05-15T14:40:10.688Z,33.63
2019-05-15T14:43:34.723Z,22.47
2019-05-15T14:46:59.445Z,22.23
2019-05-15T14:50:24.556Z,15.77
2019-05-15T14:53:49.140Z,21.03
2019-05-15T14:57:13.683Z,28.87
2019-05-15T15:00:41.651Z,30.23
2019-05-15T15:04:03.686Z,18.23
2019-05-15T15:07:28.335Z,29.10
2019-05-15T15:10:52.297Z,21.40
2019-05-15T15:14:18.019Z,22.17
2019-05-15T15:17:42.320Z,26.27
2019-05-15T15:21:08.465Z,30.90
2019-05-15T15:24:32.035Z,25.37
2019-05-15T15:27:58.661Z,27.20
2019-05-15T15:31:22.380Z,25.17
2019-05-15T15:34:47.986Z,31.90
2019-05-15T15:38:13.562Z,33.23
2019-05-15T15:41:39.031Z,99.73
2019-05-15T15:45:03.562Z,32.73
2019-05-15T15:48:28.413Z,35.13
2019-05-15T15:51:52.931Z,37.20
2019-05-15T15:55:18.476Z,33.20
2019-05-15T15:58:42.584Z,36.73
2019-05-15T16:02:08.852Z,33.27
2019-05-15T16:05:32.306Z,29.67
2019-05-15T16:08:56.208Z,38.97
2019-05-15T16:12:20.073Z,33.37
2019-05-15T16:15:44.076Z,30.57
2019-05-15T16:19:07.892Z,26.23
2019-05-15T16:22:31.814Z,32.27
2019-05-15T16:25:58.246Z,35.50
2019-05-15T16:29:21.890Z,44.43
2019-05-15T16:32:45.710Z,31.87
2019-05-15T16:36:09.743Z,35.30
2019-05-15T16:39:34.235Z,39.90
2019-05-15T16:42:58.581Z,36.77
2019-05-15T16:46:24.448Z,38.00
2019-05-15T16:49:48.671Z,37.87
2019-05-15T16:53:12.616Z,36.97
2019-05-15T16:56:37.394Z,27.13
2019-05-15T17:00:01.991Z,24.27
2019-05-15T17:03:25.881Z,26.77
2019-05-15T17:06:49.755Z,26.57
2019-05-15T17:10:13.685Z,39.73
2019-05-15T17:13:39.406Z,23.30
2019-05-15T17:17:03.964Z,25.07
2019-05-15T17:20:28.430Z,23.23
2019-05-15T17:23:53.090Z,30.33
2019-05-15T17:27:18.631Z,36.17
2019-05-15T17:30:42.656Z,36.67
2019-05-15T17:34:06.618Z,76.07
2019-05-15T17:37:31.459Z,39.23
2019-05-15T17:40:57.710Z,32.80
2019-05-15T17:44:20.793Z,32.27
2019-05-15T17:47:44.959Z,33.27
2019-05-15T17:51:09.254Z,34.13
2019-05-15T17:54:33.441Z,35.63
2019-05-15T17:58:00.893Z,47.40
2019-05-15T18:01:23.853Z,40.37
2019-05-15T18:04:48.087Z,44.13
2019-05-15T18:08:12.345Z,38.57
2019-05-15T18:11:38.196Z,45.27
2019-05-15T18:15:01.893Z,33.73
2019-05-15T18:18:26.131Z,40.73
2019-05-15T18:21:50.967Z,41.47
2019-05-15T18:25:15.034Z,38.93
2019-05-15T18:28:39.586Z,44.07
2019-05-15T18:32:04.629Z,34.77
2019-05-15T18:35:37.977Z,41.83
2019-05-15T18:39:02.262Z,32.60
2019-05-15T18:42:26.046Z,55.33
2019-05-15T18:45:51.915Z,44.30
2019-05-15T18:49:17.956Z,46.00
2019-05-15T18:52:42.475Z,54.73
2019-05-15T18:56:09.001Z,44.07
2019-05-15T18:59:33.216Z,49.10
2019-05-15T19:02:59.441Z,46.47
2019-05-15T19:06:23.871Z,45.63
2019-05-15T19:09:48.090Z,53.47
2019-05-15T19:13:12.831Z,44.70
2019-05-15T19:16:38.746Z,48.90
2019-05-15T19:20:04.366Z,47.57
2019-05-15T19:23:28.619Z,51.47
2019-05-15T19:26:52.677Z,50.80
2019-05-15T19:30:18.899Z,132.47
2019-05-15T19:33:42.432Z,84.23
2019-05-15T19:37:06.351Z,93.30
2019-05-15T19:40:30.221Z,52.43
2019-05-15T19:43:54.085Z,51.73
2019-05-15T19:47:18.674Z,78.17
2019-05-15T19:50:42.674Z,80.77
2019-05-15T19:54:09.237Z,72.73
2019-05-15T19:57:32.942Z,65.50
2019-05-15T20:00:56.910Z,100.97
2019-05-15T20:04:20.911Z,78.70
2019-05-15T20:07:44.940Z,88.67
2019-05-15T20:11:10.545Z,66.33
2019-05-15T20:14:34.665Z,140.07
2019-05-15T20:17:59.444Z,264.00
2019-05-15T20:21:23.570Z,275.37
2019-05-15T20:24:48.260Z,209.40
2019-05-15T20:28:12.157Z,291.60
2019-05-15T20:31:38.383Z,128.27
2019-05-15T20:35:02.448Z,111.50
2019-05-15T20:38:28.552Z,194.30
2019-05-15T20:41:53.347Z,183.40
2019-05-15T20:45:18.490Z,226.10
2019-05-15T20:48:42.823Z,147.53
2019-05-15T20:52:06.797Z,177.87
2019-05-15T20:55:30.703Z,48.07
2019-05-15T20:58:54.620Z,30.10
2019-05-15T21:02:18.799Z,40.27
2019-05-15T21:05:42.737Z,45.50
2019-05-15T21:09:08.409Z,53.83
2019-05-15T21:12:32.471Z,39.63
2019-05-15T21:15:58.528Z,41.97
2019-05-15T21:19:22.177Z,45.37
2019-05-15T21:22:49.037Z,52.40
2019-05-15T21:26:12.356Z,40.70
2019-05-15T21:29:38.111Z,43.60
2019-05-15T21:33:02.144Z,40.83
2019-05-15T21:36:28.233Z,35.37
2019-05-15T21:39:52.218Z,39.50
2019-05-15T21:43:17.858Z,49.83
2019-05-15T21:46:41.757Z,49.30
2019-05-15T21:50:07.968Z,41.03
2019-05-15T21:53:31.665Z,45.47
2019-05-15T21:57:12.770Z,44.87
2019-05-15T22:00:25.968Z,47.70
2019-05-15T22:03:50.888Z,50.87
2019-05-15T22:07:14.736Z,49.20
2019-05-15T22:10:38.935Z,48.73
2019-05-15T22:14:02.998Z,51.07
2019-05-15T22:17:29.276Z,57.57
2019-05-15T22:20:52.551Z,54.27
2019-05-15T22:24:18.185Z,55.07
2019-05-15T22:27:42.144Z,43.63
2019-05-15T22:31:05.985Z,40.60
2019-05-15T22:34:29.917Z,52.53
2019-05-15T22:37:53.684Z,48.63
2019-05-15T22:41:19.198Z,49.73
2019-05-15T22:44:43.258Z,59.47
2019-05-15T22:48:07.170Z,69.80
2019-05-15T22:51:30.945Z,67.23
2019-05-15T22:54:55.006Z,47.57
2019-05-15T22:58:18.976Z,40.83
2019-05-15T23:01:42.971Z,42.30
2019-05-15T23:05:23.123Z,48.07
2019-05-15T23:08:33.298Z,43.37
2019-05-15T23:11:58.806Z,62.07
2019-05-15T23:15:22.743Z,64.33
2019-05-15T23:18:48.505Z,64.40
2019-05-15T23:22:12.427Z,65.80
2019-05-15T23:25:38.064Z,47.93
2019-05-15T23:29:01.904Z,53.47
2019-05-15T23:32:25.958Z,58.57
2019-05-15T23:35:49.818Z,46.33
2019-05-15T23:39:13.738Z,54.53
2019-05-15T23:42:39.029Z,40.90
2019-05-15T23:46:03.244Z,43.33
2019-05-15T23:49:27.861Z,44.30
2019-05-15T23:52:51.822Z,41.53
2019-05-15T23:56:18.626Z,36.17
2019-05-15T23:59:41.115Z,29.70
