createdAt,value
2022-11-21T00:03:47.002Z,5.6
2022-11-21T00:18:47.012Z,5.7
2022-11-21T00:33:46.986Z,5.8
2022-11-21T00:48:47.031Z,5.6
2022-11-21T01:03:46.996Z,5.4
2022-11-21T01:18:46.993Z,5.3
2022-11-21T01:33:46.991Z,5.2
2022-11-21T01:48:47.011Z,5.1
2022-11-21T02:03:46.987Z,5.1
2022-11-21T02:18:47.010Z,4.9
2022-11-21T02:33:46.962Z,4.9
2022-11-21T02:48:46.989Z,4.9
2022-11-21T03:03:46.994Z,4.9
2022-11-21T03:18:47.019Z,5
2022-11-21T03:33:46.955Z,5.1
2022-11-21T03:48:47.006Z,5.2
2022-11-21T04:03:46.994Z,5.2
2022-11-21T04:18:47.014Z,5.2
2022-11-21T04:33:46.991Z,5.2
2022-11-21T04:48:47.009Z,5.1
2022-11-21T05:03:47.007Z,5
2022-11-21T05:18:46.980Z,5
2022-11-21T05:33:46.945Z,5.1
2022-11-21T05:48:46.988Z,5.1
2022-11-21T06:03:47.021Z,5.1
2022-11-21T06:18:47.010Z,5.1
2022-11-21T06:33:47.022Z,5.1
2022-11-21T06:48:47.015Z,5
2022-11-21T07:03:46.999Z,5
2022-11-21T07:18:47.190Z,4.9
2022-11-21T07:33:47.018Z,5
2022-11-21T07:48:46.990Z,5
2022-11-21T08:03:46.990Z,5
2022-11-21T08:18:46.985Z,5.1
2022-11-21T08:33:46.989Z,5
2022-11-21T08:48:47.001Z,4.9
2022-11-21T09:03:47.024Z,5
2022-11-21T09:18:47.145Z,5.2
2022-11-21T09:33:48.697Z,5.5
2022-11-21T09:48:47.001Z,5.6
2022-11-21T10:03:47.286Z,5.7
2022-11-21T10:18:46.991Z,6
2022-11-21T10:33:47.016Z,6.1
2022-11-21T10:48:46.988Z,6.2
2022-11-21T11:04:01.096Z,6.4
2022-11-21T11:18:47.310Z,6.6
2022-11-21T11:33:47.029Z,6.8
2022-11-21T11:49:11.283Z,7.1
2022-11-21T12:03:47.154Z,6.9
2022-11-21T12:18:47.170Z,6.9
2022-11-21T12:33:47.054Z,7.1
2022-11-21T12:48:47.198Z,7
2022-11-21T13:03:47.985Z,7.4
2022-11-21T13:18:48.183Z,7.5
2022-11-21T13:33:48.153Z,7.6
2022-11-21T13:48:47.107Z,7.6
2022-11-21T14:03:47.122Z,7.6
2022-11-21T14:18:47.146Z,7.6
2022-11-21T14:33:47.283Z,7.4
2022-11-21T14:48:47.215Z,7.2
2022-11-21T15:03:47.328Z,7.2
2022-11-21T15:18:47.215Z,7.2
2022-11-21T15:33:56.889Z,7.1
2022-11-21T15:48:47.133Z,7
2022-11-21T16:03:47.022Z,6.9
2022-11-21T16:18:47.119Z,6.9
2022-11-21T16:33:47.107Z,6.8
2022-11-21T16:48:47.007Z,6.8
2022-11-21T17:03:47.254Z,6.8
2022-11-21T17:18:47.023Z,6.8
2022-11-21T17:33:47.159Z,6.8
2022-11-21T17:48:51.417Z,6.7
2022-11-21T18:03:47.178Z,6.6
2022-11-21T18:18:46.995Z,6.6
2022-11-21T18:33:47.052Z,6.7
2022-11-21T18:49:01.868Z,6.6
2022-11-21T19:03:47.011Z,6.6
2022-11-21T19:18:55.284Z,6.4
2022-11-21T19:33:47.026Z,6.4
2022-11-21T19:48:46.994Z,6.4
2022-11-21T20:03:47.028Z,6.3
2022-11-21T20:18:46.999Z,6.4
2022-11-21T20:33:46.996Z,6.4
2022-11-21T20:48:46.994Z,6.4
2022-11-21T21:03:47.018Z,6.5
2022-11-21T21:18:52.100Z,6.4
2022-11-21T21:33:46.988Z,6.3
2022-11-21T21:48:47.015Z,6.2
2022-11-21T22:03:46.957Z,6.3
2022-11-21T22:18:47.044Z,6.3
2022-11-21T22:33:46.991Z,6.3
2022-11-21T22:48:46.997Z,6.3
2022-11-21T23:03:47.019Z,6.4
2022-11-21T23:18:47.005Z,6.4
2022-11-21T23:33:46.992Z,6.5
2022-11-21T23:48:47.000Z,6.4
