createdAt,value
2022-12-06T00:03:32.194Z,6.98
2022-12-06T00:09:06.704Z,7.03
2022-12-06T00:17:05.526Z,7.17
2022-12-06T00:23:01.807Z,7.18
2022-12-06T00:29:19.177Z,7.15
2022-12-06T00:46:20.037Z,6.94
2022-12-06T00:59:54.375Z,6.89
2022-12-06T01:06:34.962Z,6.97
2022-12-06T01:12:04.001Z,6.93
2022-12-06T01:17:37.135Z,6.90
2022-12-06T01:22:47.651Z,6.88
2022-12-06T01:28:58.057Z,6.83
2022-12-06T01:40:32.129Z,6.74
2022-12-06T02:10:45.812Z,6.76
2022-12-06T02:16:41.911Z,6.72
2022-12-06T02:22:21.752Z,6.66
2022-12-06T02:28:27.142Z,6.62
2022-12-06T02:45:41.564Z,6.77
2022-12-06T03:04:38.620Z,6.69
2022-12-06T03:29:38.636Z,6.51
2022-12-06T03:35:25.123Z,6.55
2022-12-06T03:41:22.578Z,6.57
2022-12-06T04:04:07.298Z,6.71
2022-12-06T04:09:58.439Z,6.71
2022-12-06T04:15:15.504Z,6.66
2022-12-06T04:21:07.901Z,6.62
2022-12-06T04:33:17.886Z,6.46
2022-12-06T04:45:20.576Z,6.36
2022-12-06T05:00:03.810Z,6.44
2022-12-06T05:06:39.824Z,6.37
2022-12-06T05:12:50.419Z,6.35
2022-12-06T05:24:13.089Z,6.27
2022-12-06T05:42:22.071Z,6.23
2022-12-06T06:25:41.925Z,6.20
2022-12-06T06:31:26.100Z,6.14
2022-12-06T06:46:47.061Z,6.09
2022-12-06T06:53:35.699Z,6.10
2022-12-06T06:58:53.119Z,6.12
2022-12-06T07:04:51.430Z,6.27
2022-12-06T07:17:14.779Z,6.21
2022-12-06T07:50:52.222Z,6.07
2022-12-06T08:23:45.126Z,6.10
2022-12-06T08:29:57.256Z,6.10
2022-12-06T08:35:43.008Z,6.09
2022-12-06T08:42:09.509Z,6.12
2022-12-06T08:47:16.403Z,6.17
2022-12-06T08:52:45.004Z,6.22
2022-12-06T08:57:55.184Z,6.38
2022-12-06T09:04:11.873Z,6.33
2022-12-06T09:21:13.312Z,6.17
2022-12-06T09:27:56.219Z,6.12
2022-12-06T09:39:40.071Z,6.14
2022-12-06T09:51:18.942Z,6.19
2022-12-06T09:56:40.891Z,6.20
2022-12-06T10:02:19.764Z,6.20
2022-12-06T10:07:57.045Z,6.16
2022-12-06T10:13:43.221Z,6.14
2022-12-06T10:19:20.953Z,6.17
2022-12-06T10:31:38.380Z,6.34
2022-12-06T10:37:26.391Z,6.42
2022-12-06T10:43:31.071Z,6.38
2022-12-06T10:49:10.710Z,6.40
2022-12-06T11:01:54.887Z,6.37
2022-12-06T11:07:43.816Z,6.36
2022-12-06T11:13:37.723Z,6.32
2022-12-06T11:18:51.915Z,6.42
2022-12-06T11:24:54.183Z,6.51
2022-12-06T11:30:25.134Z,6.58
2022-12-06T11:36:20.728Z,6.61
2022-12-06T11:55:13.167Z,6.68
2022-12-06T12:06:25.566Z,6.73
2022-12-06T12:12:01.915Z,6.83
2022-12-06T12:17:48.727Z,6.90
2022-12-06T12:23:34.638Z,6.99
2022-12-06T12:28:39.875Z,6.98
2022-12-06T12:47:46.820Z,6.87
2022-12-06T12:54:55.292Z,6.94
2022-12-06T13:00:36.416Z,6.98
2022-12-06T13:06:14.632Z,7.06
2022-12-06T13:13:03.429Z,7.17
2022-12-06T13:18:16.813Z,7.24
2022-12-06T13:23:35.149Z,7.19
2022-12-06T13:29:18.280Z,7.13
2022-12-06T13:42:15.808Z,7.11
2022-12-06T13:47:28.819Z,7.13
2022-12-06T13:52:48.169Z,7.19
2022-12-06T13:57:59.730Z,7.16
2022-12-06T14:03:24.639Z,7.06
2022-12-06T14:09:04.666Z,6.98
2022-12-06T14:19:52.514Z,6.84
2022-12-06T14:25:30.054Z,6.71
2022-12-06T14:30:34.652Z,6.59
2022-12-06T14:35:40.394Z,6.60
2022-12-06T14:41:03.915Z,6.75
2022-12-06T14:46:39.084Z,6.85
2022-12-06T14:52:15.680Z,6.87
2022-12-06T14:57:37.848Z,6.84
2022-12-06T15:03:16.134Z,6.80
2022-12-06T15:08:34.812Z,6.74
2022-12-06T15:13:40.379Z,6.75
2022-12-06T15:18:57.420Z,6.68
2022-12-06T15:24:04.354Z,6.57
2022-12-06T15:29:10.285Z,6.55
2022-12-06T15:34:36.118Z,6.65
2022-12-06T15:39:41.818Z,6.67
2022-12-06T15:44:49.870Z,6.66
2022-12-06T15:50:27.243Z,6.70
2022-12-06T15:55:58.762Z,6.65
2022-12-06T16:01:27.139Z,6.55
2022-12-06T16:06:32.617Z,6.52
2022-12-06T16:11:39.705Z,6.58
2022-12-06T16:17:05.588Z,6.51
2022-12-06T16:22:56.168Z,6.54
2022-12-06T16:28:06.371Z,6.61
2022-12-06T16:33:30.056Z,6.62
2022-12-06T16:38:40.781Z,6.56
2022-12-06T16:43:46.926Z,6.53
2022-12-06T16:49:36.679Z,6.41
2022-12-06T16:54:27.655Z,6.29
2022-12-06T16:59:31.683Z,6.25
2022-12-06T17:04:45.672Z,6.19
2022-12-06T17:09:51.245Z,6.18
2022-12-06T17:14:56.126Z,6.24
2022-12-06T17:20:04.568Z,6.29
2022-12-06T17:25:12.087Z,6.33
2022-12-06T17:30:23.836Z,6.26
2022-12-06T17:35:32.634Z,6.28
2022-12-06T17:40:40.295Z,6.26
2022-12-06T17:45:46.203Z,6.20
2022-12-06T17:50:54.447Z,6.12
2022-12-06T17:56:36.999Z,6.06
2022-12-06T18:02:13.712Z,6.09
2022-12-06T18:07:11.856Z,6.21
2022-12-06T18:12:21.269Z,6.28
2022-12-06T18:22:56.832Z,6.26
2022-12-06T18:28:02.383Z,6.14
2022-12-06T18:33:31.188Z,5.98
2022-12-06T18:38:43.651Z,5.91
2022-12-06T18:44:01.468Z,5.86
2022-12-06T18:49:07.325Z,5.95
2022-12-06T18:54:14.521Z,6.07
2022-12-06T18:59:54.713Z,6.23
2022-12-06T19:06:05.715Z,6.27
2022-12-06T19:16:52.871Z,5.97
2022-12-06T19:22:18.627Z,5.90
2022-12-06T19:33:50.877Z,5.86
2022-12-06T19:56:31.685Z,5.82
2022-12-06T20:01:51.223Z,5.77
2022-12-06T20:07:08.215Z,5.75
2022-12-06T20:17:54.863Z,5.73
2022-12-06T20:23:00.520Z,5.70
2022-12-06T20:28:13.660Z,5.71
2022-12-06T20:33:19.852Z,5.67
2022-12-06T20:38:40.179Z,5.54
2022-12-06T20:43:48.647Z,5.43
2022-12-06T20:48:54.875Z,5.43
2022-12-06T20:54:50.199Z,5.53
2022-12-06T20:59:54.968Z,5.56
2022-12-06T21:04:59.219Z,5.52
2022-12-06T21:10:05.045Z,5.49
2022-12-06T21:15:11.574Z,5.44
2022-12-06T21:20:17.056Z,5.40
2022-12-06T21:31:11.376Z,5.34
2022-12-06T21:36:27.792Z,5.31
2022-12-06T21:41:43.313Z,5.34
2022-12-06T21:47:00.412Z,5.41
2022-12-06T21:52:12.468Z,5.45
2022-12-06T21:57:16.945Z,5.46
2022-12-06T22:02:23.435Z,5.43
2022-12-06T22:07:37.277Z,5.46
2022-12-06T22:12:41.546Z,5.45
2022-12-06T22:17:50.167Z,5.40
2022-12-06T22:22:55.890Z,5.35
2022-12-06T22:28:02.744Z,5.32
2022-12-06T22:33:06.727Z,5.32
2022-12-06T22:38:25.711Z,5.42
2022-12-06T22:43:37.404Z,5.51
2022-12-06T22:49:12.566Z,5.47
2022-12-06T22:54:19.039Z,5.44
2022-12-06T22:59:31.720Z,5.41
2022-12-06T23:10:35.948Z,5.28
2022-12-06T23:16:01.799Z,5.26
2022-12-06T23:21:13.080Z,5.29
2022-12-06T23:26:24.633Z,5.39
2022-12-06T23:32:03.963Z,5.41
2022-12-06T23:37:23.635Z,5.37
2022-12-06T23:42:39.000Z,5.34
2022-12-06T23:47:42.176Z,5.32
2022-12-06T23:52:52.832Z,5.29
