createdAt,value
2022-10-06T00:00:58.925Z,0.70
2022-10-06T00:01:58.954Z,0.70
2022-10-06T00:02:58.955Z,0.60
2022-10-06T00:03:58.866Z,0.60
2022-10-06T00:04:58.852Z,0.60
2022-10-06T00:05:58.856Z,0.70
2022-10-06T00:06:58.859Z,0.70
2022-10-06T00:07:58.833Z,0.50
2022-10-06T00:08:58.815Z,0.50
2022-10-06T00:09:58.813Z,0.60
2022-10-06T00:10:58.792Z,0.60
2022-10-06T00:11:58.789Z,0.60
2022-10-06T00:12:58.767Z,0.50
2022-10-06T00:13:58.809Z,0.60
2022-10-06T00:14:58.742Z,0.70
2022-10-06T00:15:58.802Z,0.60
2022-10-06T00:16:58.734Z,0.60
2022-10-06T00:17:58.710Z,0.60
2022-10-06T00:18:58.701Z,0.70
2022-10-06T00:19:58.704Z,0.60
2022-10-06T00:20:58.696Z,0.60
2022-10-06T00:21:58.681Z,0.60
2022-10-06T00:22:58.680Z,0.80
2022-10-06T00:23:58.650Z,0.70
2022-10-06T00:24:58.637Z,0.60
2022-10-06T00:25:58.682Z,0.70
2022-10-06T00:26:58.616Z,0.70
2022-10-06T00:27:58.657Z,0.70
2022-10-06T00:28:58.600Z,0.60
2022-10-06T00:29:58.582Z,0.60
2022-10-06T00:30:58.585Z,0.60
2022-10-06T00:31:58.777Z,0.70
2022-10-06T00:32:58.550Z,0.70
2022-10-06T00:33:58.551Z,0.60
2022-10-06T00:34:58.528Z,0.50
2022-10-06T00:35:58.531Z,0.60
2022-10-06T00:36:58.518Z,0.60
2022-10-06T00:37:58.505Z,0.60
2022-10-06T00:38:58.506Z,0.60
2022-10-06T00:39:58.469Z,0.60
2022-10-06T00:40:58.471Z,0.70
2022-10-06T00:41:58.658Z,0.70
2022-10-06T00:42:58.446Z,0.60
2022-10-06T00:43:58.489Z,0.50
2022-10-06T00:44:58.431Z,0.60
2022-10-06T00:45:58.464Z,0.80
2022-10-06T00:46:58.390Z,0.60
2022-10-06T00:47:58.384Z,0.60
2022-10-06T00:48:58.381Z,0.70
2022-10-06T00:49:58.422Z,0.60
2022-10-06T00:50:58.361Z,0.60
2022-10-06T00:51:58.347Z,0.70
2022-10-06T00:52:58.326Z,0.70
2022-10-06T00:53:58.317Z,0.60
2022-10-06T00:54:58.330Z,0.60
2022-10-06T00:55:58.329Z,0.60
2022-10-06T00:56:58.282Z,0.60
2022-10-06T00:57:58.273Z,0.70
2022-10-06T00:58:58.262Z,0.70
2022-10-06T00:59:58.272Z,0.70
2022-10-06T01:00:58.241Z,0.60
2022-10-06T01:01:58.297Z,0.60
2022-10-06T01:02:58.287Z,0.60
2022-10-06T01:03:58.202Z,0.60
2022-10-06T01:04:58.210Z,0.50
2022-10-06T01:05:58.218Z,0.60
2022-10-06T01:06:58.178Z,0.60
2022-10-06T01:07:58.197Z,0.60
2022-10-06T01:08:58.151Z,0.70
2022-10-06T01:09:58.154Z,0.60
2022-10-06T01:10:58.160Z,0.70
2022-10-06T01:11:58.120Z,0.80
2022-10-06T01:12:58.106Z,0.60
2022-10-06T01:13:58.118Z,0.60
2022-10-06T01:14:58.115Z,0.60
2022-10-06T01:15:58.209Z,0.50
2022-10-06T01:16:58.077Z,0.60
2022-10-06T01:17:58.052Z,0.60
2022-10-06T01:18:58.045Z,0.60
2022-10-06T01:19:58.101Z,0.60
2022-10-06T01:20:58.019Z,0.60
2022-10-06T01:21:58.010Z,0.60
2022-10-06T01:22:58.012Z,0.70
2022-10-06T01:23:57.986Z,0.60
2022-10-06T01:24:57.975Z,0.60
2022-10-06T01:25:58.027Z,0.50
2022-10-06T01:26:57.977Z,0.70
2022-10-06T01:27:58.038Z,0.60
2022-10-06T01:28:58.013Z,0.70
2022-10-06T01:29:57.921Z,0.60
2022-10-06T01:30:57.943Z,0.60
2022-10-06T01:31:57.931Z,0.60
2022-10-06T01:32:57.890Z,0.60
2022-10-06T01:33:57.893Z,0.60
2022-10-06T01:34:57.878Z,0.60
2022-10-06T01:35:57.856Z,0.80
2022-10-06T01:36:57.845Z,0.70
2022-10-06T01:37:57.844Z,0.70
2022-10-06T01:38:58.117Z,0.70
2022-10-06T01:39:57.811Z,0.60
2022-10-06T01:40:57.799Z,0.70
2022-10-06T01:41:57.788Z,0.70
2022-10-06T01:42:57.922Z,0.60
2022-10-06T01:43:57.771Z,0.60
2022-10-06T01:44:57.779Z,0.60
2022-10-06T01:45:57.827Z,0.60
2022-10-06T01:46:57.734Z,0.60
2022-10-06T01:47:57.736Z,0.70
2022-10-06T01:48:57.712Z,0.70
2022-10-06T01:49:57.703Z,0.60
2022-10-06T01:50:57.697Z,0.70
2022-10-06T01:51:57.680Z,0.60
2022-10-06T01:52:57.674Z,0.60
2022-10-06T01:53:57.677Z,0.60
2022-10-06T01:54:57.650Z,0.60
2022-10-06T01:55:57.637Z,0.60
2022-10-06T01:56:57.749Z,0.60
2022-10-06T01:57:57.626Z,0.60
2022-10-06T01:58:57.634Z,0.60
2022-10-06T01:59:57.598Z,0.70
2022-10-06T02:00:57.596Z,0.50
2022-10-06T02:01:57.665Z,0.60
2022-10-06T02:02:57.617Z,0.70
2022-10-06T02:03:57.587Z,0.70
2022-10-06T02:04:57.547Z,0.60
2022-10-06T02:05:57.573Z,0.70
2022-10-06T02:06:57.632Z,0.90
2022-10-06T02:07:57.512Z,0.60
2022-10-06T02:08:57.557Z,0.80
2022-10-06T02:09:57.487Z,0.70
2022-10-06T02:10:57.478Z,0.70
2022-10-06T02:11:57.467Z,0.60
2022-10-06T02:12:57.469Z,0.70
2022-10-06T02:13:57.452Z,0.60
2022-10-06T02:14:57.484Z,0.70
2022-10-06T02:15:57.537Z,0.70
2022-10-06T02:16:57.413Z,0.60
2022-10-06T02:17:57.401Z,0.60
2022-10-06T02:18:57.400Z,0.70
2022-10-06T02:19:57.374Z,0.70
2022-10-06T02:20:57.425Z,0.60
2022-10-06T02:21:57.363Z,0.70
2022-10-06T02:22:57.345Z,0.60
2022-10-06T02:23:57.341Z,0.60
2022-10-06T02:24:57.322Z,0.70
2022-10-06T02:25:57.311Z,0.60
2022-10-06T02:26:57.330Z,0.80
2022-10-06T02:27:57.372Z,0.60
2022-10-06T02:28:57.297Z,0.80
2022-10-06T02:29:57.270Z,0.60
2022-10-06T02:30:57.361Z,0.70
2022-10-06T02:31:57.247Z,0.70
2022-10-06T02:32:57.237Z,0.60
2022-10-06T02:33:57.226Z,0.70
2022-10-06T02:34:57.325Z,0.60
2022-10-06T02:35:57.203Z,0.70
2022-10-06T02:36:57.193Z,0.60
2022-10-06T02:37:57.183Z,0.70
2022-10-06T02:38:57.188Z,0.70
2022-10-06T02:39:57.159Z,0.60
2022-10-06T02:40:57.167Z,0.70
2022-10-06T02:41:57.135Z,0.70
2022-10-06T02:42:57.129Z,0.60
2022-10-06T02:43:57.113Z,0.60
2022-10-06T02:44:57.112Z,0.60
2022-10-06T02:45:57.149Z,0.70
2022-10-06T02:46:57.142Z,0.70
2022-10-06T02:47:57.073Z,0.70
2022-10-06T02:48:57.109Z,0.70
2022-10-06T02:49:57.050Z,0.70
2022-10-06T02:50:57.046Z,0.60
2022-10-06T02:51:57.309Z,0.70
2022-10-06T02:52:57.027Z,0.70
2022-10-06T02:53:57.007Z,0.60
2022-10-06T02:54:56.996Z,0.60
2022-10-06T02:55:56.984Z,0.60
2022-10-06T02:56:57.032Z,0.60
2022-10-06T02:57:56.963Z,0.70
2022-10-06T02:58:56.971Z,0.60
2022-10-06T02:59:56.939Z,0.70
2022-10-06T03:00:56.928Z,0.70
2022-10-06T03:01:57.091Z,0.60
2022-10-06T03:02:57.104Z,0.60
2022-10-06T03:03:56.920Z,0.60
2022-10-06T03:04:56.914Z,0.80
2022-10-06T03:05:56.893Z,0.60
2022-10-06T03:06:56.890Z,0.60
2022-10-06T03:07:56.856Z,0.60
2022-10-06T03:08:56.923Z,0.70
2022-10-06T03:09:56.832Z,0.70
2022-10-06T03:10:56.898Z,0.70
2022-10-06T03:11:56.811Z,0.70
2022-10-06T03:12:56.804Z,0.70
2022-10-06T03:13:56.813Z,0.70
2022-10-06T03:14:56.789Z,0.70
2022-10-06T03:15:56.861Z,0.70
2022-10-06T03:16:56.761Z,0.80
2022-10-06T03:17:56.744Z,0.60
2022-10-06T03:18:56.760Z,0.70
2022-10-06T03:19:56.739Z,0.70
2022-10-06T03:20:56.715Z,0.60
2022-10-06T03:21:56.725Z,0.70
2022-10-06T03:22:56.690Z,0.70
2022-10-06T03:23:56.679Z,0.60
2022-10-06T03:24:56.686Z,0.60
2022-10-06T03:25:56.671Z,0.80
2022-10-06T03:26:56.655Z,0.60
2022-10-06T03:27:56.703Z,0.80
2022-10-06T03:28:56.637Z,0.60
2022-10-06T03:29:56.619Z,0.70
2022-10-06T03:30:56.641Z,0.70
2022-10-06T03:31:56.608Z,0.70
2022-10-06T03:32:56.613Z,0.70
2022-10-06T03:33:56.573Z,0.80
2022-10-06T03:34:56.582Z,0.70
2022-10-06T03:35:56.550Z,0.70
2022-10-06T03:36:56.540Z,0.80
2022-10-06T03:37:56.542Z,0.70
2022-10-06T03:38:56.585Z,0.70
2022-10-06T03:39:56.509Z,0.80
2022-10-06T03:40:56.508Z,0.60
2022-10-06T03:41:56.486Z,0.70
2022-10-06T03:42:56.479Z,0.60
2022-10-06T03:43:56.573Z,0.60
2022-10-06T03:44:56.460Z,0.70
2022-10-06T03:45:56.440Z,0.70
2022-10-06T03:46:56.502Z,0.70
2022-10-06T03:47:56.421Z,0.70
2022-10-06T03:48:56.416Z,0.60
2022-10-06T03:49:56.411Z,0.70
2022-10-06T03:50:56.423Z,0.60
2022-10-06T03:51:56.394Z,0.80
2022-10-06T03:52:56.474Z,0.70
2022-10-06T03:53:56.354Z,0.70
2022-10-06T03:54:56.342Z,0.70
2022-10-06T03:55:56.332Z,0.70
2022-10-06T03:56:56.326Z,0.80
2022-10-06T03:57:56.314Z,0.70
2022-10-06T03:58:56.310Z,0.70
2022-10-06T03:59:56.289Z,0.70
2022-10-06T04:00:56.349Z,0.70
2022-10-06T04:01:56.356Z,0.80
2022-10-06T04:02:56.313Z,0.70
2022-10-06T04:03:56.248Z,0.80
2022-10-06T04:04:56.240Z,0.70
2022-10-06T04:05:56.227Z,0.70
2022-10-06T04:06:56.235Z,0.70
2022-10-06T04:07:56.214Z,0.50
2022-10-06T04:08:56.245Z,0.70
2022-10-06T04:09:56.182Z,0.60
2022-10-06T04:10:56.168Z,0.70
2022-10-06T04:11:56.170Z,0.70
2022-10-06T04:12:56.151Z,0.60
2022-10-06T04:13:56.142Z,0.80
2022-10-06T04:14:59.987Z,0.70
2022-10-06T04:15:56.174Z,0.80
2022-10-06T04:16:56.104Z,0.70
2022-10-06T04:17:56.105Z,0.80
2022-10-06T04:18:56.088Z,0.70
2022-10-06T04:19:56.137Z,0.70
2022-10-06T04:20:56.062Z,0.60
2022-10-06T04:21:56.050Z,0.70
2022-10-06T04:22:56.135Z,0.70
2022-10-06T04:23:56.042Z,0.70
2022-10-06T04:24:56.028Z,0.60
2022-10-06T04:25:56.158Z,0.70
2022-10-06T04:26:56.086Z,0.70
2022-10-06T04:27:56.055Z,0.70
2022-10-06T04:28:55.976Z,0.70
2022-10-06T04:29:55.994Z,0.70
2022-10-06T04:30:55.956Z,0.70
2022-10-06T04:31:55.960Z,0.70
2022-10-06T04:32:55.929Z,0.60
2022-10-06T04:33:55.931Z,0.70
2022-10-06T04:34:55.997Z,0.70
2022-10-06T04:35:55.908Z,0.70
2022-10-06T04:36:55.887Z,0.70
2022-10-06T04:37:55.889Z,0.80
2022-10-06T04:38:55.889Z,0.80
2022-10-06T04:39:55.857Z,0.60
2022-10-06T04:40:55.909Z,0.70
2022-10-06T04:41:55.868Z,0.70
2022-10-06T04:42:55.822Z,0.70
2022-10-06T04:43:55.825Z,0.70
2022-10-06T04:44:55.800Z,0.80
2022-10-06T04:45:55.894Z,0.70
2022-10-06T04:46:55.887Z,0.70
2022-10-06T04:47:55.770Z,0.80
2022-10-06T04:48:55.755Z,0.80
2022-10-06T04:49:55.748Z,0.80
2022-10-06T04:50:55.736Z,0.70
2022-10-06T04:51:55.738Z,0.80
2022-10-06T04:52:55.732Z,0.80
2022-10-06T04:53:55.704Z,0.70
2022-10-06T04:54:55.719Z,0.80
2022-10-06T04:55:55.681Z,0.70
2022-10-06T04:56:55.672Z,0.70
2022-10-06T04:57:55.675Z,0.80
2022-10-06T04:58:55.654Z,0.70
2022-10-06T04:59:55.639Z,0.70
2022-10-06T05:00:55.659Z,0.70
2022-10-06T05:01:55.658Z,0.80
2022-10-06T05:02:55.617Z,0.70
2022-10-06T05:03:55.613Z,0.70
2022-10-06T05:04:55.657Z,0.60
2022-10-06T05:05:55.578Z,0.80
2022-10-06T05:06:55.589Z,0.70
2022-10-06T05:07:55.554Z,0.70
2022-10-06T05:08:55.545Z,0.90
2022-10-06T05:09:55.529Z,0.90
2022-10-06T05:10:55.544Z,0.80
2022-10-06T05:11:55.594Z,0.80
2022-10-06T05:12:55.520Z,0.70
2022-10-06T05:13:55.492Z,0.90
2022-10-06T05:14:55.478Z,0.60
2022-10-06T05:15:55.476Z,0.80
2022-10-06T05:16:55.456Z,0.80
2022-10-06T05:17:55.497Z,0.70
2022-10-06T05:18:55.433Z,0.70
2022-10-06T05:19:55.423Z,0.90
2022-10-06T05:20:55.412Z,0.80
2022-10-06T05:21:55.413Z,0.80
2022-10-06T05:22:55.391Z,0.70
2022-10-06T05:23:55.417Z,0.90
2022-10-06T05:24:55.365Z,0.70
2022-10-06T05:25:55.358Z,0.70
2022-10-06T05:26:59.510Z,0.70
2022-10-06T05:27:56.593Z,0.70
2022-10-06T05:28:55.324Z,0.70
2022-10-06T05:29:55.377Z,0.70
2022-10-06T05:30:55.302Z,0.80
2022-10-06T05:31:55.340Z,0.80
2022-10-06T05:32:55.281Z,0.80
2022-10-06T05:33:55.283Z,0.80
2022-10-06T05:34:55.261Z,0.80
2022-10-06T05:35:55.254Z,0.70
2022-10-06T05:36:55.241Z,0.80
2022-10-06T05:37:55.436Z,0.90
2022-10-06T05:38:55.234Z,0.70
2022-10-06T05:39:55.206Z,0.80
2022-10-06T05:40:55.202Z,0.70
2022-10-06T05:41:55.190Z,0.70
2022-10-06T05:42:55.197Z,0.80
2022-10-06T05:43:55.165Z,0.80
2022-10-06T05:44:55.164Z,0.80
2022-10-06T05:45:55.199Z,0.90
2022-10-06T05:46:55.130Z,0.70
2022-10-06T05:47:55.129Z,0.70
2022-10-06T05:48:55.105Z,0.80
2022-10-06T05:49:55.099Z,0.60
2022-10-06T05:50:55.096Z,0.80
2022-10-06T05:51:55.085Z,0.70
2022-10-06T05:52:55.129Z,0.70
2022-10-06T05:53:55.053Z,0.90
2022-10-06T05:54:55.048Z,0.80
2022-10-06T05:55:55.037Z,0.90
2022-10-06T05:56:55.035Z,0.80
2022-10-06T05:57:55.011Z,0.70
2022-10-06T05:58:55.069Z,0.70
2022-10-06T05:59:54.987Z,0.80
2022-10-06T06:00:54.975Z,0.70
2022-10-06T06:01:55.071Z,0.80
2022-10-06T06:02:55.037Z,0.70
2022-10-06T06:03:54.956Z,0.70
2022-10-06T06:04:54.989Z,0.80
2022-10-06T06:05:54.926Z,0.80
2022-10-06T06:06:54.914Z,0.80
2022-10-06T06:07:54.905Z,0.80
2022-10-06T06:08:54.890Z,0.80
2022-10-06T06:09:54.904Z,0.70
2022-10-06T06:10:54.932Z,0.80
2022-10-06T06:11:54.856Z,0.70
2022-10-06T06:12:54.889Z,0.90
2022-10-06T06:13:54.839Z,0.80
2022-10-06T06:14:54.853Z,0.90
2022-10-06T06:15:54.830Z,0.90
2022-10-06T06:16:54.919Z,0.70
2022-10-06T06:17:54.794Z,0.80
2022-10-06T06:18:54.783Z,0.80
2022-10-06T06:19:54.772Z,0.80
2022-10-06T06:20:54.764Z,0.80
2022-10-06T06:21:54.769Z,0.80
2022-10-06T06:22:54.794Z,0.80
2022-10-06T06:23:54.733Z,0.70
2022-10-06T06:24:54.820Z,0.80
2022-10-06T06:25:58.739Z,1.00
2022-10-06T06:26:55.742Z,0.80
2022-10-06T06:27:54.685Z,0.80
2022-10-06T06:28:54.742Z,0.90
2022-10-06T06:29:54.665Z,0.80
2022-10-06T06:30:54.718Z,0.80
2022-10-06T06:31:54.640Z,0.90
2022-10-06T06:32:54.641Z,0.80
2022-10-06T06:33:54.629Z,0.70
2022-10-06T06:34:54.759Z,0.90
2022-10-06T06:35:54.607Z,1.00
2022-10-06T06:36:54.603Z,0.80
2022-10-06T06:37:54.582Z,0.90
2022-10-06T06:38:54.574Z,0.80
2022-10-06T06:39:54.555Z,0.70
2022-10-06T06:40:54.610Z,0.90
2022-10-06T06:41:54.551Z,0.80
2022-10-06T06:42:54.536Z,0.80
2022-10-06T06:43:54.512Z,0.90
2022-10-06T06:44:54.510Z,0.70
2022-10-06T06:45:54.571Z,0.70
2022-10-06T06:46:54.528Z,0.70
2022-10-06T06:47:54.468Z,0.70
2022-10-06T06:48:54.469Z,0.80
2022-10-06T06:49:54.447Z,0.80
2022-10-06T06:50:54.436Z,0.80
2022-10-06T06:51:54.439Z,0.90
2022-10-06T06:52:54.486Z,0.80
2022-10-06T06:53:54.409Z,1.00
2022-10-06T06:54:54.400Z,1.50
2022-10-06T06:55:54.389Z,0.90
2022-10-06T06:56:54.370Z,0.80
2022-10-06T06:57:54.367Z,0.90
2022-10-06T06:58:54.363Z,0.90
2022-10-06T06:59:54.354Z,0.80
2022-10-06T07:00:54.395Z,0.80
2022-10-06T07:01:54.381Z,0.90
2022-10-06T07:02:54.386Z,0.90
2022-10-06T07:03:58.629Z,0.80
2022-10-06T07:04:54.297Z,0.70
2022-10-06T07:05:54.291Z,0.80
2022-10-06T07:06:54.258Z,0.90
2022-10-06T07:07:54.254Z,0.80
2022-10-06T07:08:54.243Z,0.70
2022-10-06T07:09:54.232Z,1.00
2022-10-06T07:10:54.236Z,0.90
2022-10-06T07:11:54.234Z,0.80
2022-10-06T07:12:54.196Z,1.00
2022-10-06T07:13:54.186Z,0.90
2022-10-06T07:14:54.173Z,2.70
2022-10-06T07:15:54.216Z,3.30
2022-10-06T07:16:54.211Z,1.20
2022-10-06T07:17:54.159Z,2.50
2022-10-06T07:18:54.154Z,3.20
2022-10-06T07:19:54.121Z,3.50
2022-10-06T07:20:54.116Z,1.50
2022-10-06T07:21:54.114Z,1.80
2022-10-06T07:22:54.106Z,1.00
2022-10-06T07:23:54.077Z,1.60
2022-10-06T07:24:54.124Z,1.50
2022-10-06T07:25:54.053Z,1.10
2022-10-06T07:26:54.040Z,1.20
2022-10-06T07:27:54.112Z,1.00
2022-10-06T07:28:54.021Z,1.30
2022-10-06T07:29:54.419Z,1.20
2022-10-06T07:30:54.000Z,0.90
2022-10-06T07:31:54.055Z,1.00
2022-10-06T07:32:53.988Z,0.90
2022-10-06T07:33:53.966Z,1.30
2022-10-06T07:34:54.313Z,1.20
2022-10-06T07:35:53.947Z,0.80
2022-10-06T07:36:53.938Z,1.00
2022-10-06T07:37:53.953Z,1.20
2022-10-06T07:38:53.913Z,0.90
2022-10-06T07:39:53.911Z,0.70
2022-10-06T07:41:14.592Z,0.90
2022-10-06T07:41:54.880Z,0.70
2022-10-06T07:42:53.873Z,0.90
2022-10-06T07:43:53.934Z,1.30
2022-10-06T07:44:54.278Z,0.90
2022-10-06T07:45:53.913Z,1.30
2022-10-06T07:46:53.824Z,1.00
2022-10-06T07:47:53.816Z,1.20
2022-10-06T07:48:53.805Z,1.40
2022-10-06T07:49:53.804Z,0.80
2022-10-06T07:50:53.809Z,1.00
2022-10-06T07:51:53.776Z,0.90
2022-10-06T07:52:53.781Z,0.90
2022-10-06T07:53:53.751Z,0.90
2022-10-06T07:54:54.071Z,0.80
2022-10-06T07:55:53.729Z,0.90
2022-10-06T07:56:53.723Z,0.80
2022-10-06T07:57:53.708Z,0.80
2022-10-06T07:58:53.707Z,0.90
2022-10-06T07:59:53.685Z,0.90
2022-10-06T08:00:53.675Z,0.90
2022-10-06T08:01:53.743Z,0.80
2022-10-06T08:02:53.722Z,0.90
2022-10-06T08:03:53.720Z,0.90
2022-10-06T08:04:53.911Z,0.80
2022-10-06T08:05:53.619Z,0.90
2022-10-06T08:06:53.635Z,0.90
2022-10-06T08:07:53.610Z,0.80
2022-10-06T08:08:53.741Z,0.90
2022-10-06T08:09:53.587Z,0.90
2022-10-06T08:10:53.567Z,1.00
2022-10-06T08:11:53.558Z,0.90
2022-10-06T08:12:53.562Z,0.90
2022-10-06T08:13:53.533Z,0.90
2022-10-06T08:14:53.780Z,0.90
2022-10-06T08:15:53.619Z,0.90
2022-10-06T08:16:53.502Z,0.80
2022-10-06T08:17:53.490Z,1.00
2022-10-06T08:18:53.587Z,0.80
2022-10-06T08:19:53.472Z,0.80
2022-10-06T08:20:53.554Z,0.80
2022-10-06T08:21:53.478Z,0.90
2022-10-06T08:22:53.461Z,0.80
2022-10-06T08:23:53.424Z,1.00
2022-10-06T08:25:05.298Z,0.80
2022-10-06T08:25:54.411Z,0.80
2022-10-06T08:26:53.390Z,0.80
2022-10-06T08:27:53.771Z,0.90
2022-10-06T08:28:53.374Z,0.90
2022-10-06T08:29:53.469Z,0.80
2022-10-06T08:30:53.345Z,0.80
2022-10-06T08:31:53.410Z,0.80
2022-10-06T08:32:53.324Z,0.80
2022-10-06T08:33:53.320Z,0.80
2022-10-06T08:34:53.614Z,0.80
2022-10-06T08:35:53.309Z,0.70
2022-10-06T08:37:15.809Z,0.90
2022-10-06T08:37:54.269Z,0.80
2022-10-06T08:38:53.293Z,0.90
2022-10-06T08:39:53.320Z,1.00
2022-10-06T08:40:53.244Z,0.90
2022-10-06T08:41:53.235Z,1.00
2022-10-06T08:42:53.217Z,0.90
2022-10-06T08:43:53.265Z,0.80
2022-10-06T08:44:53.487Z,0.90
2022-10-06T08:46:53.174Z,0.80
2022-10-06T08:47:53.160Z,0.90
2022-10-06T08:48:53.152Z,0.80
2022-10-06T08:49:55.089Z,0.80
2022-10-06T08:50:53.127Z,0.80
2022-10-06T08:51:53.123Z,0.80
2022-10-06T08:52:53.110Z,1.00
2022-10-06T08:53:53.097Z,0.80
2022-10-06T08:54:53.117Z,0.70
2022-10-06T08:55:53.083Z,1.00
2022-10-06T08:56:53.163Z,0.90
2022-10-06T08:57:53.065Z,0.80
2022-10-06T08:58:53.044Z,0.90
2022-10-06T08:59:53.575Z,0.90
2022-10-06T09:00:53.116Z,0.80
2022-10-06T09:01:53.143Z,0.80
2022-10-06T09:02:53.008Z,0.80
2022-10-06T09:03:53.041Z,0.90
2022-10-06T09:04:52.973Z,0.80
2022-10-06T09:05:52.973Z,0.80
2022-10-06T09:06:52.954Z,0.80
2022-10-06T09:07:52.945Z,0.80
2022-10-06T09:08:52.947Z,0.80
2022-10-06T09:09:53.147Z,0.80
2022-10-06T09:10:52.950Z,0.70
2022-10-06T09:11:52.897Z,0.80
2022-10-06T09:12:52.891Z,0.80
2022-10-06T09:13:52.880Z,0.90
2022-10-06T09:14:52.866Z,0.70
2022-10-06T09:15:52.998Z,0.90
2022-10-06T09:16:52.844Z,0.80
2022-10-06T09:17:52.843Z,0.70
2022-10-06T09:19:09.404Z,0.80
2022-10-06T09:19:54.258Z,0.80
2022-10-06T09:20:52.800Z,0.90
2022-10-06T09:21:52.827Z,0.80
2022-10-06T09:22:52.794Z,0.80
2022-10-06T09:23:52.773Z,0.70
2022-10-06T09:24:52.754Z,0.80
2022-10-06T09:25:52.743Z,0.90
2022-10-06T09:26:52.754Z,0.80
2022-10-06T09:27:52.721Z,0.80
2022-10-06T09:28:52.737Z,0.90
2022-10-06T09:29:53.236Z,0.80
2022-10-06T09:30:55.349Z,0.70
2022-10-06T09:31:52.705Z,0.80
2022-10-06T09:32:52.671Z,0.90
2022-10-06T09:33:52.705Z,0.90
2022-10-06T09:34:52.731Z,0.90
2022-10-06T09:35:52.632Z,0.70
2022-10-06T09:36:52.627Z,0.80
2022-10-06T09:37:52.612Z,0.70
2022-10-06T09:38:52.599Z,1.00
2022-10-06T09:39:52.610Z,0.90
2022-10-06T09:40:52.652Z,0.80
2022-10-06T09:41:52.571Z,0.80
2022-10-06T09:42:52.583Z,0.80
2022-10-06T09:43:52.587Z,0.80
2022-10-06T09:44:52.548Z,0.70
2022-10-06T09:45:52.526Z,0.70
2022-10-06T09:46:52.524Z,0.80
2022-10-06T09:47:52.507Z,1.00
2022-10-06T09:48:52.497Z,0.70
2022-10-06T09:49:52.556Z,0.80
2022-10-06T09:50:52.470Z,0.80
2022-10-06T09:51:52.471Z,0.90
2022-10-06T09:52:52.459Z,0.90
2022-10-06T09:53:52.440Z,0.90
2022-10-06T09:54:52.438Z,0.80
2022-10-06T09:55:52.419Z,0.80
2022-10-06T09:56:52.412Z,0.80
2022-10-06T09:57:52.396Z,0.90
2022-10-06T09:58:52.455Z,0.80
2022-10-06T09:59:52.372Z,0.80
2022-10-06T10:00:52.421Z,0.90
2022-10-06T10:01:52.356Z,0.90
2022-10-06T10:02:52.387Z,0.80
2022-10-06T10:04:19.409Z,0.90
2022-10-06T10:04:53.340Z,0.70
2022-10-06T10:05:52.312Z,0.90
2022-10-06T10:06:52.314Z,0.80
2022-10-06T10:07:52.289Z,0.90
2022-10-06T10:08:52.282Z,0.80
2022-10-06T10:09:52.266Z,0.90
2022-10-06T10:10:52.309Z,0.80
2022-10-06T10:11:52.255Z,0.70
2022-10-06T10:12:52.235Z,0.90
2022-10-06T10:13:52.222Z,0.90
2022-10-06T10:14:52.241Z,1.00
2022-10-06T10:15:52.292Z,0.90
2022-10-06T10:16:53.340Z,0.90
2022-10-06T10:17:52.197Z,0.90
2022-10-06T10:18:52.169Z,0.90
2022-10-06T10:19:52.158Z,0.70
2022-10-06T10:20:52.152Z,0.70
2022-10-06T10:21:52.138Z,0.90
2022-10-06T10:22:52.132Z,1.00
2022-10-06T10:23:52.162Z,0.90
2022-10-06T10:24:52.110Z,0.90
2022-10-06T10:25:52.098Z,0.90
2022-10-06T10:26:52.083Z,0.90
2022-10-06T10:27:52.179Z,0.90
2022-10-06T10:28:52.136Z,0.90
2022-10-06T10:29:52.057Z,0.90
2022-10-06T10:30:52.067Z,0.90
2022-10-06T10:31:52.070Z,0.90
2022-10-06T10:32:52.025Z,1.00
2022-10-06T10:34:05.081Z,0.90
2022-10-06T10:34:53.004Z,0.90
2022-10-06T10:35:51.986Z,0.90
2022-10-06T10:36:51.977Z,0.90
2022-10-06T10:37:51.961Z,0.90
2022-10-06T10:38:51.966Z,0.90
2022-10-06T10:39:51.953Z,0.90
2022-10-06T10:40:51.940Z,0.90
2022-10-06T10:41:51.923Z,0.80
2022-10-06T10:42:51.909Z,1.10
2022-10-06T10:43:51.894Z,1.10
2022-10-06T10:44:51.903Z,1.00
2022-10-06T10:45:51.883Z,0.80
2022-10-06T10:46:51.919Z,1.00
2022-10-06T10:47:51.852Z,0.80
2022-10-06T10:48:51.842Z,0.90
2022-10-06T10:49:51.829Z,0.90
2022-10-06T10:50:51.838Z,0.90
2022-10-06T10:51:51.810Z,1.00
2022-10-06T10:52:51.861Z,1.00
2022-10-06T10:53:51.802Z,1.00
2022-10-06T10:54:51.776Z,0.90
2022-10-06T10:55:51.762Z,1.00
2022-10-06T10:56:51.762Z,0.90
2022-10-06T10:57:51.743Z,1.00
2022-10-06T10:58:51.734Z,0.90
2022-10-06T10:59:51.719Z,0.90
2022-10-06T11:00:51.879Z,0.90
2022-10-06T11:01:51.774Z,0.90
2022-10-06T11:02:51.724Z,1.00
2022-10-06T11:03:51.677Z,1.00
2022-10-06T11:04:51.684Z,1.00
2022-10-06T11:05:51.655Z,1.00
2022-10-06T11:06:51.651Z,1.00
2022-10-06T11:07:51.627Z,0.80
2022-10-06T11:08:51.619Z,0.80
2022-10-06T11:09:51.610Z,0.90
2022-10-06T11:10:51.705Z,1.00
2022-10-06T11:11:52.509Z,1.00
2022-10-06T11:12:51.599Z,1.00
2022-10-06T11:13:51.566Z,1.10
2022-10-06T11:14:51.610Z,0.80
2022-10-06T11:15:51.641Z,0.90
2022-10-06T11:16:51.593Z,0.90
2022-10-06T11:17:51.523Z,1.10
2022-10-06T11:18:51.550Z,1.10
2022-10-06T11:19:51.503Z,1.00
2022-10-06T11:20:51.490Z,0.80
2022-10-06T11:21:51.478Z,0.90
2022-10-06T11:22:51.572Z,0.90
2022-10-06T11:23:51.460Z,1.10
2022-10-06T11:24:51.501Z,1.10
2022-10-06T11:25:51.438Z,0.80
2022-10-06T11:26:51.428Z,0.90
2022-10-06T11:27:51.416Z,1.00
2022-10-06T11:28:51.457Z,1.00
2022-10-06T11:29:51.398Z,0.90
2022-10-06T11:30:51.401Z,0.80
2022-10-06T11:31:51.492Z,0.90
2022-10-06T11:32:51.361Z,0.90
2022-10-06T11:33:51.353Z,0.90
2022-10-06T11:34:51.367Z,0.90
2022-10-06T11:35:51.328Z,0.90
2022-10-06T11:36:51.326Z,0.80
2022-10-06T11:37:51.306Z,1.00
2022-10-06T11:38:51.311Z,1.00
2022-10-06T11:39:51.284Z,1.10
2022-10-06T11:40:51.332Z,0.90
2022-10-06T11:41:51.264Z,1.00
2022-10-06T11:42:51.275Z,0.90
2022-10-06T11:43:51.241Z,1.00
2022-10-06T11:44:51.231Z,1.00
2022-10-06T11:45:51.256Z,0.90
2022-10-06T11:46:51.225Z,0.90
2022-10-06T11:47:51.199Z,0.90
2022-10-06T11:48:51.187Z,1.00
2022-10-06T11:49:51.182Z,1.10
2022-10-06T11:50:51.200Z,0.80
2022-10-06T11:51:53.679Z,1.20
2022-10-06T11:52:52.152Z,1.00
2022-10-06T11:53:51.136Z,0.90
2022-10-06T11:54:51.133Z,0.80
2022-10-06T11:55:51.112Z,1.10
2022-10-06T11:56:51.101Z,1.00
2022-10-06T11:57:51.118Z,0.90
2022-10-06T11:58:51.100Z,1.00
2022-10-06T11:59:51.074Z,0.90
2022-10-06T12:00:51.067Z,1.00
2022-10-06T12:01:51.138Z,0.90
2022-10-06T12:02:51.162Z,1.10
2022-10-06T12:03:51.039Z,1.00
2022-10-06T12:04:51.045Z,1.00
2022-10-06T12:05:58.164Z,0.90
2022-10-06T12:06:52.020Z,0.90
2022-10-06T12:07:50.981Z,1.00
2022-10-06T12:08:51.020Z,1.00
2022-10-06T12:09:52.702Z,0.80
2022-10-06T12:10:50.984Z,1.10
2022-10-06T12:11:50.998Z,0.90
2022-10-06T12:13:06.318Z,1.00
2022-10-06T12:14:44.626Z,0.90
2022-10-06T12:17:06.017Z,1.00
2022-10-06T12:17:51.878Z,1.00
2022-10-06T12:18:50.861Z,1.00
2022-10-06T12:19:50.850Z,1.00
2022-10-06T12:20:50.852Z,0.80
2022-10-06T12:21:50.832Z,0.90
2022-10-06T12:22:50.965Z,1.00
2022-10-06T12:23:50.816Z,0.90
2022-10-06T12:24:50.802Z,1.00
2022-10-06T12:25:50.789Z,0.90
2022-10-06T12:26:50.776Z,1.10
2022-10-06T12:27:50.772Z,0.90
2022-10-06T12:28:50.820Z,1.00
2022-10-06T12:29:50.957Z,0.90
2022-10-06T12:30:50.811Z,1.10
2022-10-06T12:31:50.732Z,0.90
2022-10-06T12:32:50.710Z,0.80
2022-10-06T12:33:50.712Z,1.00
2022-10-06T12:34:50.700Z,0.80
2022-10-06T12:35:50.682Z,0.90
2022-10-06T12:36:50.678Z,0.80
2022-10-06T12:37:54.266Z,0.90
2022-10-06T12:38:50.671Z,0.90
2022-10-06T12:39:50.633Z,0.90
2022-10-06T12:40:50.628Z,0.90
2022-10-06T12:41:50.630Z,0.90
2022-10-06T12:42:50.612Z,1.00
2022-10-06T12:43:50.594Z,0.80
2022-10-06T12:44:50.586Z,0.90
2022-10-06T12:45:50.670Z,1.00
2022-10-06T12:46:50.617Z,0.90
2022-10-06T12:47:50.569Z,1.00
2022-10-06T12:48:50.541Z,0.90
2022-10-06T12:49:50.543Z,0.80
2022-10-06T12:50:50.519Z,1.00
2022-10-06T12:51:52.391Z,0.90
2022-10-06T12:52:50.619Z,1.00
2022-10-06T12:53:50.485Z,0.90
2022-10-06T12:54:50.503Z,0.90
2022-10-06T12:55:50.463Z,1.00
2022-10-06T12:56:50.454Z,1.00
2022-10-06T12:57:50.444Z,0.80
2022-10-06T12:58:50.471Z,1.10
2022-10-06T12:59:50.422Z,0.90
2022-10-06T13:00:50.407Z,1.20
2022-10-06T13:01:50.401Z,1.10
2022-10-06T13:02:50.454Z,1.10
2022-10-06T13:03:50.379Z,1.00
2022-10-06T13:04:50.421Z,0.90
2022-10-06T13:05:50.357Z,1.00
2022-10-06T13:06:50.348Z,0.90
2022-10-06T13:07:50.334Z,1.00
2022-10-06T13:08:50.323Z,1.00
2022-10-06T13:09:50.417Z,1.00
2022-10-06T13:10:50.338Z,1.00
2022-10-06T13:11:50.363Z,1.00
2022-10-06T13:12:50.311Z,0.90
2022-10-06T13:13:50.268Z,1.00
2022-10-06T13:14:50.256Z,0.90
2022-10-06T13:15:50.258Z,0.90
2022-10-06T13:16:50.275Z,0.90
2022-10-06T13:17:50.226Z,0.80
2022-10-06T13:18:50.212Z,1.00
2022-10-06T13:19:51.022Z,1.00
2022-10-06T13:20:50.213Z,1.00
2022-10-06T13:21:50.221Z,1.00