createdAt,value
2022-08-17T00:00:01.079Z,78.2
2022-08-17T00:05:01.197Z,78.1
2022-08-17T00:10:01.067Z,78.8
2022-08-17T00:15:01.084Z,79.4
2022-08-17T00:20:01.439Z,80.3
2022-08-17T00:25:01.300Z,80.0
2022-08-17T00:30:01.140Z,83.4
2022-08-17T00:35:01.216Z,83.2
2022-08-17T00:40:01.190Z,84.3
2022-08-17T00:45:01.316Z,83.2
2022-08-17T00:50:01.114Z,82.7
2022-08-17T00:55:01.187Z,80.6
2022-08-17T01:00:02.075Z,80.7
2022-08-17T01:05:01.244Z,80.2
2022-08-17T01:10:01.150Z,80.7
2022-08-17T01:15:01.246Z,81.3
2022-08-17T01:20:01.180Z,80.6
2022-08-17T01:25:01.297Z,79.7
2022-08-17T01:30:01.163Z,79.3
2022-08-17T01:35:01.284Z,78.8
2022-08-17T01:40:01.216Z,77.9
2022-08-17T01:45:01.234Z,77.6
2022-08-17T01:50:01.159Z,78.6
2022-08-17T01:55:01.512Z,79.4
2022-08-17T02:05:01.254Z,79.9
2022-08-17T02:10:01.134Z,80.6
2022-08-17T02:15:01.213Z,80.9
2022-08-17T02:25:02.557Z,81.6
2022-08-17T02:30:01.148Z,81.0
2022-08-17T02:35:01.217Z,80.8
2022-08-17T02:40:02.263Z,80.9
2022-08-17T02:45:01.294Z,80.7
2022-08-17T02:50:02.210Z,79.7
2022-08-17T02:55:01.248Z,80.2
2022-08-17T03:00:01.281Z,79.8
2022-08-17T03:05:01.318Z,79.5
2022-08-17T03:10:01.220Z,83.1
2022-08-17T03:30:01.119Z,79.4
2022-08-17T03:35:01.040Z,79.3
2022-08-17T03:40:01.157Z,78.9
2022-08-17T03:45:01.095Z,79.5
2022-08-17T03:50:00.976Z,78.6
2022-08-17T03:55:01.039Z,79.8
2022-08-17T04:00:02.006Z,79.8
2022-08-17T04:05:01.054Z,80.0
2022-08-17T04:10:00.976Z,79.4
2022-08-17T04:15:01.043Z,80.2
2022-08-17T04:20:00.980Z,79.0
2022-08-17T04:30:01.420Z,79.1
2022-08-17T04:40:04.058Z,78.9
2022-08-17T04:45:01.040Z,78.3
2022-08-17T04:50:00.970Z,77.6
2022-08-17T04:55:01.103Z,77.1
2022-08-17T05:00:00.969Z,76.9
2022-08-17T05:05:01.099Z,77.2
2022-08-17T05:10:00.969Z,78.2
2022-08-17T05:15:01.030Z,78.8
2022-08-17T05:20:00.970Z,78.7
2022-08-17T05:25:01.789Z,78.9
2022-08-17T05:30:00.967Z,78.2
2022-08-17T05:35:01.048Z,77.5
2022-08-17T05:40:01.155Z,77.0
2022-08-17T05:45:01.095Z,77.0
2022-08-17T05:50:00.985Z,78.6
2022-08-17T05:55:01.287Z,77.9
2022-08-17T06:00:05.983Z,77.0
2022-08-17T06:05:01.038Z,76.6
2022-08-17T06:10:00.966Z,75.1
2022-08-17T06:15:01.103Z,71.8
2022-08-17T06:20:00.960Z,72.0
2022-08-17T06:25:01.030Z,71.4
2022-08-17T06:30:01.024Z,71.5
2022-08-17T06:35:01.155Z,70.6
2022-08-17T06:40:01.053Z,70.8
2022-08-17T07:00:01.122Z,63.8
2022-08-17T07:20:01.158Z,69.8
2022-08-17T07:25:01.197Z,69.4
2022-08-17T07:30:01.218Z,69.1
2022-08-17T07:35:01.262Z,68.7
2022-08-17T07:40:15.785Z,68.2
2022-08-17T07:45:01.230Z,68.0
2022-08-17T07:50:01.122Z,68.4
2022-08-17T07:55:01.182Z,68.8
2022-08-17T08:10:00.805Z,67.8
2022-08-17T08:15:00.877Z,69.7
2022-08-17T08:20:00.756Z,68.7
2022-08-17T08:25:00.880Z,68.8
2022-08-17T08:30:00.767Z,68.3
2022-08-17T08:35:03.151Z,68.7
2022-08-17T08:40:00.977Z,67.5
2022-08-17T09:00:01.385Z,71.2
2022-08-17T09:05:16.220Z,71.1
2022-08-17T09:20:01.645Z,74.6
2022-08-17T09:25:01.709Z,72.3
2022-08-17T09:30:01.567Z,72.4
2022-08-17T09:35:01.740Z,72.3
2022-08-17T09:40:01.697Z,72.1
2022-08-17T10:00:01.325Z,69.0
2022-08-17T10:05:01.257Z,66.7
2022-08-17T10:15:07.630Z,67.6
2022-08-17T10:20:01.196Z,67.3
2022-08-17T10:25:02.167Z,66.8
2022-08-17T10:30:01.192Z,66.2
2022-08-17T10:35:01.404Z,66.7
2022-08-17T10:50:01.887Z,67.0
2022-08-17T11:10:01.223Z,64.0
2022-08-17T11:30:02.383Z,71.0
2022-08-17T11:35:01.571Z,70.1
2022-08-17T11:50:00.895Z,72.0
2022-08-17T11:55:17.937Z,71.7
2022-08-17T12:10:02.241Z,71.4
2022-08-17T12:15:16.429Z,71.4
2022-08-17T12:20:01.028Z,71.5
2022-08-17T12:30:01.094Z,71.6
2022-08-17T12:35:01.156Z,71.9
2022-08-17T12:45:01.097Z,71.8
2022-08-17T12:50:01.046Z,71.9
2022-08-17T12:55:01.111Z,72.4
2022-08-17T13:00:01.052Z,72.0
2022-08-17T13:05:01.153Z,71.9
2022-08-17T13:15:01.117Z,71.9
2022-08-17T13:20:01.077Z,71.5
2022-08-17T13:25:01.123Z,72.0
2022-08-17T13:30:01.046Z,72.0
2022-08-17T13:35:13.286Z,71.9
2022-08-17T13:50:00.762Z,70.6
2022-08-17T13:55:00.818Z,71.1
2022-08-17T14:00:00.704Z,71.3
2022-08-17T14:20:01.691Z,74.2
2022-08-17T14:25:01.678Z,73.3
2022-08-17T14:30:01.604Z,73.4
2022-08-17T14:35:01.588Z,72.0
2022-08-17T14:40:01.649Z,72.1
2022-08-17T14:45:01.585Z,71.7
2022-08-17T14:50:01.518Z,71.6
2022-08-17T14:55:01.606Z,71.7
2022-08-17T15:00:01.512Z,72.7
2022-08-17T15:05:01.633Z,72.9
2022-08-17T15:10:01.982Z,72.8
2022-08-17T15:15:01.650Z,72.9
2022-08-17T15:20:01.542Z,72.8
2022-08-17T15:25:01.572Z,72.4
2022-08-17T15:30:01.490Z,71.8
2022-08-17T15:35:01.563Z,72.2
2022-08-17T15:40:01.551Z,72.3
2022-08-17T15:45:01.561Z,71.8
2022-08-17T15:55:01.590Z,71.5
2022-08-17T16:00:01.475Z,70.7
2022-08-17T16:05:01.713Z,70.3
2022-08-17T16:10:01.515Z,70.4
2022-08-17T16:15:01.565Z,70.1
2022-08-17T16:20:01.460Z,70.2
2022-08-17T16:30:01.588Z,69.9
2022-08-17T16:40:01.690Z,70.2
2022-08-17T16:45:01.589Z,70.4
2022-08-17T16:50:01.447Z,70.6
2022-08-17T16:55:01.584Z,71.1
2022-08-17T17:00:01.501Z,71.0
2022-08-17T17:05:01.513Z,70.4
2022-08-17T17:10:01.426Z,70.1
2022-08-17T17:15:01.494Z,68.4
2022-08-17T17:20:01.423Z,67.5
2022-08-17T17:25:01.738Z,67.4
2022-08-17T17:40:02.376Z,69.0
2022-08-17T17:45:01.342Z,68.9
2022-08-17T17:50:01.189Z,68.7
2022-08-17T17:55:01.255Z,68.1
2022-08-17T18:10:01.931Z,68.0
2022-08-17T18:15:01.737Z,67.0
2022-08-17T18:20:01.601Z,66.5
2022-08-17T18:25:01.723Z,65.3
2022-08-17T18:45:01.151Z,63.6
2022-08-17T18:50:01.195Z,63.3
2022-08-17T19:15:01.640Z,59.4
2022-08-17T19:20:01.553Z,58.2
2022-08-17T19:25:02.857Z,58.8
2022-08-17T19:30:05.478Z,59.2
2022-08-17T19:35:01.592Z,59.0
2022-08-17T19:40:01.581Z,58.7
2022-08-17T19:45:01.743Z,59.1
2022-08-17T19:50:01.507Z,58.7
2022-08-17T19:55:01.574Z,62.4
2022-08-17T20:00:01.500Z,62.8
2022-08-17T20:05:01.566Z,62.9
2022-08-17T20:10:01.487Z,63.1
2022-08-17T20:15:01.611Z,63.3
2022-08-17T20:35:02.331Z,55.4
2022-08-17T20:55:01.724Z,57.0
2022-08-17T21:00:01.636Z,53.1
2022-08-17T21:05:01.704Z,52.5
2022-08-17T21:25:01.285Z,57.0
2022-08-17T21:35:01.237Z,55.1
2022-08-17T21:55:01.654Z,48.4
2022-08-17T22:00:01.591Z,48.4
2022-08-17T22:05:01.702Z,48.1
2022-08-17T22:10:01.572Z,47.7
2022-08-17T22:15:02.866Z,48.4
2022-08-17T22:20:01.543Z,49.0
2022-08-17T22:25:01.655Z,49.8
2022-08-17T22:30:01.519Z,51.6
2022-08-17T22:35:01.618Z,52.8
2022-08-17T22:55:01.272Z,50.8
2022-08-17T23:00:01.141Z,49.3
2022-08-17T23:05:01.244Z,50.6
2022-08-17T23:25:01.662Z,52.8
2022-08-17T23:30:01.513Z,51.2
2022-08-17T23:35:01.642Z,51.8
2022-08-17T23:45:01.590Z,52.0
2022-08-17T23:50:06.570Z,53.3
2022-08-17T23:55:01.678Z,54.3
