createdAt,value
2018-08-23T00:00:21.103Z,3.00
2018-08-23T00:01:20.859Z,4.10
2018-08-23T00:02:20.896Z,5.30
2018-08-23T00:03:20.868Z,4.50
2018-08-23T00:04:21.014Z,3.40
2018-08-23T00:05:20.904Z,4.00
2018-08-23T00:06:20.901Z,3.70
2018-08-23T00:07:20.930Z,3.10
2018-08-23T00:08:20.945Z,4.10
2018-08-23T00:09:20.993Z,3.60
2018-08-23T00:10:21.003Z,4.70
2018-08-23T00:11:20.976Z,4.70
2018-08-23T00:12:20.979Z,4.00
2018-08-23T00:13:20.994Z,4.90
2018-08-23T00:14:21.150Z,4.30
2018-08-23T00:15:21.066Z,3.80
2018-08-23T00:16:21.028Z,6.10
2018-08-23T00:17:21.040Z,4.80
2018-08-23T00:18:21.074Z,4.90
2018-08-23T00:19:21.100Z,5.80
2018-08-23T00:20:21.125Z,4.60
2018-08-23T00:21:21.099Z,3.90
2018-08-23T00:22:21.159Z,4.90
2018-08-23T00:23:21.148Z,4.80
2018-08-23T00:24:21.100Z,3.80
2018-08-23T00:25:21.133Z,4.20
2018-08-23T00:26:21.166Z,4.90
2018-08-23T00:27:21.206Z,5.20
2018-08-23T00:28:21.179Z,3.50
2018-08-23T00:29:21.199Z,4.20
2018-08-23T00:30:21.206Z,3.90
2018-08-23T00:31:21.205Z,3.20
2018-08-23T00:32:21.249Z,4.50
2018-08-23T00:33:21.261Z,4.10
2018-08-23T00:34:21.266Z,4.40
2018-08-23T00:35:21.258Z,4.40
2018-08-23T00:36:21.272Z,5.00
2018-08-23T00:37:21.303Z,4.60
2018-08-23T00:38:21.292Z,4.00
2018-08-23T00:39:21.322Z,4.10
2018-08-23T00:40:21.339Z,4.40
2018-08-23T00:41:21.327Z,5.20
2018-08-23T00:42:21.376Z,4.60
2018-08-23T00:43:21.365Z,5.30
2018-08-23T00:44:21.370Z,4.70
2018-08-23T00:45:21.412Z,5.60
2018-08-23T00:46:21.447Z,5.30
2018-08-23T00:47:21.457Z,6.20
2018-08-23T00:48:21.414Z,6.80
2018-08-23T00:49:21.467Z,5.70
2018-08-23T00:50:21.482Z,5.00
2018-08-23T00:51:21.455Z,4.80
2018-08-23T00:52:21.494Z,4.70
2018-08-23T00:53:21.522Z,5.10
2018-08-23T00:54:21.530Z,6.70
2018-08-23T00:55:21.502Z,4.60
2018-08-23T00:56:21.511Z,4.30
2018-08-23T00:57:21.542Z,3.80
2018-08-23T00:58:21.568Z,5.60
2018-08-23T00:59:21.560Z,6.20
2018-08-23T01:00:21.601Z,6.50
2018-08-23T01:01:21.579Z,7.00
2018-08-23T01:02:21.571Z,4.90
2018-08-23T01:03:21.624Z,5.40
2018-08-23T01:04:21.632Z,5.30
2018-08-23T01:05:21.642Z,5.70
2018-08-23T01:06:21.633Z,6.80
2018-08-23T01:07:21.667Z,5.70
2018-08-23T01:08:21.808Z,6.10
2018-08-23T01:09:21.690Z,5.80
2018-08-23T01:10:21.689Z,5.70
2018-08-23T01:11:21.713Z,5.20
2018-08-23T01:12:21.944Z,5.20
2018-08-23T01:13:21.764Z,6.50
2018-08-23T01:14:21.727Z,5.40
2018-08-23T01:15:21.826Z,5.40
2018-08-23T01:16:21.760Z,7.90
2018-08-23T01:17:21.775Z,6.30
2018-08-23T01:18:21.910Z,6.60
2018-08-23T01:19:21.802Z,5.60
2018-08-23T01:20:21.824Z,5.50
2018-08-23T01:21:21.827Z,6.30
2018-08-23T01:22:21.860Z,5.50
2018-08-23T01:23:21.898Z,6.70
2018-08-23T01:24:21.905Z,5.20
2018-08-23T01:25:21.885Z,5.00
2018-08-23T01:26:21.917Z,5.40
2018-08-23T01:27:21.890Z,5.90
2018-08-23T01:28:21.951Z,5.20
2018-08-23T01:29:21.926Z,6.00
2018-08-23T01:30:21.944Z,6.50
2018-08-23T01:31:22.027Z,7.60
2018-08-23T01:32:21.955Z,5.60
2018-08-23T01:33:21.991Z,6.50
2018-08-23T01:34:21.969Z,6.30
2018-08-23T01:35:22.039Z,5.80
2018-08-23T01:36:22.011Z,7.50
2018-08-23T01:37:22.075Z,7.70
2018-08-23T01:38:22.021Z,7.10
2018-08-23T01:39:22.198Z,5.80
2018-08-23T01:40:22.112Z,6.10
2018-08-23T01:41:22.152Z,5.60
2018-08-23T01:42:22.140Z,4.80
2018-08-23T01:43:22.109Z,5.20
2018-08-23T01:44:22.126Z,5.40
2018-08-23T01:45:22.375Z,7.10
2018-08-23T01:46:22.153Z,4.30
2018-08-23T01:47:22.145Z,4.60
2018-08-23T01:48:22.380Z,5.20
2018-08-23T01:49:22.172Z,6.00
2018-08-23T01:50:22.189Z,4.50
2018-08-23T01:51:22.230Z,4.20
2018-08-23T01:52:22.178Z,4.20
2018-08-23T01:53:22.219Z,4.00
2018-08-23T01:54:22.213Z,4.80
2018-08-23T01:55:22.240Z,4.80
2018-08-23T01:56:22.281Z,5.80
2018-08-23T01:57:22.299Z,4.70
2018-08-23T01:58:22.245Z,4.50
2018-08-23T01:59:22.322Z,5.40
2018-08-23T02:00:22.282Z,5.20
2018-08-23T02:01:22.277Z,5.70
2018-08-23T02:02:22.304Z,7.70
2018-08-23T02:03:22.300Z,4.30
2018-08-23T02:04:22.362Z,5.60
2018-08-23T02:05:22.367Z,4.20
2018-08-23T02:06:22.375Z,4.30
2018-08-23T02:07:22.363Z,4.70
2018-08-23T02:08:22.385Z,4.00
2018-08-23T02:09:22.401Z,4.80
2018-08-23T02:10:22.466Z,3.90
2018-08-23T02:11:22.409Z,4.00
2018-08-23T02:12:22.466Z,5.90
2018-08-23T02:13:22.478Z,4.20
2018-08-23T02:14:22.489Z,4.50
2018-08-23T02:15:22.483Z,5.00
2018-08-23T02:16:22.478Z,4.60
2018-08-23T02:17:22.498Z,7.50
2018-08-23T02:18:22.564Z,5.70
2018-08-23T02:19:22.603Z,10.80
2018-08-23T02:20:22.502Z,13.90
2018-08-23T02:21:22.564Z,12.00
2018-08-23T02:22:22.538Z,9.20
2018-08-23T02:23:22.593Z,8.40
2018-08-23T02:24:22.582Z,8.80
2018-08-23T02:25:22.588Z,7.60
2018-08-23T02:26:22.610Z,4.60
2018-08-23T02:27:22.603Z,4.70
2018-08-23T02:28:22.712Z,8.60
2018-08-23T02:29:22.611Z,5.80
2018-08-23T02:30:22.623Z,9.10
2018-08-23T02:31:22.666Z,8.10
2018-08-23T02:32:22.675Z,8.40
2018-08-23T02:33:22.716Z,6.60
2018-08-23T02:34:22.702Z,6.20
2018-08-23T02:35:22.688Z,5.20
2018-08-23T02:36:22.751Z,6.30
2018-08-23T02:37:22.733Z,7.60
2018-08-23T02:38:22.755Z,6.60
2018-08-23T02:39:22.758Z,5.50
2018-08-23T02:40:22.754Z,4.60
2018-08-23T02:41:22.808Z,5.60
2018-08-23T02:42:22.785Z,6.40
2018-08-23T02:43:22.830Z,4.60
2018-08-23T02:44:22.838Z,8.20
2018-08-23T02:45:22.818Z,4.40
2018-08-23T02:46:22.882Z,4.80
2018-08-23T02:47:22.854Z,5.20
2018-08-23T02:48:22.857Z,5.60
2018-08-23T02:49:22.877Z,6.00
2018-08-23T02:50:22.892Z,6.80
2018-08-23T02:51:22.926Z,5.60
2018-08-23T02:52:22.947Z,4.20
2018-08-23T02:53:22.900Z,5.50
2018-08-23T02:54:22.935Z,5.60
2018-08-23T02:55:22.934Z,6.70
2018-08-23T02:56:22.951Z,5.30
2018-08-23T02:57:23.001Z,4.80
2018-08-23T02:58:22.976Z,5.70
2018-08-23T02:59:23.002Z,4.80
2018-08-23T03:00:23.091Z,4.70
2018-08-23T03:01:23.006Z,5.80
2018-08-23T03:02:23.046Z,4.00
2018-08-23T03:03:23.070Z,4.60
2018-08-23T03:04:23.050Z,3.80
2018-08-23T03:05:23.068Z,4.70
2018-08-23T03:06:23.074Z,4.40
2018-08-23T03:07:23.102Z,5.60
2018-08-23T03:08:23.112Z,6.20
2018-08-23T03:09:23.137Z,5.00
2018-08-23T03:10:23.109Z,6.20
2018-08-23T03:11:23.227Z,4.90
2018-08-23T03:12:23.146Z,4.90
2018-08-23T03:13:23.146Z,4.70
2018-08-23T03:14:23.155Z,3.90
2018-08-23T03:15:23.255Z,4.40
2018-08-23T03:16:23.228Z,5.00
2018-08-23T03:17:23.222Z,6.00
2018-08-23T03:18:23.314Z,3.90
2018-08-23T03:19:23.245Z,5.40
2018-08-23T03:20:23.314Z,4.90
2018-08-23T03:21:23.261Z,5.50
2018-08-23T03:22:23.270Z,5.40
2018-08-23T03:23:23.406Z,4.90
2018-08-23T03:24:23.270Z,4.40
2018-08-23T03:25:23.333Z,3.60
2018-08-23T03:26:23.324Z,3.30
2018-08-23T03:27:23.392Z,5.40
2018-08-23T03:28:23.486Z,5.00
2018-08-23T03:29:23.413Z,5.40
2018-08-23T03:30:23.368Z,5.10
2018-08-23T03:31:23.397Z,3.70
2018-08-23T03:32:23.432Z,4.60
2018-08-23T03:33:23.400Z,4.60
2018-08-23T03:34:23.409Z,4.60
2018-08-23T03:35:23.448Z,3.60
2018-08-23T03:36:23.413Z,4.90
2018-08-23T03:37:23.412Z,4.80
2018-08-23T03:38:23.485Z,3.40
2018-08-23T03:39:23.486Z,6.10
2018-08-23T03:40:23.492Z,5.00
2018-08-23T03:41:23.517Z,6.90
2018-08-23T03:42:23.485Z,4.80
2018-08-23T03:43:23.554Z,4.50
2018-08-23T03:44:23.561Z,6.50
2018-08-23T03:45:23.525Z,5.00
2018-08-23T03:46:23.678Z,4.20
2018-08-23T03:47:23.566Z,5.10
2018-08-23T03:48:23.651Z,5.30
2018-08-23T03:49:23.595Z,10.70
2018-08-23T03:50:23.637Z,7.40
2018-08-23T03:51:23.624Z,7.50
2018-08-23T03:52:23.725Z,8.40
2018-08-23T03:53:23.661Z,5.80
2018-08-23T03:54:23.936Z,6.40
2018-08-23T03:55:23.670Z,5.20
2018-08-23T03:56:23.651Z,6.00
2018-08-23T03:57:23.688Z,4.10
2018-08-23T03:58:23.792Z,4.80
2018-08-23T03:59:23.708Z,4.50
2018-08-23T04:00:23.715Z,5.00
2018-08-23T04:01:23.721Z,6.60
2018-08-23T04:02:23.726Z,4.50
2018-08-23T04:03:23.819Z,4.90
2018-08-23T04:04:23.816Z,5.30
2018-08-23T04:05:23.794Z,3.90
2018-08-23T04:06:23.762Z,5.50
2018-08-23T04:07:23.826Z,4.40
2018-08-23T04:08:23.805Z,5.00
2018-08-23T04:09:23.796Z,5.10
2018-08-23T04:10:23.838Z,4.60
2018-08-23T04:11:23.856Z,4.90
2018-08-23T04:12:23.876Z,5.10
2018-08-23T04:13:23.855Z,5.00
2018-08-23T04:14:23.857Z,5.40
2018-08-23T04:15:23.967Z,5.40
2018-08-23T04:16:23.919Z,4.70
2018-08-23T04:17:23.898Z,5.70
2018-08-23T04:18:23.903Z,4.50
2018-08-23T04:19:23.985Z,5.70
2018-08-23T04:20:24.154Z,5.70
2018-08-23T04:21:23.971Z,4.40
2018-08-23T04:22:23.964Z,4.60
2018-08-23T04:23:24.028Z,5.10
2018-08-23T04:24:24.044Z,5.20
2018-08-23T04:25:23.973Z,6.30
2018-08-23T04:26:24.011Z,4.30
2018-08-23T04:27:24.046Z,4.50
2018-08-23T04:28:24.370Z,6.60
2018-08-23T04:29:24.078Z,6.00
2018-08-23T04:30:24.108Z,8.00
2018-08-23T04:31:24.049Z,5.80
2018-08-23T04:32:24.077Z,6.60
2018-08-23T04:33:24.111Z,7.20
2018-08-23T04:34:24.210Z,6.90
2018-08-23T04:35:24.106Z,5.50
2018-08-23T04:36:24.159Z,5.00
2018-08-23T04:37:24.191Z,4.60
2018-08-23T04:38:24.296Z,6.20
2018-08-23T04:39:24.229Z,5.20
2018-08-23T04:40:24.202Z,7.40
2018-08-23T04:41:24.372Z,5.10
2018-08-23T04:42:24.191Z,3.90
2018-08-23T04:43:24.229Z,4.50
2018-08-23T04:44:24.654Z,5.80
2018-08-23T04:45:24.231Z,5.70
2018-08-23T04:46:24.236Z,7.50
2018-08-23T04:47:24.254Z,5.50
2018-08-23T04:48:24.304Z,5.40
2018-08-23T04:49:24.268Z,4.50
2018-08-23T04:50:25.177Z,4.60
2018-08-23T04:51:24.305Z,5.10
2018-08-23T04:52:24.644Z,4.00
2018-08-23T04:53:24.303Z,8.90
2018-08-23T04:54:24.787Z,5.10
2018-08-23T04:55:24.449Z,4.30
2018-08-23T04:56:24.383Z,5.30
2018-08-23T04:57:24.388Z,5.40
2018-08-23T04:58:24.765Z,5.20
2018-08-23T04:59:24.809Z,4.80
2018-08-23T05:00:24.403Z,5.80
2018-08-23T05:01:24.782Z,5.70
2018-08-23T05:02:24.615Z,4.10
2018-08-23T05:03:24.766Z,7.00
2018-08-23T05:04:24.737Z,5.30
2018-08-23T05:05:24.821Z,7.50
2018-08-23T05:06:24.493Z,7.20
2018-08-23T05:07:25.044Z,7.10
2018-08-23T05:08:25.294Z,6.20
2018-08-23T05:09:24.623Z,6.80
2018-08-23T05:10:24.729Z,6.70
2018-08-23T05:11:24.818Z,5.20
2018-08-23T05:12:24.778Z,6.70
2018-08-23T05:13:24.745Z,7.30
2018-08-23T05:14:24.741Z,6.40
2018-08-23T05:15:24.635Z,6.10
2018-08-23T05:16:24.633Z,5.40
2018-08-23T05:17:24.728Z,6.20
2018-08-23T05:18:24.701Z,5.30
2018-08-23T05:19:24.831Z,8.90
2018-08-23T05:20:24.721Z,7.40
2018-08-23T05:21:24.687Z,7.30
2018-08-23T05:22:24.753Z,7.50
2018-08-23T05:23:24.943Z,7.10
2018-08-23T05:24:25.835Z,6.40
2018-08-23T05:25:25.248Z,5.30
2018-08-23T05:26:24.797Z,6.40
2018-08-23T05:27:25.032Z,8.30
2018-08-23T05:28:25.207Z,5.70
2018-08-23T05:29:25.072Z,6.30
2018-08-23T05:30:25.688Z,8.60
2018-08-23T05:31:24.937Z,10.30
2018-08-23T05:32:25.014Z,7.80
2018-08-23T05:33:24.912Z,8.40
2018-08-23T05:34:24.953Z,7.90
2018-08-23T05:35:25.149Z,8.50
2018-08-23T05:36:25.395Z,8.40
2018-08-23T05:37:24.995Z,9.60
2018-08-23T05:38:25.009Z,9.50
2018-08-23T05:39:25.231Z,7.80
2018-08-23T05:40:25.217Z,7.10
2018-08-23T05:41:25.210Z,6.40
2018-08-23T05:42:25.216Z,6.20
2018-08-23T05:43:25.119Z,5.60
2018-08-23T05:44:25.146Z,6.10
2018-08-23T05:45:25.087Z,6.30
2018-08-23T05:46:25.468Z,7.30
2018-08-23T05:47:25.288Z,7.10
2018-08-23T05:48:25.220Z,6.90
2018-08-23T05:49:25.240Z,7.30
2018-08-23T05:50:25.150Z,8.00
2018-08-23T05:51:25.109Z,8.80
2018-08-23T05:52:25.279Z,6.90
2018-08-23T05:53:25.367Z,7.90
2018-08-23T05:54:25.273Z,9.90
2018-08-23T05:55:25.341Z,7.00
2018-08-23T05:56:25.191Z,8.50
2018-08-23T05:57:25.234Z,8.20
2018-08-23T05:58:25.254Z,8.30
2018-08-23T05:59:25.202Z,8.00
2018-08-23T06:00:25.221Z,7.20
2018-08-23T06:01:25.222Z,7.20
2018-08-23T06:02:25.321Z,11.10
2018-08-23T06:03:25.219Z,10.40
2018-08-23T06:04:25.308Z,11.60
2018-08-23T06:05:25.329Z,9.70
2018-08-23T06:06:25.340Z,10.60
2018-08-23T06:07:25.284Z,11.80
2018-08-23T06:08:25.286Z,12.40
2018-08-23T06:09:25.370Z,12.80
2018-08-23T06:10:25.345Z,9.10
2018-08-23T06:11:25.304Z,12.60
2018-08-23T06:12:25.420Z,13.20
2018-08-23T06:13:25.322Z,11.60
2018-08-23T06:14:25.439Z,10.60
2018-08-23T06:15:25.487Z,10.60
2018-08-23T06:16:25.469Z,10.20
2018-08-23T06:17:25.424Z,13.30
2018-08-23T06:18:25.382Z,10.70
2018-08-23T06:19:25.441Z,10.10
2018-08-23T06:20:25.555Z,12.50
2018-08-23T06:21:25.568Z,15.20
2018-08-23T06:22:25.464Z,12.40
2018-08-23T06:23:25.560Z,9.50
2018-08-23T06:24:25.589Z,12.20
2018-08-23T06:25:25.733Z,12.40
2018-08-23T06:26:25.633Z,13.60
2018-08-23T06:27:25.519Z,21.70
2018-08-23T06:28:25.538Z,39.90
2018-08-23T06:29:25.616Z,50.60
2018-08-23T06:30:25.588Z,36.70
2018-08-23T06:31:25.586Z,27.10
2018-08-23T06:32:25.598Z,22.90
2018-08-23T06:33:25.852Z,29.00
2018-08-23T06:34:25.613Z,62.60
2018-08-23T06:35:25.634Z,45.00
2018-08-23T06:36:25.640Z,22.90
2018-08-23T06:37:25.657Z,17.60
2018-08-23T06:38:25.670Z,19.10
2018-08-23T06:39:25.674Z,19.30
2018-08-23T06:40:25.693Z,13.70
2018-08-23T06:41:25.696Z,15.30
2018-08-23T06:42:25.793Z,12.40
2018-08-23T06:43:25.743Z,12.00
2018-08-23T06:44:25.751Z,11.70
2018-08-23T06:45:25.751Z,11.50
2018-08-23T06:46:25.823Z,10.50
2018-08-23T06:47:25.827Z,13.80
2018-08-23T06:48:25.820Z,15.80
2018-08-23T06:49:25.831Z,13.80
2018-08-23T06:50:25.852Z,13.60
2018-08-23T06:51:25.859Z,11.30
2018-08-23T06:52:25.851Z,11.60
2018-08-23T06:53:25.965Z,10.40
2018-08-23T06:54:25.887Z,10.20
2018-08-23T06:55:25.891Z,10.80
2018-08-23T06:56:25.966Z,9.80
2018-08-23T06:57:26.010Z,8.20
2018-08-23T06:58:25.958Z,9.90
2018-08-23T06:59:26.128Z,12.20
2018-08-23T07:00:25.982Z,8.10
2018-08-23T07:01:26.561Z,12.00
2018-08-23T07:02:26.037Z,10.80
2018-08-23T07:03:26.056Z,14.00
2018-08-23T07:04:26.062Z,12.20
2018-08-23T07:05:26.161Z,14.10
2018-08-23T07:06:26.068Z,17.30
2018-08-23T07:07:26.071Z,14.60
2018-08-23T07:08:26.098Z,12.50
2018-08-23T07:09:26.206Z,10.90
2018-08-23T07:10:26.185Z,12.30
2018-08-23T07:11:26.185Z,10.30
2018-08-23T07:12:26.165Z,14.40
2018-08-23T07:13:26.226Z,13.90
2018-08-23T07:14:26.197Z,16.40
2018-08-23T07:15:26.191Z,15.50
2018-08-23T07:16:26.259Z,11.10
2018-08-23T07:17:26.236Z,16.90
2018-08-23T07:18:26.238Z,17.30
2018-08-23T07:19:26.300Z,13.20
2018-08-23T07:20:26.284Z,15.20
2018-08-23T07:21:26.291Z,13.70
2018-08-23T07:22:26.369Z,12.80
2018-08-23T07:23:26.284Z,11.90
2018-08-23T07:24:26.395Z,11.80
2018-08-23T07:25:26.337Z,18.70
2018-08-23T07:26:26.389Z,16.40
2018-08-23T07:27:26.361Z,10.70
2018-08-23T07:28:26.352Z,10.80
2018-08-23T07:29:26.407Z,17.70
2018-08-23T07:30:26.462Z,13.90
2018-08-23T07:31:26.409Z,15.80
2018-08-23T07:32:26.429Z,11.50
2018-08-23T07:33:26.458Z,14.10
2018-08-23T07:34:26.501Z,11.60
2018-08-23T07:35:26.471Z,13.30
2018-08-23T07:36:26.480Z,13.30
2018-08-23T07:37:26.488Z,11.70
2018-08-23T07:38:26.492Z,11.90
2018-08-23T07:39:26.546Z,13.10
2018-08-23T07:40:26.550Z,10.80
2018-08-23T07:41:26.564Z,9.60
2018-08-23T07:42:26.568Z,12.30
2018-08-23T07:43:26.560Z,11.70
2018-08-23T07:44:26.631Z,12.00
2018-08-23T07:45:26.611Z,10.30
2018-08-23T07:46:26.681Z,11.40
2018-08-23T07:47:26.654Z,11.50
2018-08-23T07:48:26.768Z,13.60
2018-08-23T07:49:26.663Z,9.70
2018-08-23T07:50:26.730Z,18.90
2018-08-23T07:51:26.808Z,10.60
2018-08-23T07:52:26.864Z,9.60
2018-08-23T07:53:26.840Z,10.50
2018-08-23T07:54:26.771Z,12.00
2018-08-23T07:55:26.749Z,11.60
2018-08-23T07:56:26.760Z,11.10
2018-08-23T07:57:26.777Z,11.00
2018-08-23T07:58:26.828Z,12.10
2018-08-23T07:59:26.804Z,9.90
2018-08-23T08:00:26.824Z,11.10
2018-08-23T08:01:26.835Z,10.70
2018-08-23T08:02:26.844Z,11.20
2018-08-23T08:03:27.119Z,9.00
2018-08-23T08:04:27.020Z,10.10
2018-08-23T08:05:26.899Z,11.90
2018-08-23T08:06:26.898Z,11.40
2018-08-23T08:07:26.905Z,12.70
2018-08-23T08:08:26.927Z,31.50
2018-08-23T08:09:26.955Z,9.80
2018-08-23T08:10:26.950Z,8.30
2018-08-23T08:11:26.981Z,11.70
2018-08-23T08:12:26.979Z,9.50
2018-08-23T08:13:27.013Z,9.10
2018-08-23T08:14:27.013Z,9.90
2018-08-23T08:15:27.018Z,11.40
2018-08-23T08:16:27.043Z,12.20
2018-08-23T08:17:27.092Z,8.30
2018-08-23T08:18:27.105Z,10.50
2018-08-23T08:19:27.073Z,10.30
2018-08-23T08:20:27.270Z,10.30
2018-08-23T08:21:27.111Z,13.60
2018-08-23T08:22:27.131Z,14.20
2018-08-23T08:23:27.166Z,14.00
2018-08-23T08:24:27.199Z,21.90
2018-08-23T08:25:27.168Z,12.90
2018-08-23T08:26:27.198Z,12.60
2018-08-23T08:27:27.183Z,18.60
2018-08-23T08:28:27.255Z,11.20
2018-08-23T08:29:27.258Z,14.60
2018-08-23T08:30:27.243Z,10.60
2018-08-23T08:31:27.251Z,16.50
2018-08-23T08:32:27.247Z,18.60
2018-08-23T08:33:27.252Z,15.60
2018-08-23T08:34:27.327Z,11.30
2018-08-23T08:35:27.338Z,11.30
2018-08-23T08:36:27.360Z,11.50
2018-08-23T08:37:27.353Z,12.50
2018-08-23T08:38:27.322Z,13.50
2018-08-23T08:39:27.388Z,10.50
2018-08-23T08:40:27.375Z,9.50
2018-08-23T08:41:27.424Z,11.70
2018-08-23T08:42:27.388Z,9.60
2018-08-23T08:43:27.418Z,10.80
2018-08-23T08:44:27.448Z,14.10
2018-08-23T08:45:27.588Z,12.00
2018-08-23T08:46:27.513Z,19.60
2018-08-23T08:47:27.481Z,13.60
2018-08-23T08:48:27.635Z,12.30
2018-08-23T08:49:27.479Z,13.90
2018-08-23T08:50:27.608Z,11.30
2018-08-23T08:51:27.523Z,14.00
2018-08-23T08:52:27.551Z,9.90
2018-08-23T08:53:27.574Z,8.70
2018-08-23T08:54:27.659Z,9.50
2018-08-23T08:55:27.577Z,13.60
2018-08-23T08:56:27.581Z,11.20
2018-08-23T08:57:27.628Z,10.70
2018-08-23T08:58:28.096Z,9.70
2018-08-23T08:59:27.653Z,10.90
2018-08-23T09:00:27.658Z,9.20
2018-08-23T09:01:27.655Z,8.60
2018-08-23T09:02:27.659Z,7.70
2018-08-23T09:03:27.721Z,6.20
2018-08-23T09:04:27.747Z,8.20
2018-08-23T09:05:27.724Z,9.00
2018-08-23T09:06:27.739Z,7.80
2018-08-23T09:07:27.754Z,9.40
2018-08-23T09:08:27.810Z,8.60
2018-08-23T09:09:27.824Z,5.50
2018-08-23T09:10:27.775Z,8.00
2018-08-23T09:11:27.830Z,9.40
2018-08-23T09:12:27.846Z,6.90
2018-08-23T09:13:27.834Z,8.40
2018-08-23T09:14:27.886Z,8.50
2018-08-23T09:15:27.847Z,6.60
2018-08-23T09:16:27.928Z,7.20
2018-08-23T09:17:27.873Z,7.50
2018-08-23T09:18:27.934Z,7.70
2018-08-23T09:19:27.898Z,7.40
2018-08-23T09:20:27.958Z,8.20
2018-08-23T09:21:28.048Z,6.00
2018-08-23T09:22:27.970Z,8.80
2018-08-23T09:23:28.031Z,7.40
2018-08-23T09:24:27.998Z,5.60
2018-08-23T09:25:28.028Z,10.40
2018-08-23T09:26:28.089Z,6.90
2018-08-23T09:27:28.084Z,7.30
2018-08-23T09:28:28.054Z,6.70
2018-08-23T09:29:28.040Z,7.10
2018-08-23T09:30:28.068Z,4.90
2018-08-23T09:31:28.134Z,6.60
2018-08-23T09:32:28.159Z,7.60
2018-08-23T09:33:28.163Z,5.80
2018-08-23T09:34:28.148Z,8.70
2018-08-23T09:35:28.149Z,8.10
2018-08-23T09:36:28.160Z,6.80
2018-08-23T09:37:28.175Z,6.60
2018-08-23T09:38:28.266Z,7.90
2018-08-23T09:39:28.238Z,6.50
2018-08-23T09:40:28.239Z,9.80
2018-08-23T09:41:28.224Z,11.00
2018-08-23T09:42:28.258Z,11.10
2018-08-23T09:43:28.261Z,24.90
2018-08-23T09:44:28.519Z,22.50
2018-08-23T09:45:28.313Z,10.20
2018-08-23T09:46:28.343Z,17.80
2018-08-23T09:47:28.306Z,28.00
2018-08-23T09:48:28.325Z,29.20
2018-08-23T09:49:28.346Z,31.40
2018-08-23T09:50:28.391Z,22.40
2018-08-23T09:51:28.357Z,6.60
2018-08-23T09:52:28.379Z,22.70
2018-08-23T09:53:28.423Z,19.00
2018-08-23T09:54:28.426Z,20.60
2018-08-23T09:55:28.461Z,41.30
2018-08-23T09:56:28.524Z,54.10
2018-08-23T09:57:28.451Z,88.70
2018-08-23T09:58:28.472Z,100.20
2018-08-23T09:59:28.484Z,151.20
2018-08-23T10:00:28.506Z,115.20
2018-08-23T10:01:28.535Z,60.50
2018-08-23T10:02:28.535Z,11.50
2018-08-23T10:03:28.571Z,89.10
2018-08-23T10:04:28.663Z,40.20
2018-08-23T10:05:28.563Z,25.20
2018-08-23T10:06:28.589Z,8.90
2018-08-23T10:07:28.613Z,62.20
2018-08-23T10:08:28.674Z,72.70
2018-08-23T10:09:28.644Z,77.90
2018-08-23T10:10:28.661Z,75.10
2018-08-23T10:11:28.750Z,74.60
2018-08-23T10:12:28.679Z,21.70
2018-08-23T10:13:28.713Z,42.00
2018-08-23T10:14:28.715Z,79.30
2018-08-23T10:15:28.749Z,56.00
2018-08-23T10:16:28.890Z,20.00
2018-08-23T10:17:28.753Z,43.00
2018-08-23T10:18:28.756Z,22.70
2018-08-23T10:19:28.804Z,37.30
2018-08-23T10:20:28.808Z,18.20
2018-08-23T10:21:28.821Z,27.60
2018-08-23T10:22:28.835Z,28.50
2018-08-23T10:23:28.838Z,21.00
2018-08-23T10:24:28.854Z,14.20
2018-08-23T10:25:28.922Z,14.20
2018-08-23T10:26:28.892Z,12.50
2018-08-23T10:27:29.124Z,12.80
2018-08-23T10:28:28.932Z,16.10
2018-08-23T10:29:28.933Z,12.20
2018-08-23T10:30:29.015Z,10.30
2018-08-23T10:31:28.943Z,9.60
2018-08-23T10:32:29.470Z,9.50
2018-08-23T10:33:28.974Z,10.20
2018-08-23T10:34:29.008Z,8.90
2018-08-23T10:35:29.254Z,10.80
2018-08-23T10:36:29.027Z,8.80
2018-08-23T10:37:29.057Z,8.50
2018-08-23T10:38:29.151Z,9.40
2018-08-23T10:39:29.092Z,7.40
2018-08-23T10:40:29.244Z,7.30
2018-08-23T10:41:29.363Z,7.70
2018-08-23T10:42:29.259Z,6.60
2018-08-23T10:43:29.132Z,7.00
2018-08-23T10:44:29.221Z,6.70
2018-08-23T10:45:29.158Z,6.20
2018-08-23T10:46:29.208Z,7.10
2018-08-23T10:47:29.197Z,6.90
2018-08-23T10:48:29.417Z,5.80
2018-08-23T10:49:29.217Z,6.70
2018-08-23T10:50:29.237Z,6.00
2018-08-23T10:51:29.279Z,5.30
2018-08-23T10:52:29.272Z,6.30
2018-08-23T10:53:29.342Z,5.40
2018-08-23T10:54:29.319Z,5.80
2018-08-23T10:55:29.364Z,5.70
2018-08-23T10:56:29.316Z,5.20
2018-08-23T10:57:29.400Z,7.50
2018-08-23T10:58:29.500Z,5.40
2018-08-23T10:59:29.438Z,5.30
2018-08-23T11:00:29.601Z,5.10
2018-08-23T11:01:29.393Z,5.70
2018-08-23T11:02:29.460Z,5.30
2018-08-23T11:03:29.458Z,5.80
2018-08-23T11:04:29.482Z,5.60
2018-08-23T11:05:29.482Z,5.90
2018-08-23T11:06:29.497Z,5.40
2018-08-23T11:07:29.545Z,5.50
2018-08-23T11:08:29.552Z,6.80
2018-08-23T11:09:29.522Z,5.10
2018-08-23T11:10:29.558Z,6.20
2018-08-23T11:11:29.605Z,5.40
2018-08-23T11:12:29.617Z,4.70
2018-08-23T11:13:29.630Z,6.40
2018-08-23T11:14:29.613Z,5.00
2018-08-23T11:15:29.633Z,4.90
2018-08-23T11:16:29.649Z,4.70
2018-08-23T11:17:29.706Z,5.30
2018-08-23T11:18:29.694Z,5.80
2018-08-23T11:19:29.695Z,5.90
2018-08-23T11:28:59.901Z,5.60
2018-08-23T11:29:59.889Z,6.20
2018-08-23T11:35:21.749Z,5.40
2018-08-23T11:36:20.791Z,6.40
2018-08-23T11:37:20.798Z,8.50
2018-08-23T11:38:20.809Z,9.50
2018-08-23T11:39:20.815Z,9.90
2018-08-23T11:40:20.898Z,7.70
2018-08-23T11:41:20.884Z,5.20
2018-08-23T11:42:20.865Z,5.30
2018-08-23T11:43:20.900Z,9.00
2018-08-23T11:44:20.905Z,6.00
2018-08-23T11:45:20.924Z,8.00
2018-08-23T11:46:20.952Z,8.50
2018-08-23T11:47:20.965Z,7.90
2018-08-23T11:48:20.981Z,7.20
2018-08-23T11:49:20.972Z,5.00
2018-08-23T11:50:20.997Z,8.40
2018-08-23T11:51:21.068Z,9.90
2018-08-23T11:52:21.037Z,6.70
2018-08-23T11:53:21.137Z,10.00
2018-08-23T11:54:21.112Z,5.60
2018-08-23T11:55:21.074Z,6.20
2018-08-23T11:56:21.066Z,6.60
2018-08-23T11:57:21.102Z,5.60
2018-08-23T11:58:21.180Z,6.70
2018-08-23T11:59:21.148Z,5.90
2018-08-23T12:00:21.171Z,7.00
2018-08-23T12:01:21.243Z,6.60
2018-08-23T12:02:21.322Z,6.60
2018-08-23T12:37:02.460Z,6.60
2018-08-23T12:38:02.492Z,7.20
2018-08-23T12:39:02.466Z,7.90
2018-08-23T12:40:02.466Z,9.50
2018-08-23T12:41:02.520Z,11.10
2018-08-23T12:42:02.557Z,10.90
2018-08-23T12:43:02.549Z,9.90
2018-08-23T12:44:02.541Z,10.00
2018-08-23T12:45:02.614Z,11.70
2018-08-23T12:46:02.581Z,7.60
2018-08-23T12:47:02.660Z,10.90
2018-08-23T12:48:02.605Z,8.60
2018-08-23T12:49:02.618Z,7.10
2018-08-23T12:50:02.627Z,6.30
2018-08-23T12:51:02.649Z,10.00
2018-08-23T12:52:02.719Z,7.70
2018-08-23T12:53:02.703Z,16.20
2018-08-23T12:54:02.672Z,15.90
2018-08-23T12:55:02.706Z,17.40
2018-08-23T12:56:02.745Z,11.80
2018-08-23T12:57:02.742Z,11.80
2018-08-23T12:58:02.746Z,8.10
2018-08-23T12:59:02.791Z,6.40
2018-08-23T13:00:02.847Z,10.40
2018-08-23T13:01:02.814Z,9.80
2018-08-23T13:02:02.895Z,11.70
2018-08-23T13:03:02.875Z,7.60
2018-08-23T13:04:02.927Z,10.60
2018-08-23T13:05:02.904Z,6.80
2018-08-23T13:06:02.907Z,7.10
2018-08-23T13:07:02.930Z,7.30
2018-08-23T13:08:02.946Z,10.00
2018-08-23T13:09:02.952Z,11.10
2018-08-23T13:10:02.983Z,7.30
2018-08-23T13:11:03.027Z,16.40
2018-08-23T13:12:02.986Z,8.10
2018-08-23T13:13:03.027Z,6.90
2018-08-23T13:14:02.998Z,7.90
2018-08-23T13:15:03.076Z,7.90
2018-08-23T13:16:03.077Z,6.50
2018-08-23T13:17:03.058Z,8.10
2018-08-23T13:18:03.072Z,6.70
2018-08-23T13:19:03.142Z,5.70
2018-08-23T13:20:03.099Z,6.00
2018-08-23T13:21:03.124Z,7.70
2018-08-23T13:22:03.209Z,9.30
2018-08-23T13:23:03.142Z,7.90
2018-08-23T13:24:03.166Z,9.90
2018-08-23T13:25:03.210Z,7.70
2018-08-23T13:26:03.210Z,8.00
2018-08-23T13:27:03.234Z,7.60
2018-08-23T13:28:03.241Z,7.90
2018-08-23T13:29:03.261Z,7.60
2018-08-23T13:30:03.337Z,8.20
2018-08-23T13:31:03.299Z,9.80
2018-08-23T13:32:03.361Z,6.50
2018-08-23T13:33:03.402Z,6.50
2018-08-23T13:34:03.336Z,6.90
2018-08-23T13:35:03.357Z,5.80
2018-08-23T13:36:03.412Z,10.30
2018-08-23T13:37:03.496Z,8.30
2018-08-23T13:38:03.403Z,6.70
2018-08-23T13:39:03.449Z,8.40
2018-08-23T13:40:03.440Z,7.70
2018-08-23T13:41:03.521Z,7.40
2018-08-23T13:42:03.490Z,7.10
2018-08-23T13:43:03.477Z,6.40
2018-08-23T13:44:03.593Z,7.90
2018-08-23T13:45:03.517Z,6.90
2018-08-23T13:46:03.684Z,6.60
2018-08-23T13:47:03.559Z,11.40
2018-08-23T13:48:03.559Z,9.20
2018-08-23T13:49:03.584Z,8.90
2018-08-23T13:50:03.629Z,9.40
2018-08-23T13:51:03.637Z,9.90
2018-08-23T13:52:03.634Z,9.90
2018-08-23T13:53:03.636Z,7.00
2018-08-23T13:54:03.650Z,11.90
2018-08-23T13:55:03.697Z,9.00
2018-08-23T13:56:03.715Z,8.80
2018-08-23T13:57:03.695Z,7.70