createdAt,value
2018-11-06T00:00:06.471Z,9.13
2018-11-06T00:01:06.569Z,9.15
2018-11-06T00:02:06.652Z,9.06
2018-11-06T00:03:06.742Z,9.13
2018-11-06T00:04:06.834Z,9.12
2018-11-06T00:05:06.931Z,9.04
2018-11-06T00:06:07.025Z,9.06
2018-11-06T00:07:07.104Z,9.06
2018-11-06T00:08:07.197Z,9.05
2018-11-06T00:09:07.308Z,9.04
2018-11-06T00:10:07.377Z,9.09
2018-11-06T00:11:07.466Z,9.13
2018-11-06T00:12:07.556Z,9.25
2018-11-06T00:13:07.647Z,9.23
2018-11-06T00:14:07.746Z,9.16
2018-11-06T00:15:07.832Z,9.04
2018-11-06T00:16:07.932Z,9.20
2018-11-06T00:17:08.012Z,9.06
2018-11-06T00:18:08.107Z,9.04
2018-11-06T00:19:08.197Z,9.20
2018-11-06T00:20:08.287Z,9.12
2018-11-06T00:21:08.377Z,9.20
2018-11-06T00:22:08.470Z,9.09
2018-11-06T00:23:08.557Z,9.04
2018-11-06T00:24:08.647Z,9.10
2018-11-06T00:25:08.750Z,9.16
2018-11-06T00:26:08.829Z,9.18
2018-11-06T00:27:08.920Z,9.16
2018-11-06T00:28:09.010Z,9.06
2018-11-06T00:29:09.102Z,9.16
2018-11-06T00:30:09.192Z,9.12
2018-11-06T00:31:09.282Z,9.02
2018-11-06T00:32:09.375Z,9.09
2018-11-06T00:33:09.468Z,9.09
2018-11-06T00:34:09.571Z,9.05
2018-11-06T00:35:09.650Z,9.05
2018-11-06T00:36:09.741Z,9.05
2018-11-06T00:37:09.821Z,9.12
2018-11-06T00:38:09.909Z,9.02
2018-11-06T00:39:10.001Z,9.10
2018-11-06T00:40:10.094Z,9.05
2018-11-06T00:41:10.183Z,9.02
2018-11-06T00:42:10.274Z,9.10
2018-11-06T00:43:10.359Z,9.13
2018-11-06T00:44:10.451Z,9.25
2018-11-06T00:45:10.545Z,9.09
2018-11-06T00:46:10.635Z,9.10
2018-11-06T00:47:10.727Z,9.12
2018-11-06T00:48:10.820Z,9.16
2018-11-06T00:49:10.912Z,9.15
2018-11-06T00:50:11.006Z,9.15
2018-11-06T00:51:11.093Z,9.09
2018-11-06T00:52:11.185Z,9.09
2018-11-06T00:53:11.275Z,9.06
2018-11-06T00:54:11.364Z,9.15
2018-11-06T00:55:11.457Z,9.13
2018-11-06T00:56:11.544Z,9.12
2018-11-06T00:57:11.636Z,8.99
2018-11-06T00:58:11.726Z,9.09
2018-11-06T00:59:11.906Z,9.04
2018-11-06T01:00:11.931Z,9.04
2018-11-06T01:01:12.023Z,9.10
2018-11-06T01:02:12.113Z,9.04
2018-11-06T01:03:12.210Z,9.12
2018-11-06T01:04:12.336Z,9.20
2018-11-06T01:05:12.392Z,9.13
2018-11-06T01:06:12.482Z,9.04
2018-11-06T01:07:12.573Z,9.05
2018-11-06T01:08:12.663Z,9.10
2018-11-06T01:09:12.754Z,9.09
2018-11-06T01:10:12.845Z,9.04
2018-11-06T01:11:12.937Z,9.06
2018-11-06T01:12:13.026Z,9.09
2018-11-06T01:13:13.120Z,9.06
2018-11-06T01:14:13.212Z,9.16
2018-11-06T01:15:13.302Z,9.09
2018-11-06T01:16:13.393Z,9.06
2018-11-06T01:17:13.484Z,9.16
2018-11-06T01:18:13.576Z,9.12
2018-11-06T01:19:13.668Z,9.04
2018-11-06T01:20:13.768Z,9.02
2018-11-06T01:21:13.850Z,9.04
2018-11-06T01:22:13.942Z,9.10
2018-11-06T01:23:14.032Z,9.05
2018-11-06T01:24:14.123Z,9.06
2018-11-06T01:25:14.210Z,9.09
2018-11-06T01:26:14.304Z,9.10
2018-11-06T01:27:14.392Z,9.12
2018-11-06T01:28:14.488Z,9.16
2018-11-06T01:29:14.578Z,9.12
2018-11-06T01:30:14.670Z,9.16
2018-11-06T01:31:14.765Z,9.06
2018-11-06T01:32:14.856Z,9.12
2018-11-06T01:33:14.951Z,9.18
2018-11-06T01:34:15.044Z,9.06
2018-11-06T01:35:15.140Z,9.13
2018-11-06T01:36:15.231Z,9.02
2018-11-06T01:37:15.321Z,9.02
2018-11-06T01:38:15.412Z,9.16
2018-11-06T01:39:15.502Z,9.12
2018-11-06T01:40:15.594Z,9.05
2018-11-06T01:41:15.684Z,9.04
2018-11-06T01:42:15.775Z,9.05
2018-11-06T01:43:15.865Z,9.13
2018-11-06T01:44:15.955Z,9.10
2018-11-06T01:45:16.044Z,9.10
2018-11-06T01:46:16.136Z,9.09
2018-11-06T01:47:16.226Z,9.12
2018-11-06T01:48:16.330Z,9.04
2018-11-06T01:49:16.422Z,9.05
2018-11-06T01:50:16.522Z,9.04
2018-11-06T01:51:16.603Z,9.10
2018-11-06T01:52:16.691Z,9.16
2018-11-06T01:53:16.784Z,9.06
2018-11-06T01:54:16.877Z,9.10
2018-11-06T01:55:16.967Z,9.12
2018-11-06T01:56:17.061Z,9.05
2018-11-06T01:57:17.151Z,9.12
2018-11-06T01:58:17.244Z,9.05
2018-11-06T01:59:17.330Z,9.15
2018-11-06T02:00:17.424Z,9.06
2018-11-06T02:01:17.514Z,9.06
2018-11-06T02:02:17.612Z,9.06
2018-11-06T02:03:17.701Z,9.23
2018-11-06T02:04:17.793Z,9.09
2018-11-06T02:05:17.882Z,9.10
2018-11-06T02:06:17.970Z,9.12
2018-11-06T02:07:18.062Z,9.05
2018-11-06T02:08:18.153Z,9.13
2018-11-06T02:09:18.246Z,9.16
2018-11-06T02:10:18.331Z,9.12
2018-11-06T02:11:18.427Z,9.04
2018-11-06T02:12:18.517Z,9.09
2018-11-06T02:13:18.606Z,9.09
2018-11-06T02:14:18.703Z,9.06
2018-11-06T02:15:18.788Z,9.04
2018-11-06T02:16:18.880Z,9.04
2018-11-06T02:17:18.975Z,9.09
2018-11-06T02:18:19.068Z,9.04
2018-11-06T02:19:19.160Z,9.06
2018-11-06T02:20:19.254Z,9.05
2018-11-06T02:21:19.395Z,9.12
2018-11-06T02:22:19.434Z,9.21
2018-11-06T02:23:19.534Z,9.16
2018-11-06T02:24:19.624Z,9.04
2018-11-06T02:25:19.716Z,9.12
2018-11-06T02:26:19.806Z,9.06
2018-11-06T02:27:19.897Z,9.10
2018-11-06T02:28:19.992Z,9.10
2018-11-06T02:29:20.082Z,9.12
2018-11-06T02:30:20.176Z,9.02
2018-11-06T02:31:20.263Z,9.13
2018-11-06T02:32:20.422Z,9.05
2018-11-06T02:33:28.592Z,9.05
2018-11-06T02:34:20.562Z,9.04
2018-11-06T02:35:20.652Z,9.15
2018-11-06T02:36:20.743Z,9.12
2018-11-06T02:37:20.835Z,8.86
2018-11-06T02:38:20.926Z,8.91
2018-11-06T02:39:21.018Z,8.88
2018-11-06T02:40:21.108Z,8.71
2018-11-06T02:41:21.207Z,8.53
2018-11-06T02:42:21.290Z,8.53
2018-11-06T02:43:21.385Z,8.32
2018-11-06T02:44:21.471Z,8.36
2018-11-06T02:45:21.561Z,8.35
2018-11-06T02:46:21.651Z,8.35
2018-11-06T02:47:21.743Z,8.35
2018-11-06T02:48:21.833Z,8.44
2018-11-06T02:49:21.928Z,8.47
2018-11-06T02:50:22.013Z,8.40
2018-11-06T02:51:22.104Z,8.45
2018-11-06T02:52:22.195Z,8.55
2018-11-06T02:53:22.288Z,8.53
2018-11-06T02:54:22.375Z,8.54
2018-11-06T02:55:22.465Z,8.58
2018-11-06T02:56:22.559Z,8.62
2018-11-06T02:57:22.652Z,8.68
2018-11-06T02:58:22.744Z,8.72
2018-11-06T02:59:22.835Z,8.76
2018-11-06T03:00:22.928Z,8.76
2018-11-06T03:01:23.021Z,8.71
2018-11-06T03:02:23.114Z,8.65
2018-11-06T03:03:23.198Z,8.78
2018-11-06T03:04:23.294Z,8.81
2018-11-06T03:05:23.381Z,8.78
2018-11-06T03:06:23.472Z,8.71
2018-11-06T03:07:23.562Z,8.87
2018-11-06T03:08:23.655Z,8.86
2018-11-06T03:09:23.743Z,8.73
2018-11-06T03:10:23.999Z,8.86
2018-11-06T03:11:23.931Z,8.78
2018-11-06T03:12:24.032Z,8.73
2018-11-06T03:13:24.116Z,8.78
2018-11-06T03:14:24.207Z,8.81
2018-11-06T03:15:24.297Z,8.87
2018-11-06T03:16:24.388Z,8.75
2018-11-06T03:17:24.481Z,8.78
2018-11-06T03:18:24.573Z,8.75
2018-11-06T03:19:24.665Z,8.83
2018-11-06T03:20:24.755Z,8.76
2018-11-06T03:21:24.843Z,8.68
2018-11-06T03:22:32.098Z,8.71
2018-11-06T03:23:25.059Z,8.76
2018-11-06T03:24:25.150Z,8.66
2018-11-06T03:25:25.239Z,8.72
2018-11-06T03:26:25.330Z,8.78
2018-11-06T03:27:25.428Z,8.76
2018-11-06T03:28:25.515Z,8.72
2018-11-06T03:29:25.605Z,8.66
2018-11-06T03:30:25.697Z,8.71
2018-11-06T03:31:25.789Z,8.79
2018-11-06T03:32:25.880Z,8.81
2018-11-06T03:33:25.966Z,8.79
2018-11-06T03:34:26.058Z,8.78
2018-11-06T03:35:26.152Z,8.75
2018-11-06T03:36:26.235Z,8.87
2018-11-06T03:37:26.328Z,8.76
2018-11-06T03:38:26.424Z,8.79
2018-11-06T03:39:26.515Z,8.78
2018-11-06T03:40:26.599Z,8.78
2018-11-06T03:41:26.691Z,8.65
2018-11-06T03:42:26.793Z,8.79
2018-11-06T03:43:26.878Z,8.78
2018-11-06T03:44:26.964Z,8.75
2018-11-06T03:45:27.054Z,8.76
2018-11-06T03:46:27.145Z,8.71
2018-11-06T03:47:27.235Z,8.75
2018-11-06T03:48:27.327Z,8.69
2018-11-06T03:49:27.418Z,8.73
2018-11-06T03:50:27.517Z,8.68
2018-11-06T03:51:27.602Z,8.79
2018-11-06T03:52:27.690Z,8.78
2018-11-06T03:53:27.782Z,8.72
2018-11-06T03:54:27.872Z,8.71
2018-11-06T03:55:27.963Z,8.76
2018-11-06T03:56:28.054Z,8.69
2018-11-06T03:57:28.144Z,8.68
2018-11-06T03:58:28.236Z,8.68
2018-11-06T03:59:28.328Z,8.73
2018-11-06T04:00:28.416Z,8.71
2018-11-06T04:01:28.533Z,8.60
2018-11-06T04:02:28.594Z,8.68
2018-11-06T04:03:28.683Z,8.71
2018-11-06T04:04:28.773Z,8.66
2018-11-06T04:05:28.863Z,8.69
2018-11-06T04:06:28.955Z,8.63
2018-11-06T04:07:29.045Z,8.73
2018-11-06T04:08:29.135Z,8.68
2018-11-06T04:09:29.226Z,8.72
2018-11-06T04:10:29.316Z,8.65
2018-11-06T04:11:29.409Z,8.66
2018-11-06T04:12:29.499Z,8.63
2018-11-06T04:13:29.590Z,8.63
2018-11-06T04:14:29.681Z,8.66
2018-11-06T04:15:29.776Z,8.58
2018-11-06T04:16:29.862Z,8.51
2018-11-06T04:17:29.956Z,8.57
2018-11-06T04:18:30.043Z,8.53
2018-11-06T04:19:30.137Z,8.53
2018-11-06T04:20:30.223Z,8.53
2018-11-06T04:21:30.316Z,8.55
2018-11-06T04:22:30.407Z,8.48
2018-11-06T04:23:30.497Z,8.45
2018-11-06T04:24:30.591Z,8.47
2018-11-06T04:25:30.687Z,8.47
2018-11-06T04:26:30.778Z,8.48
2018-11-06T04:27:30.870Z,8.42
2018-11-06T04:28:30.958Z,8.42
2018-11-06T04:29:31.048Z,8.44
2018-11-06T04:30:31.141Z,8.47
2018-11-06T04:31:31.231Z,8.42
2018-11-06T04:32:31.323Z,8.47
2018-11-06T04:33:31.412Z,8.51
2018-11-06T04:34:31.504Z,8.40
2018-11-06T04:35:31.597Z,8.40
2018-11-06T04:36:31.689Z,8.42
2018-11-06T04:37:31.779Z,8.45
2018-11-06T04:38:31.870Z,8.45
2018-11-06T04:39:31.964Z,8.42
2018-11-06T04:40:32.050Z,8.44
2018-11-06T04:41:32.149Z,8.42
2018-11-06T04:42:32.233Z,8.35
2018-11-06T04:43:32.358Z,8.32
2018-11-06T04:44:32.420Z,8.33
2018-11-06T04:45:32.520Z,8.40
2018-11-06T04:46:32.600Z,8.45
2018-11-06T04:47:32.688Z,8.42
2018-11-06T04:48:32.778Z,8.37
2018-11-06T04:49:32.868Z,8.45
2018-11-06T04:50:32.961Z,8.39
2018-11-06T04:51:33.049Z,8.33
2018-11-06T04:52:33.141Z,8.36
2018-11-06T04:53:33.229Z,8.37
2018-11-06T04:54:33.325Z,8.26
2018-11-06T04:55:33.421Z,8.29
2018-11-06T04:56:33.510Z,8.26
2018-11-06T04:57:33.600Z,8.26
2018-11-06T04:58:33.689Z,8.26
2018-11-06T04:59:33.781Z,8.22
2018-11-06T05:00:33.868Z,8.11
2018-11-06T05:01:33.963Z,8.20
2018-11-06T05:02:34.051Z,8.15
2018-11-06T05:03:34.147Z,8.08
2018-11-06T05:04:34.231Z,8.08
2018-11-06T05:05:34.321Z,8.17
2018-11-06T05:06:34.413Z,8.11
2018-11-06T05:07:34.506Z,8.14
2018-11-06T05:08:34.595Z,8.10
2018-11-06T05:09:34.685Z,8.15
2018-11-06T05:10:34.781Z,8.17
2018-11-06T05:11:34.868Z,8.11
2018-11-06T05:12:34.956Z,8.00
2018-11-06T05:13:35.046Z,8.14
2018-11-06T05:14:35.138Z,8.21
2018-11-06T05:15:35.227Z,8.00
2018-11-06T05:16:35.319Z,8.03
2018-11-06T05:17:35.411Z,8.04
2018-11-06T05:18:35.505Z,8.10
2018-11-06T05:19:35.592Z,8.04
2018-11-06T05:20:35.686Z,7.99
2018-11-06T05:21:35.776Z,7.99
2018-11-06T05:22:35.868Z,7.92
2018-11-06T05:23:35.955Z,7.96
2018-11-06T05:24:36.046Z,7.96
2018-11-06T05:25:36.219Z,7.92
2018-11-06T05:26:36.229Z,7.87
2018-11-06T05:27:36.414Z,7.81
2018-11-06T05:28:36.415Z,7.92
2018-11-06T05:29:36.504Z,7.85
2018-11-06T05:30:36.596Z,7.89
2018-11-06T05:31:36.689Z,7.89
2018-11-06T05:32:36.786Z,7.85
2018-11-06T05:33:36.864Z,7.82
2018-11-06T05:34:36.975Z,7.79
2018-11-06T05:35:37.050Z,7.82
2018-11-06T05:36:37.140Z,7.74
2018-11-06T05:37:37.229Z,7.81
2018-11-06T05:38:37.319Z,7.72
2018-11-06T05:39:37.526Z,7.72
2018-11-06T05:40:37.502Z,7.77
2018-11-06T05:41:37.602Z,7.74
2018-11-06T05:42:37.690Z,7.69
2018-11-06T05:43:37.785Z,7.77
2018-11-06T05:44:37.863Z,7.71
2018-11-06T05:45:38.009Z,7.71
2018-11-06T05:46:38.049Z,7.63
2018-11-06T05:47:38.136Z,7.69
2018-11-06T05:48:38.223Z,7.62
2018-11-06T05:49:38.319Z,7.67
2018-11-06T05:50:38.403Z,7.71
2018-11-06T05:51:38.500Z,7.74
2018-11-06T05:52:38.591Z,7.72
2018-11-06T05:53:38.680Z,7.74
2018-11-06T05:54:38.772Z,7.67
2018-11-06T05:55:38.862Z,7.69
2018-11-06T05:56:38.961Z,7.66
2018-11-06T05:57:39.045Z,7.71
2018-11-06T05:58:39.141Z,7.62
2018-11-06T05:59:39.232Z,7.45
2018-11-06T06:00:39.435Z,7.34
2018-11-06T06:01:39.412Z,7.08
2018-11-06T06:02:39.503Z,7.04
2018-11-06T06:03:39.599Z,6.72
2018-11-06T06:04:39.692Z,6.73
2018-11-06T06:05:39.783Z,6.80
2018-11-06T06:06:39.874Z,6.84
2018-11-06T06:07:39.967Z,6.84
2018-11-06T06:08:40.056Z,6.91
2018-11-06T06:09:40.155Z,6.87
2018-11-06T06:10:40.248Z,6.80
2018-11-06T06:11:40.337Z,6.79
2018-11-06T06:12:40.437Z,6.86
2018-11-06T06:13:40.520Z,6.84
2018-11-06T06:14:40.612Z,6.72
2018-11-06T06:15:40.704Z,6.62
2018-11-06T06:16:40.823Z,6.71
2018-11-06T06:17:40.889Z,6.63
2018-11-06T06:18:40.978Z,6.71
2018-11-06T06:19:41.065Z,6.65
2018-11-06T06:20:41.163Z,6.66
2018-11-06T06:21:41.247Z,6.73
2018-11-06T06:22:41.422Z,6.83
2018-11-06T06:23:41.428Z,6.77
2018-11-06T06:24:41.516Z,6.68
2018-11-06T06:25:41.608Z,6.36
2018-11-06T06:26:41.696Z,6.19
2018-11-06T06:27:41.793Z,6.01
2018-11-06T06:28:41.889Z,6.10
2018-11-06T06:29:41.981Z,6.09
2018-11-06T06:30:42.073Z,6.10
2018-11-06T06:31:42.161Z,5.98
2018-11-06T06:32:42.250Z,6.14
2018-11-06T06:33:42.344Z,6.28
2018-11-06T06:34:42.468Z,6.41
2018-11-06T06:35:42.529Z,6.44
2018-11-06T06:36:42.618Z,6.38
2018-11-06T06:37:42.713Z,6.53
2018-11-06T06:38:42.846Z,6.53
2018-11-06T06:39:42.894Z,6.62
2018-11-06T06:40:43.010Z,6.69
2018-11-06T06:41:43.072Z,6.73
2018-11-06T06:42:43.164Z,6.83
2018-11-06T06:43:43.260Z,6.69
2018-11-06T06:44:43.345Z,6.65
2018-11-06T06:45:43.470Z,6.65
2018-11-06T06:46:43.525Z,6.69
2018-11-06T06:47:43.616Z,6.61
2018-11-06T06:48:43.706Z,6.63
2018-11-06T06:49:43.797Z,6.66
2018-11-06T06:50:43.887Z,6.69
2018-11-06T06:51:43.980Z,6.73
2018-11-06T06:52:44.071Z,6.80
2018-11-06T06:53:44.182Z,6.80
2018-11-06T06:54:44.415Z,6.81
2018-11-06T06:55:44.343Z,6.90
2018-11-06T06:56:44.433Z,6.99
2018-11-06T06:57:44.523Z,6.89
2018-11-06T06:58:44.615Z,7.04
2018-11-06T06:59:44.712Z,7.15
2018-11-06T07:00:44.798Z,7.02
2018-11-06T07:01:44.887Z,7.17
2018-11-06T07:02:44.977Z,7.20
2018-11-06T07:03:45.070Z,7.24
2018-11-06T07:04:45.162Z,7.24
2018-11-06T07:05:45.252Z,7.41
2018-11-06T07:06:45.344Z,7.31
2018-11-06T07:07:45.434Z,7.29
2018-11-06T07:08:45.524Z,7.38
2018-11-06T07:09:45.614Z,7.44
2018-11-06T07:10:45.705Z,7.44
2018-11-06T07:11:45.799Z,7.52
2018-11-06T07:12:45.924Z,7.47
2018-11-06T07:13:45.978Z,7.50
2018-11-06T07:14:46.068Z,7.52
2018-11-06T07:15:46.158Z,7.53
2018-11-06T07:16:46.250Z,7.50
2018-11-06T07:17:46.339Z,7.59
2018-11-06T07:18:46.474Z,7.55
2018-11-06T07:19:46.520Z,7.60
2018-11-06T07:20:46.614Z,7.56
2018-11-06T07:21:46.701Z,7.59
2018-11-06T07:22:46.791Z,7.59
2018-11-06T07:23:46.882Z,7.59
2018-11-06T07:24:46.972Z,7.45
2018-11-06T07:25:47.063Z,7.40
2018-11-06T07:26:47.156Z,7.35
2018-11-06T07:27:47.245Z,7.35
2018-11-06T07:28:47.341Z,7.34
2018-11-06T07:29:47.430Z,7.23
2018-11-06T07:30:47.517Z,7.29
2018-11-06T07:31:47.607Z,7.37
2018-11-06T07:32:47.702Z,7.49
2018-11-06T07:33:47.788Z,7.38
2018-11-06T07:34:47.996Z,7.49
2018-11-06T07:35:48.182Z,7.53
2018-11-06T07:36:48.058Z,7.58
2018-11-06T07:37:48.149Z,7.56
2018-11-06T07:38:48.233Z,7.63
2018-11-06T07:39:48.332Z,7.60
2018-11-06T07:40:48.443Z,7.66
2018-11-06T07:41:48.513Z,7.78
2018-11-06T07:42:48.607Z,7.78
2018-11-06T07:43:48.692Z,7.81
2018-11-06T07:44:48.784Z,7.78
2018-11-06T07:45:48.877Z,7.79
2018-11-06T07:46:48.963Z,7.75
2018-11-06T07:47:49.057Z,7.82
2018-11-06T07:48:49.147Z,7.84
2018-11-06T07:49:49.270Z,7.79
2018-11-06T07:50:49.338Z,7.81
2018-11-06T07:51:49.414Z,7.85
2018-11-06T07:52:49.499Z,7.84
2018-11-06T07:53:49.613Z,7.78
2018-11-06T07:54:49.681Z,7.97
2018-11-06T07:55:49.837Z,7.96
2018-11-06T07:56:49.864Z,7.89
2018-11-06T07:57:49.995Z,8.00
2018-11-06T07:58:50.043Z,8.00
2018-11-06T07:59:50.135Z,8.07
2018-11-06T08:00:50.219Z,8.03
2018-11-06T08:01:50.314Z,8.11
2018-11-06T08:02:50.416Z,8.12
2018-11-06T08:03:50.509Z,8.11
2018-11-06T08:04:50.597Z,8.07
2018-11-06T08:05:50.687Z,8.17
2018-11-06T08:06:50.774Z,8.17
2018-11-06T08:07:50.866Z,8.11
2018-11-06T08:08:50.960Z,8.12
2018-11-06T08:09:51.119Z,8.25
2018-11-06T08:10:51.138Z,8.21
2018-11-06T08:11:51.219Z,8.26
2018-11-06T08:12:51.327Z,8.29
2018-11-06T08:13:51.403Z,8.28
2018-11-06T08:14:51.505Z,8.35
2018-11-06T08:15:51.583Z,8.30
2018-11-06T08:16:51.677Z,8.33
2018-11-06T08:17:51.793Z,8.35
2018-11-06T08:18:51.856Z,8.32
2018-11-06T08:19:51.948Z,8.47
2018-11-06T08:20:52.035Z,8.47
2018-11-06T08:21:52.127Z,8.50
2018-11-06T08:22:52.217Z,8.54
2018-11-06T08:23:52.325Z,8.50
2018-11-06T08:24:52.404Z,8.55
2018-11-06T08:25:52.493Z,8.60
2018-11-06T08:26:52.586Z,8.66
2018-11-06T08:27:52.744Z,8.68
2018-11-06T08:28:52.766Z,8.75
2018-11-06T08:29:52.857Z,8.71
2018-11-06T08:30:53.122Z,8.72
2018-11-06T08:31:53.393Z,8.81
2018-11-06T08:32:53.306Z,8.79
2018-11-06T08:33:53.223Z,8.79
2018-11-06T08:34:53.312Z,8.81
2018-11-06T08:35:53.404Z,8.87
2018-11-06T08:36:53.544Z,8.87
2018-11-06T08:37:53.585Z,8.93
2018-11-06T08:38:53.680Z,8.88
2018-11-06T08:39:53.769Z,8.93
2018-11-06T08:40:53.891Z,8.99
2018-11-06T08:41:53.937Z,9.06
2018-11-06T08:42:54.029Z,9.10
2018-11-06T08:43:54.114Z,9.04
2018-11-06T08:44:54.211Z,9.13
2018-11-06T08:45:54.308Z,9.15
2018-11-06T08:46:54.392Z,9.28
2018-11-06T08:47:54.501Z,9.28
2018-11-06T08:48:54.577Z,9.18
2018-11-06T08:49:54.676Z,9.38
2018-11-06T08:50:54.768Z,9.35
2018-11-06T08:51:54.854Z,9.38
2018-11-06T08:52:54.944Z,9.46
2018-11-06T08:53:55.038Z,9.50
2018-11-06T08:54:55.128Z,9.53
2018-11-06T08:55:55.222Z,9.60
2018-11-06T08:56:55.310Z,9.58
2018-11-06T08:57:55.402Z,9.73
2018-11-06T08:58:55.491Z,9.79
2018-11-06T08:59:55.585Z,9.75
2018-11-06T09:00:55.676Z,9.71
2018-11-06T09:01:55.764Z,9.71
2018-11-06T09:02:55.856Z,9.81
2018-11-06T09:03:55.947Z,9.86
2018-11-06T09:04:56.039Z,9.88
2018-11-06T09:05:56.137Z,9.78
2018-11-06T09:06:56.222Z,9.86
2018-11-06T09:07:56.321Z,9.82
2018-11-06T09:08:56.519Z,9.91
2018-11-06T09:09:56.501Z,9.91
2018-11-06T09:10:56.593Z,9.86
2018-11-06T09:11:56.684Z,10.01
2018-11-06T09:12:56.771Z,9.99
2018-11-06T09:13:56.866Z,10.06
2018-11-06T09:14:56.958Z,9.97
2018-11-06T09:15:57.043Z,9.93
2018-11-06T09:16:57.145Z,10.01
2018-11-06T09:17:57.231Z,9.96
2018-11-06T09:18:57.320Z,9.97
2018-11-06T09:19:57.411Z,10.06
2018-11-06T09:20:57.513Z,10.06
2018-11-06T09:21:57.594Z,10.17
2018-11-06T09:22:57.684Z,10.25
2018-11-06T09:23:57.775Z,10.19
2018-11-06T09:24:57.870Z,10.37
2018-11-06T09:25:57.961Z,10.33
2018-11-06T09:26:58.051Z,10.37
2018-11-06T09:27:58.145Z,10.59
2018-11-06T09:28:58.238Z,10.58
2018-11-06T09:29:58.333Z,10.62
2018-11-06T09:30:58.470Z,10.76
2018-11-06T09:31:58.519Z,10.91
2018-11-06T09:32:58.609Z,10.98
2018-11-06T09:33:58.705Z,10.96
2018-11-06T09:34:58.821Z,10.99
2018-11-06T09:35:58.890Z,10.99
2018-11-06T09:36:58.979Z,11.11
2018-11-06T09:37:59.069Z,11.19
2018-11-06T09:38:59.164Z,11.32
2018-11-06T09:39:59.255Z,11.32
2018-11-06T09:40:59.352Z,11.28
2018-11-06T09:41:59.443Z,11.27
2018-11-06T09:42:59.541Z,11.36
2018-11-06T09:43:59.630Z,11.46
2018-11-06T09:44:59.772Z,11.36
2018-11-06T09:45:59.811Z,11.35
2018-11-06T09:46:59.905Z,11.47
2018-11-06T09:48:00.000Z,11.46
2018-11-06T09:49:00.092Z,11.52
2018-11-06T09:50:00.186Z,11.57
2018-11-06T09:51:00.282Z,11.61
2018-11-06T09:52:00.416Z,11.61
2018-11-06T09:53:00.461Z,11.59
2018-11-06T09:54:00.550Z,11.59
2018-11-06T09:55:00.649Z,11.64
2018-11-06T09:56:07.888Z,11.70
2018-11-06T09:57:00.863Z,11.67
2018-11-06T09:58:00.952Z,11.72
2018-11-06T09:59:01.047Z,11.85
2018-11-06T10:00:01.167Z,11.83
2018-11-06T10:01:01.234Z,11.94
2018-11-06T10:02:01.325Z,11.97
2018-11-06T10:03:01.420Z,12.01
2018-11-06T10:04:01.511Z,11.96
2018-11-06T10:05:01.606Z,12.05
2018-11-06T10:06:01.754Z,11.94
2018-11-06T10:07:01.969Z,12.05
2018-11-06T10:08:01.883Z,12.05
2018-11-06T10:09:01.977Z,12.12
2018-11-06T10:10:02.069Z,12.15
2018-11-06T10:11:02.159Z,12.19
2018-11-06T10:12:02.253Z,12.08
2018-11-06T10:13:02.349Z,12.15
2018-11-06T10:14:02.441Z,12.24
2018-11-06T10:15:02.534Z,12.31
2018-11-06T10:16:02.624Z,12.39
2018-11-06T10:17:02.719Z,12.41
2018-11-06T10:18:02.816Z,12.41
2018-11-06T10:19:02.904Z,12.45
2018-11-06T10:20:02.999Z,12.39
2018-11-06T10:21:03.096Z,12.42
2018-11-06T10:22:03.185Z,12.39
2018-11-06T10:23:03.279Z,12.44
2018-11-06T10:24:03.373Z,12.48
2018-11-06T10:25:03.466Z,12.54
2018-11-06T10:26:03.560Z,12.52
2018-11-06T10:27:03.653Z,12.49
2018-11-06T10:28:03.746Z,12.62
2018-11-06T10:29:03.834Z,12.56
2018-11-06T10:30:03.929Z,12.60
2018-11-06T10:31:04.022Z,12.70
2018-11-06T10:32:04.114Z,12.60
2018-11-06T10:33:04.207Z,12.60
2018-11-06T10:34:04.302Z,12.64
2018-11-06T10:35:04.395Z,12.75
2018-11-06T10:36:04.492Z,12.74
2018-11-06T10:37:04.588Z,12.75
2018-11-06T10:38:04.734Z,12.82
2018-11-06T10:39:04.774Z,12.84
2018-11-06T10:40:04.870Z,12.89
2018-11-06T10:41:04.963Z,12.93
2018-11-06T10:42:05.056Z,12.87
2018-11-06T10:43:05.149Z,12.93
2018-11-06T10:44:05.242Z,12.92
2018-11-06T10:45:05.337Z,12.96
2018-11-06T10:46:05.431Z,13.00
2018-11-06T10:47:05.524Z,12.95
2018-11-06T10:48:05.618Z,12.95
2018-11-06T10:49:05.713Z,12.99
2018-11-06T10:50:05.806Z,12.99
2018-11-06T10:51:05.898Z,13.03
2018-11-06T10:52:05.994Z,13.09
2018-11-06T10:53:06.085Z,13.11
2018-11-06T10:54:06.177Z,13.09
2018-11-06T10:55:06.273Z,13.14
2018-11-06T10:56:06.364Z,13.17
2018-11-06T10:57:06.457Z,13.27
2018-11-06T10:58:06.609Z,13.27
2018-11-06T10:59:06.644Z,13.33
2018-11-06T11:00:06.737Z,13.32
2018-11-06T11:01:06.838Z,13.37
2018-11-06T11:02:06.929Z,13.40
2018-11-06T11:03:07.020Z,13.36
2018-11-06T11:04:07.127Z,13.41
2018-11-06T11:05:07.206Z,13.38
2018-11-06T11:06:07.299Z,13.36
2018-11-06T11:07:07.391Z,13.44
2018-11-06T11:08:07.486Z,13.54
2018-11-06T11:09:07.583Z,13.51
2018-11-06T11:10:07.673Z,13.56
2018-11-06T11:11:07.768Z,13.61
2018-11-06T11:12:07.860Z,13.56
2018-11-06T11:13:07.955Z,13.58
2018-11-06T11:14:08.048Z,13.56
2018-11-06T11:15:08.147Z,13.65
2018-11-06T11:16:08.236Z,13.70
2018-11-06T11:17:08.345Z,13.74
2018-11-06T11:18:08.426Z,13.81
2018-11-06T11:19:08.518Z,13.91
2018-11-06T11:20:08.638Z,14.01
2018-11-06T11:21:08.710Z,14.07
2018-11-06T11:22:08.799Z,14.09
2018-11-06T11:23:08.890Z,14.04
2018-11-06T11:24:08.989Z,14.09
2018-11-06T11:25:09.084Z,14.12
2018-11-06T11:26:09.181Z,14.29
2018-11-06T11:27:09.273Z,14.29
2018-11-06T11:28:09.366Z,14.28
2018-11-06T11:29:09.462Z,14.16
2018-11-06T11:30:09.558Z,14.29
2018-11-06T11:31:09.649Z,14.35
2018-11-06T11:32:09.746Z,14.37
2018-11-06T11:33:09.837Z,14.46
2018-11-06T11:34:09.932Z,14.46
2018-11-06T11:35:10.030Z,14.49
2018-11-06T11:36:10.128Z,14.49
2018-11-06T11:37:10.224Z,14.64
2018-11-06T11:38:10.322Z,14.64
2018-11-06T11:39:10.419Z,14.75
2018-11-06T11:40:10.517Z,14.83
2018-11-06T11:41:10.612Z,14.86
2018-11-06T11:42:10.709Z,14.86
2018-11-06T11:43:10.808Z,14.86
2018-11-06T11:44:10.908Z,14.88
2018-11-06T11:45:11.001Z,14.91
2018-11-06T11:46:11.101Z,14.87
2018-11-06T11:47:11.197Z,14.84
2018-11-06T11:48:11.294Z,14.90
2018-11-06T11:49:11.392Z,15.02
2018-11-06T11:50:11.489Z,15.05
2018-11-06T11:51:11.584Z,15.13
2018-11-06T11:52:11.686Z,15.21
2018-11-06T11:53:11.781Z,15.27
2018-11-06T11:54:11.881Z,15.36
2018-11-06T11:55:11.981Z,15.33
2018-11-06T11:56:12.081Z,15.45
2018-11-06T11:57:12.178Z,15.41
2018-11-06T11:58:12.279Z,15.54
2018-11-06T11:59:12.376Z,15.68
2018-11-06T12:00:12.601Z,15.66
2018-11-06T12:01:12.575Z,15.68
2018-11-06T12:02:12.740Z,15.70
2018-11-06T12:03:12.782Z,15.75
2018-11-06T12:04:12.876Z,15.79
2018-11-06T12:05:12.975Z,15.79
2018-11-06T12:06:13.074Z,15.96
2018-11-06T12:07:13.174Z,15.97
2018-11-06T12:08:13.270Z,15.93
2018-11-06T12:09:13.374Z,15.94
2018-11-06T12:10:13.481Z,16.06
2018-11-06T12:11:13.573Z,16.23
2018-11-06T12:12:13.669Z,16.18
2018-11-06T12:13:13.765Z,16.30
2018-11-06T12:14:13.861Z,16.34
2018-11-06T12:15:13.958Z,16.37
2018-11-06T12:16:14.061Z,16.48
2018-11-06T12:17:14.188Z,16.45
2018-11-06T12:18:14.288Z,16.58
2018-11-06T12:19:14.344Z,16.59
2018-11-06T12:20:14.443Z,16.71
2018-11-06T12:21:14.542Z,16.73
2018-11-06T12:22:14.642Z,16.86
2018-11-06T12:23:14.740Z,16.78
2018-11-06T12:24:14.911Z,16.89
2018-11-06T12:25:15.145Z,17.08
2018-11-06T12:26:15.040Z,17.13
2018-11-06T12:27:15.136Z,17.25
2018-11-06T12:28:15.230Z,17.32
2018-11-06T12:29:15.329Z,17.40
2018-11-06T12:30:15.420Z,17.46
2018-11-06T12:31:15.517Z,17.44
2018-11-06T12:32:15.611Z,17.46
2018-11-06T12:33:15.712Z,17.54
2018-11-06T12:34:15.809Z,17.64
2018-11-06T12:35:15.900Z,17.59
2018-11-06T12:36:15.998Z,17.57
2018-11-06T12:37:16.092Z,17.69
2018-11-06T12:38:16.188Z,17.69
2018-11-06T12:39:16.286Z,17.59
2018-11-06T12:40:16.381Z,17.66
2018-11-06T12:41:16.476Z,17.59
2018-11-06T12:42:16.573Z,17.50
2018-11-06T12:43:16.719Z,17.62
2018-11-06T12:44:16.769Z,17.62
2018-11-06T12:45:16.865Z,17.63
2018-11-06T12:46:16.965Z,17.71
2018-11-06T12:47:17.058Z,17.66
2018-11-06T12:48:17.160Z,17.74
2018-11-06T12:49:17.256Z,17.79
2018-11-06T12:50:17.417Z,17.62
2018-11-06T12:51:17.445Z,17.54
2018-11-06T12:52:17.541Z,17.64
2018-11-06T12:53:17.638Z,17.74
2018-11-06T12:54:17.735Z,17.57
2018-11-06T12:55:17.832Z,17.57
2018-11-06T12:56:17.954Z,17.69
2018-11-06T12:57:18.024Z,17.84
2018-11-06T12:58:18.122Z,17.81
2018-11-06T12:59:18.216Z,17.94
2018-11-06T13:00:18.313Z,17.92
2018-11-06T13:01:18.411Z,17.79
2018-11-06T13:02:18.505Z,17.99
2018-11-06T13:03:18.673Z,17.84
2018-11-06T13:04:18.701Z,17.95
2018-11-06T13:05:18.797Z,18.00
2018-11-06T13:06:18.894Z,17.89
2018-11-06T13:07:18.989Z,17.97
2018-11-06T13:08:19.087Z,17.92
2018-11-06T13:09:19.184Z,17.91
2018-11-06T13:10:19.280Z,17.81
2018-11-06T13:11:19.380Z,17.85