createdAt,value
2022-11-27T00:01:16.707Z,23.00
2022-11-27T00:03:44.157Z,20.03
2022-11-27T00:06:16.614Z,21.97
2022-11-27T00:08:44.723Z,19.10
2022-11-27T00:11:18.359Z,19.00
2022-11-27T00:13:46.190Z,20.20
2022-11-27T00:16:14.522Z,18.07
2022-11-27T00:18:42.198Z,20.43
2022-11-27T00:21:16.474Z,18.60
2022-11-27T00:23:44.158Z,21.77
2022-11-27T00:26:11.556Z,19.00
2022-11-27T00:28:38.783Z,20.20
2022-11-27T00:31:33.354Z,21.43
2022-11-27T00:34:02.463Z,20.20
2022-11-27T00:36:31.110Z,21.57
2022-11-27T00:38:58.000Z,30.93
2022-11-27T00:41:28.106Z,21.27
2022-11-27T00:43:55.569Z,23.75
2022-11-27T00:46:28.709Z,22.87
2022-11-27T00:48:56.984Z,23.80
2022-11-27T00:51:25.156Z,21.53
2022-11-27T00:53:53.130Z,21.00
2022-11-27T00:56:23.380Z,19.70
2022-11-27T01:01:25.754Z,18.93
2022-11-27T01:03:52.509Z,18.30
2022-11-27T01:06:20.461Z,19.03
2022-11-27T01:08:48.140Z,17.90
2022-11-27T01:11:27.049Z,18.73
2022-11-27T01:13:57.074Z,21.30
2022-11-27T01:16:26.415Z,22.75
2022-11-27T01:18:55.607Z,22.67
2022-11-27T01:21:22.812Z,20.63
2022-11-27T01:23:49.903Z,21.80
2022-11-27T01:26:18.727Z,23.90
2022-11-27T01:28:45.800Z,22.77
2022-11-27T01:31:19.009Z,22.53
2022-11-27T01:33:47.058Z,22.20
2022-11-27T01:36:15.577Z,22.30
2022-11-27T01:38:42.543Z,22.97
2022-11-27T01:41:21.968Z,37.60
2022-11-27T01:43:54.970Z,20.73
2022-11-27T01:46:33.211Z,20.77
2022-11-27T01:49:11.595Z,21.93
2022-11-27T01:51:50.597Z,22.00
2022-11-27T01:54:19.217Z,21.03
2022-11-27T01:56:50.433Z,22.37
2022-11-27T01:59:18.533Z,20.13
2022-11-27T02:01:45.398Z,19.63
2022-11-27T02:04:12.482Z,19.60
2022-11-27T02:06:39.566Z,19.97
2022-11-27T02:09:06.739Z,16.97
2022-11-27T02:11:46.824Z,20.30
2022-11-27T02:14:22.459Z,16.50
2022-11-27T02:17:10.437Z,17.27
2022-11-27T02:20:12.077Z,17.60
2022-11-27T02:23:14.046Z,17.47
2022-11-27T02:26:01.823Z,16.97
2022-11-27T02:28:50.119Z,18.20
2022-11-27T02:31:22.556Z,18.43
2022-11-27T02:33:54.263Z,18.83
2022-11-27T02:36:30.063Z,17.73
2022-11-27T02:39:05.089Z,20.70
2022-11-27T02:41:45.349Z,18.70
2022-11-27T02:46:42.093Z,16.70
2022-11-27T02:49:16.678Z,21.80
2022-11-27T02:51:57.527Z,20.03
2022-11-27T02:54:28.124Z,16.97
2022-11-27T02:56:58.204Z,21.03
2022-11-27T02:59:29.464Z,18.73
2022-11-27T03:02:00.987Z,18.67
2022-11-27T03:04:34.662Z,17.77
2022-11-27T03:07:09.271Z,21.30
2022-11-27T03:09:40.237Z,20.53
2022-11-27T03:12:10.238Z,17.67
2022-11-27T03:14:39.524Z,19.92
2022-11-27T03:17:28.344Z,20.50
2022-11-27T03:20:01.100Z,19.40
2022-11-27T03:22:28.112Z,18.03
2022-11-27T03:24:55.450Z,17.80
2022-11-27T03:27:30.185Z,21.87
2022-11-27T03:30:02.635Z,18.00
2022-11-27T03:32:31.182Z,19.53
2022-11-27T03:34:57.927Z,19.60
2022-11-27T03:37:25.322Z,20.13
2022-11-27T03:39:52.120Z,19.33
2022-11-27T03:42:39.168Z,19.17
2022-11-27T03:45:14.856Z,17.60
2022-11-27T03:47:44.601Z,19.30
2022-11-27T03:50:29.935Z,21.70
2022-11-27T03:53:14.238Z,19.07
2022-11-27T03:56:18.461Z,19.60
2022-11-27T03:59:05.596Z,19.23
2022-11-27T04:01:32.383Z,20.87
2022-11-27T04:03:59.278Z,20.10
2022-11-27T04:06:26.199Z,19.13
2022-11-27T04:08:52.895Z,18.10
2022-11-27T04:11:19.970Z,17.83
2022-11-27T04:13:46.851Z,19.43
2022-11-27T04:16:13.663Z,17.77
2022-11-27T04:18:40.463Z,20.13
2022-11-27T04:21:07.302Z,19.60
2022-11-27T04:23:34.015Z,18.83
2022-11-27T04:26:00.730Z,18.53
2022-11-27T04:28:27.436Z,17.90
2022-11-27T04:30:54.969Z,19.00
2022-11-27T04:33:22.162Z,19.10
2022-11-27T04:35:50.087Z,20.47
2022-11-27T04:38:17.045Z,18.67
2022-11-27T04:40:44.143Z,19.40
2022-11-27T04:43:13.323Z,18.13
2022-11-27T04:45:41.300Z,17.17
2022-11-27T04:48:08.135Z,15.70
2022-11-27T04:50:34.829Z,15.33
2022-11-27T04:53:01.613Z,16.37
2022-11-27T04:55:28.524Z,17.07
2022-11-27T04:57:55.351Z,16.63
2022-11-27T05:00:22.351Z,15.97
2022-11-27T05:02:50.500Z,17.97
2022-11-27T05:05:17.532Z,15.67
2022-11-27T05:07:44.333Z,17.83
2022-11-27T05:10:11.517Z,16.60
2022-11-27T05:12:38.240Z,15.97
2022-11-27T05:15:05.469Z,17.37
2022-11-27T05:17:32.283Z,17.67
2022-11-27T05:20:00.445Z,16.23
2022-11-27T05:22:27.179Z,18.23
2022-11-27T05:24:54.091Z,17.00
2022-11-27T05:27:20.834Z,18.73
2022-11-27T05:29:47.538Z,20.97
2022-11-27T05:32:14.398Z,30.60
2022-11-27T05:34:41.271Z,15.17
2022-11-27T05:37:08.262Z,17.90
2022-11-27T05:39:35.214Z,19.90
2022-11-27T05:42:01.992Z,21.63
2022-11-27T05:44:28.879Z,18.20
2022-11-27T05:46:57.345Z,17.83
2022-11-27T05:49:24.206Z,16.53
2022-11-27T05:51:51.739Z,17.10
2022-11-27T05:54:19.599Z,17.87
2022-11-27T05:56:46.362Z,17.80
2022-11-27T05:59:13.209Z,16.30
2022-11-27T06:01:40.174Z,16.87
2022-11-27T06:04:06.935Z,17.17
2022-11-27T06:06:33.634Z,15.77
2022-11-27T06:09:00.866Z,15.80
2022-11-27T06:11:27.705Z,17.13
2022-11-27T06:13:54.488Z,18.67
2022-11-27T06:16:24.133Z,14.57
2022-11-27T06:18:52.448Z,17.10
2022-11-27T06:21:21.371Z,16.57
2022-11-27T06:23:49.028Z,16.40
2022-11-27T06:26:22.019Z,15.83
2022-11-27T06:28:49.993Z,15.60
2022-11-27T06:31:19.952Z,15.30
2022-11-27T06:33:51.334Z,17.27
2022-11-27T06:36:19.146Z,16.00
2022-11-27T06:38:46.660Z,16.43
2022-11-27T06:41:19.021Z,16.40
2022-11-27T06:43:46.226Z,16.33
2022-11-27T06:46:16.260Z,31.37
2022-11-27T06:48:44.628Z,17.45
2022-11-27T06:51:13.392Z,17.17
2022-11-27T06:53:40.486Z,17.80
2022-11-27T06:56:13.866Z,17.00
2022-11-27T06:58:41.048Z,15.97
2022-11-27T07:01:13.886Z,16.17
2022-11-27T07:03:40.996Z,17.50
2022-11-27T07:06:10.332Z,17.00
2022-11-27T07:08:37.966Z,14.73
2022-11-27T07:11:18.420Z,16.23
2022-11-27T07:13:46.281Z,16.37
2022-11-27T07:16:13.995Z,15.20
2022-11-27T07:18:43.003Z,17.80
2022-11-27T07:21:10.433Z,14.33
2022-11-27T07:23:38.245Z,13.63
2022-11-27T07:26:07.711Z,14.33
2022-11-27T07:28:35.168Z,15.15
2022-11-27T07:31:02.345Z,14.17
2022-11-27T07:33:29.046Z,28.47
2022-11-27T07:36:05.187Z,15.77
2022-11-27T07:38:31.876Z,16.90
2022-11-27T07:41:03.288Z,16.27
2022-11-27T07:43:31.763Z,16.47
2022-11-27T07:45:58.784Z,15.37
2022-11-27T07:48:25.682Z,16.47
2022-11-27T07:50:52.507Z,17.43
2022-11-27T07:53:19.217Z,16.90
2022-11-27T07:55:45.956Z,16.97
2022-11-27T07:58:12.779Z,19.30
2022-11-27T08:00:39.666Z,19.33
2022-11-27T08:03:06.676Z,16.37
2022-11-27T08:05:37.429Z,28.23
2022-11-27T08:08:05.086Z,17.60
2022-11-27T08:10:34.945Z,18.73
2022-11-27T08:13:01.948Z,16.60
2022-11-27T08:15:28.774Z,16.77
2022-11-27T08:17:55.597Z,17.03
2022-11-27T08:20:24.387Z,18.03
2022-11-27T08:22:51.321Z,14.40
2022-11-27T08:25:18.128Z,14.93
2022-11-27T08:27:45.102Z,14.97
2022-11-27T08:30:12.139Z,14.03
2022-11-27T08:32:40.343Z,14.23
2022-11-27T08:35:07.756Z,14.17
2022-11-27T08:37:35.128Z,13.37
2022-11-27T08:40:02.331Z,13.87
2022-11-27T08:42:29.197Z,14.03
2022-11-27T08:44:56.063Z,15.37
2022-11-27T08:47:22.763Z,13.77
2022-11-27T08:49:49.548Z,14.17
2022-11-27T08:52:16.314Z,13.63
2022-11-27T08:54:43.217Z,14.77
2022-11-27T08:57:10.159Z,14.47
2022-11-27T08:59:38.188Z,23.23
2022-11-27T09:02:04.890Z,13.40
2022-11-27T09:04:31.861Z,13.33
2022-11-27T09:06:58.955Z,15.37
2022-11-27T09:09:25.828Z,14.57
2022-11-27T09:11:54.873Z,16.63
2022-11-27T09:14:21.807Z,15.53
2022-11-27T09:16:48.678Z,15.07
2022-11-27T09:19:15.642Z,15.30
2022-11-27T09:21:42.441Z,14.30
2022-11-27T09:24:09.584Z,14.20
2022-11-27T09:26:36.423Z,15.03
2022-11-27T09:29:04.077Z,15.70
2022-11-27T09:31:30.873Z,17.83
2022-11-27T09:33:58.817Z,15.23
2022-11-27T09:36:26.935Z,15.10
2022-11-27T09:38:54.432Z,15.00
2022-11-27T09:41:42.728Z,15.60
2022-11-27T09:44:52.976Z,27.87
2022-11-27T09:49:51.988Z,31.37
2022-11-27T09:53:08.061Z,16.17
2022-11-27T09:55:43.316Z,31.13
2022-11-27T09:58:22.499Z,24.97
2022-11-27T10:00:49.202Z,17.47
2022-11-27T10:03:20.894Z,18.33
2022-11-27T10:06:21.300Z,19.30
2022-11-27T10:11:38.730Z,23.60
2022-11-27T10:14:39.966Z,20.20
2022-11-27T10:17:20.758Z,20.47
2022-11-27T10:20:13.238Z,24.00
2022-11-27T10:22:54.002Z,20.13
2022-11-27T10:25:40.966Z,20.67
2022-11-27T10:28:10.420Z,20.77
2022-11-27T10:30:51.627Z,21.73
2022-11-27T10:33:23.918Z,22.90
2022-11-27T10:35:51.420Z,22.77
2022-11-27T10:38:26.731Z,23.57
2022-11-27T10:41:41.946Z,25.70
2022-11-27T10:44:35.311Z,28.50
2022-11-27T10:47:05.828Z,28.50
2022-11-27T10:49:34.226Z,29.23
2022-11-27T10:52:01.008Z,27.50
2022-11-27T10:54:32.499Z,27.33
2022-11-27T10:57:08.328Z,28.87
2022-11-27T10:59:42.016Z,29.53
2022-11-27T11:02:45.191Z,27.80
2022-11-27T11:06:04.140Z,28.80
2022-11-27T11:08:20.643Z,44.67
2022-11-27T11:11:02.934Z,50.17
2022-11-27T11:13:34.207Z,43.50
2022-11-27T11:16:05.367Z,27.60
2022-11-27T11:18:42.596Z,27.40
2022-11-27T11:21:41.014Z,29.33
2022-11-27T11:24:23.627Z,26.90
2022-11-27T11:26:59.896Z,28.10
2022-11-27T11:29:35.566Z,25.97
2022-11-27T11:32:15.508Z,26.83
2022-11-27T11:34:49.176Z,26.23
2022-11-27T11:37:35.191Z,25.83
2022-11-27T11:40:05.723Z,25.23
2022-11-27T11:42:35.054Z,33.33
2022-11-27T11:45:13.447Z,24.67
2022-11-27T11:47:47.432Z,24.47
2022-11-27T11:50:20.454Z,25.03
2022-11-27T11:53:05.092Z,28.40
2022-11-27T11:56:02.975Z,25.07
2022-11-27T11:58:46.059Z,42.67
2022-11-27T12:01:40.671Z,26.33
2022-11-27T12:04:07.352Z,31.07
2022-11-27T12:06:55.537Z,28.00
2022-11-27T12:09:22.210Z,38.27
2022-11-27T12:11:58.101Z,39.83
2022-11-27T12:14:36.322Z,29.33
2022-11-27T12:17:18.113Z,32.33
2022-11-27T12:20:22.044Z,63.03
2022-11-27T12:23:21.077Z,38.47
2022-11-27T12:26:22.626Z,29.93
2022-11-27T12:28:59.507Z,30.83
2022-11-27T12:31:45.135Z,28.40
2022-11-27T12:34:56.576Z,49.27
2022-11-27T12:37:57.955Z,27.77
2022-11-27T12:40:49.607Z,25.93
2022-11-27T12:43:37.017Z,26.60
2022-11-27T12:46:22.973Z,28.13
2022-11-27T12:49:14.186Z,58.73
2022-11-27T12:51:47.271Z,54.07
2022-11-27T12:54:17.081Z,30.83
2022-11-27T12:56:50.763Z,32.97
2022-11-27T12:59:35.835Z,28.87
2022-11-27T13:02:50.609Z,31.03
2022-11-27T13:05:22.732Z,31.50
2022-11-27T13:07:56.583Z,28.53
2022-11-27T13:10:34.822Z,30.20
2022-11-27T13:13:18.792Z,30.93
2022-11-27T13:15:57.748Z,30.07
2022-11-27T13:18:35.476Z,30.67
2022-11-27T13:21:06.131Z,43.00
2022-11-27T13:23:34.393Z,28.67
2022-11-27T13:26:15.405Z,30.13
2022-11-27T13:28:50.411Z,29.87
2022-11-27T13:31:39.536Z,29.73
2022-11-27T13:34:10.348Z,28.13
2022-11-27T13:36:44.806Z,27.57
2022-11-27T13:39:34.636Z,31.60
2022-11-27T13:42:25.741Z,44.30
2022-11-27T13:44:55.837Z,28.43
2022-11-27T13:47:26.002Z,29.80
2022-11-27T13:52:29.670Z,38.97
2022-11-27T13:55:02.179Z,27.33
2022-11-27T13:57:34.463Z,40.40
2022-11-27T14:00:13.830Z,55.63
2022-11-27T14:02:48.172Z,31.27
2022-11-27T14:05:18.911Z,27.73
2022-11-27T14:07:52.589Z,28.63
2022-11-27T14:10:26.851Z,29.63
2022-11-27T14:13:09.056Z,24.87
2022-11-27T14:15:38.682Z,26.43
2022-11-27T14:18:18.442Z,29.35
2022-11-27T14:20:53.664Z,33.28
2022-11-27T14:23:50.519Z,30.43
2022-11-27T14:26:21.661Z,31.73
2022-11-27T14:28:55.844Z,26.53
2022-11-27T14:31:35.518Z,30.23
2022-11-27T14:34:23.388Z,29.58
2022-11-27T14:36:53.107Z,28.90
2022-11-27T14:41:59.117Z,40.33
2022-11-27T14:44:26.415Z,28.70
2022-11-27T14:46:54.329Z,28.53
2022-11-27T14:49:23.852Z,29.65
2022-11-27T14:51:51.437Z,29.15
2022-11-27T14:54:26.380Z,28.30
2022-11-27T14:56:53.751Z,48.47
2022-11-27T14:59:23.648Z,27.00
2022-11-27T15:02:01.875Z,26.95
2022-11-27T15:04:37.331Z,27.23
2022-11-27T15:07:16.145Z,37.55
2022-11-27T15:09:46.433Z,27.33
2022-11-27T15:12:26.983Z,30.03
2022-11-27T15:15:19.892Z,30.37
2022-11-27T15:17:50.639Z,32.13
2022-11-27T15:20:38.968Z,28.55
2022-11-27T15:23:17.056Z,29.73
2022-11-27T15:25:47.039Z,44.35
2022-11-27T15:28:40.309Z,33.35
2022-11-27T15:31:25.964Z,42.25
2022-11-27T15:34:15.898Z,48.83
2022-11-27T15:36:48.761Z,29.23
2022-11-27T15:39:17.672Z,42.42
2022-11-27T15:41:54.923Z,29.05
2022-11-27T15:44:23.708Z,27.67
2022-11-27T15:46:51.837Z,27.88
2022-11-27T15:49:19.934Z,27.75
2022-11-27T15:51:46.808Z,63.43
2022-11-27T15:54:13.589Z,29.33
2022-11-27T15:56:40.542Z,32.77
2022-11-27T15:59:07.425Z,46.87
2022-11-27T16:01:34.240Z,28.67
2022-11-27T16:04:01.089Z,26.17
2022-11-27T16:06:27.818Z,23.17
2022-11-27T16:08:59.829Z,27.40
2022-11-27T16:11:30.319Z,24.98
2022-11-27T16:13:57.615Z,25.60
2022-11-27T16:16:25.512Z,23.67
2022-11-27T16:18:52.400Z,24.92
2022-11-27T16:21:19.330Z,26.63
2022-11-27T16:23:46.168Z,35.53
2022-11-27T16:26:14.925Z,40.20
2022-11-27T16:28:42.001Z,25.90
2022-11-27T16:31:12.263Z,24.40
2022-11-27T16:33:39.538Z,26.03
2022-11-27T16:36:07.330Z,23.67
2022-11-27T16:38:34.136Z,25.20
2022-11-27T16:41:03.995Z,34.43
2022-11-27T16:43:34.926Z,28.80
2022-11-27T16:46:13.532Z,38.00
2022-11-27T16:48:42.508Z,24.43
2022-11-27T16:51:25.036Z,23.98
2022-11-27T16:53:54.112Z,26.73
2022-11-27T16:56:24.016Z,24.83
2022-11-27T16:58:51.872Z,25.00
2022-11-27T17:01:24.373Z,25.33
2022-11-27T17:03:51.695Z,42.58
2022-11-27T17:06:25.835Z,29.73
2022-11-27T17:08:54.790Z,25.92
2022-11-27T17:11:24.990Z,25.50
2022-11-27T17:16:20.024Z,25.60
2022-11-27T17:18:47.402Z,27.43
2022-11-27T17:21:21.372Z,55.40
2022-11-27T17:23:48.111Z,23.20
2022-11-27T17:26:18.440Z,43.93
2022-11-27T17:28:46.016Z,31.23
2022-11-27T17:31:21.841Z,48.27
2022-11-27T17:33:49.187Z,39.97
2022-11-27T17:36:16.304Z,22.10
2022-11-27T17:38:43.001Z,45.07
2022-11-27T17:41:12.096Z,27.33
2022-11-27T17:43:39.949Z,22.33
2022-11-27T17:46:20.313Z,23.40
2022-11-27T17:48:47.168Z,32.70
2022-11-27T17:51:14.294Z,34.92
2022-11-27T17:53:41.405Z,44.33
2022-11-27T17:56:10.899Z,23.13
2022-11-27T17:58:37.929Z,35.47
2022-11-27T18:01:07.532Z,42.03
2022-11-27T18:03:34.650Z,23.50
2022-11-27T18:06:06.676Z,22.93
2022-11-27T18:08:33.719Z,21.90
2022-11-27T18:11:12.945Z,22.77
2022-11-27T18:13:39.843Z,31.63
2022-11-27T18:16:14.217Z,23.57
2022-11-27T18:18:41.460Z,26.07
2022-11-27T18:21:16.707Z,38.83
2022-11-27T18:24:20.843Z,24.63
2022-11-27T18:27:00.393Z,23.47
2022-11-27T18:29:21.916Z,30.10
2022-11-27T18:31:50.071Z,23.90
2022-11-27T18:34:16.956Z,23.03
2022-11-27T18:36:45.976Z,31.30
2022-11-27T18:39:13.536Z,23.43
2022-11-27T18:41:40.956Z,25.00
2022-11-27T18:44:07.827Z,45.33
2022-11-27T18:46:34.645Z,43.83
2022-11-27T18:49:01.445Z,25.13
2022-11-27T18:51:28.539Z,23.57
2022-11-27T18:53:56.668Z,23.30
2022-11-27T18:56:26.180Z,26.40
2022-11-27T18:58:54.091Z,25.95
2022-11-27T19:01:22.481Z,25.90
2022-11-27T19:03:50.299Z,25.70
2022-11-27T19:06:20.023Z,26.20
2022-11-27T19:08:47.748Z,41.65
2022-11-27T19:11:19.533Z,41.53
2022-11-27T19:13:47.220Z,25.90
2022-11-27T19:16:17.445Z,25.47
2022-11-27T19:21:15.833Z,26.10
2022-11-27T19:23:43.154Z,26.20
2022-11-27T19:26:12.733Z,27.47
2022-11-27T19:28:40.740Z,51.22
2022-11-27T19:31:10.288Z,28.23
2022-11-27T19:33:37.843Z,27.33
2022-11-27T19:36:11.297Z,27.43
2022-11-27T19:38:39.542Z,28.97
2022-11-27T19:41:15.302Z,28.07
2022-11-27T19:43:42.460Z,28.53
2022-11-27T19:46:27.664Z,30.23
2022-11-27T19:48:59.161Z,29.57
2022-11-27T19:51:27.816Z,29.33
2022-11-27T19:53:55.095Z,31.00
2022-11-27T19:56:21.909Z,27.33
2022-11-27T19:58:48.779Z,26.47
2022-11-27T20:01:20.178Z,25.50
2022-11-27T20:03:47.423Z,25.60
2022-11-27T20:06:18.242Z,25.70
2022-11-27T20:08:47.036Z,27.47
2022-11-27T20:11:16.841Z,26.53
2022-11-27T20:13:43.751Z,27.83
2022-11-27T20:16:12.429Z,27.70
2022-11-27T20:18:39.744Z,26.20
2022-11-27T20:21:15.572Z,27.63
2022-11-27T20:23:43.294Z,29.40
2022-11-27T20:26:16.295Z,46.27
2022-11-27T20:28:43.427Z,28.03
2022-11-27T20:31:16.048Z,39.23
2022-11-27T20:33:42.839Z,42.53
2022-11-27T20:36:16.511Z,27.07
2022-11-27T20:38:43.883Z,56.07
2022-11-27T20:41:13.416Z,28.20
2022-11-27T20:43:40.816Z,49.20
2022-11-27T20:46:10.376Z,48.70
2022-11-27T20:48:37.176Z,29.63
2022-11-27T20:51:15.658Z,27.83
2022-11-27T20:53:44.175Z,27.47
2022-11-27T20:56:12.875Z,26.67
2022-11-27T20:58:41.889Z,28.70
2022-11-27T21:01:16.272Z,50.73
2022-11-27T21:03:43.716Z,31.70
2022-11-27T21:06:10.866Z,39.57
2022-11-27T21:08:38.030Z,42.07
2022-11-27T21:11:26.836Z,41.37
2022-11-27T21:13:56.592Z,29.13
2022-11-27T21:16:25.536Z,27.33
2022-11-27T21:18:53.940Z,27.93
2022-11-27T21:21:20.739Z,38.33
2022-11-27T21:23:47.511Z,29.13
2022-11-27T21:26:16.423Z,45.83
2022-11-27T21:28:43.563Z,43.90
2022-11-27T21:31:19.758Z,30.60
2022-11-27T21:33:48.594Z,48.43
2022-11-27T21:36:15.994Z,32.07
2022-11-27T21:38:42.827Z,30.13
2022-11-27T21:41:12.867Z,29.27
2022-11-27T21:43:42.595Z,32.40
2022-11-27T21:46:12.860Z,50.45
2022-11-27T21:51:12.777Z,50.03
2022-11-27T21:53:40.637Z,39.07
2022-11-27T21:56:09.455Z,28.77
2022-11-27T21:58:37.249Z,31.20
2022-11-27T22:01:06.934Z,32.60
2022-11-27T22:03:38.579Z,30.85
2022-11-27T22:06:12.903Z,32.30
2022-11-27T22:08:40.336Z,34.13
2022-11-27T22:11:13.714Z,31.47
2022-11-27T22:13:41.674Z,33.30
2022-11-27T22:16:11.533Z,33.87
2022-11-27T22:18:38.718Z,31.13
2022-11-27T22:21:06.971Z,31.57
2022-11-27T22:23:34.049Z,34.60
2022-11-27T22:26:05.927Z,33.17
2022-11-27T22:28:32.805Z,49.33
2022-11-27T22:30:59.764Z,34.97
2022-11-27T22:33:26.695Z,36.17
2022-11-27T22:35:53.390Z,37.23
2022-11-27T22:38:20.335Z,32.73
2022-11-27T22:40:47.178Z,32.83
2022-11-27T22:43:13.910Z,32.20
2022-11-27T22:45:42.124Z,31.93
2022-11-27T22:48:08.827Z,32.13
2022-11-27T22:50:35.569Z,31.67
2022-11-27T22:53:02.393Z,31.83
2022-11-27T22:55:29.128Z,32.17
2022-11-27T22:57:55.823Z,32.80
2022-11-27T23:00:23.078Z,31.30
2022-11-27T23:02:49.833Z,32.27
2022-11-27T23:05:16.643Z,30.97
2022-11-27T23:07:43.507Z,29.83
2022-11-27T23:10:10.799Z,28.63
2022-11-27T23:12:37.556Z,30.40
2022-11-27T23:15:05.094Z,30.33
2022-11-27T23:17:31.884Z,29.60
2022-11-27T23:19:58.594Z,28.73
2022-11-27T23:22:25.376Z,28.40
2022-11-27T23:24:53.690Z,51.60
2022-11-27T23:27:20.572Z,29.73
2022-11-27T23:29:47.447Z,44.80
2022-11-27T23:32:14.247Z,27.93
2022-11-27T23:34:41.559Z,31.80
2022-11-27T23:37:08.620Z,31.43
2022-11-27T23:39:35.328Z,28.27
2022-11-27T23:42:02.443Z,27.33
2022-11-27T23:44:30.036Z,29.43
2022-11-27T23:46:56.743Z,29.83
2022-11-27T23:49:23.900Z,26.03
2022-11-27T23:51:50.708Z,27.67
2022-11-27T23:54:17.424Z,28.03
2022-11-27T23:56:44.298Z,47.90
2022-11-27T23:59:11.271Z,31.47
