createdAt,value
2022-09-16T00:00:17.397Z,100.00
2022-09-16T00:02:20.389Z,100.00
2022-09-16T00:04:23.329Z,100.00
2022-09-16T00:06:29.460Z,100.00
2022-09-16T00:08:32.933Z,100.00
2022-09-16T00:10:39.362Z,100.00
2022-09-16T00:12:42.954Z,100.00
2022-09-16T00:14:46.026Z,100.00
2022-09-16T00:16:49.004Z,100.00
2022-09-16T00:18:55.233Z,100.00
2022-09-16T00:20:58.282Z,100.00
2022-09-16T00:23:03.025Z,100.00
2022-09-16T00:25:06.613Z,100.00
2022-09-16T00:27:10.226Z,100.00
2022-09-16T00:29:13.990Z,100.00
2022-09-16T00:31:17.249Z,100.00
2022-09-16T00:33:21.023Z,100.00
2022-09-16T00:35:24.073Z,100.00
2022-09-16T00:37:27.127Z,100.00
2022-09-16T00:39:31.594Z,100.00
2022-09-16T00:41:34.559Z,100.00
2022-09-16T00:43:52.426Z,100.00
2022-09-16T00:45:58.581Z,100.00
2022-09-16T00:48:03.730Z,100.00
2022-09-16T00:50:10.460Z,100.00
2022-09-16T00:52:13.629Z,100.00
2022-09-16T00:54:17.410Z,100.00
2022-09-16T00:56:23.739Z,100.00
2022-09-16T00:58:32.183Z,100.00
2022-09-16T01:00:35.213Z,100.00
2022-09-16T01:02:38.452Z,100.00
2022-09-16T01:04:46.784Z,100.00
2022-09-16T01:06:50.240Z,100.00
2022-09-16T01:08:53.461Z,100.00
2022-09-16T01:10:56.779Z,100.00
2022-09-16T01:13:04.185Z,100.00
2022-09-16T01:15:07.029Z,100.00
2022-09-16T01:17:15.187Z,100.00
2022-09-16T01:19:34.355Z,100.00
2022-09-16T01:21:43.908Z,100.00
2022-09-16T01:24:16.769Z,100.00
2022-09-16T01:26:37.316Z,100.00
2022-09-16T01:29:01.425Z,100.00
2022-09-16T01:31:13.912Z,100.00
2022-09-16T01:33:21.517Z,100.00
2022-09-16T01:35:31.329Z,100.00
2022-09-16T01:37:42.472Z,100.00
2022-09-16T01:39:50.959Z,100.00
2022-09-16T01:42:14.637Z,100.00
2022-09-16T01:44:23.022Z,100.00
2022-09-16T01:46:33.387Z,100.00
2022-09-16T01:48:39.445Z,100.00
2022-09-16T01:50:44.833Z,100.00
2022-09-16T01:52:58.160Z,100.00
2022-09-16T01:55:03.448Z,100.00
2022-09-16T01:57:11.680Z,100.00
2022-09-16T01:59:19.346Z,100.00
2022-09-16T02:01:31.410Z,100.00
2022-09-16T02:03:36.303Z,100.00
2022-09-16T02:05:46.100Z,100.00
2022-09-16T02:07:52.415Z,100.00
2022-09-16T02:09:57.999Z,100.00
2022-09-16T02:12:05.497Z,100.00
2022-09-16T02:14:11.852Z,100.00
2022-09-16T02:16:20.432Z,100.00
2022-09-16T02:18:28.843Z,100.00
2022-09-16T02:20:33.255Z,100.00
2022-09-16T02:22:40.678Z,100.00
2022-09-16T02:24:45.066Z,100.00
2022-09-16T02:26:52.374Z,100.00
2022-09-16T02:28:56.997Z,100.00
2022-09-16T02:31:10.917Z,100.00
2022-09-16T02:33:14.845Z,100.00
2022-09-16T02:35:20.869Z,100.00
2022-09-16T02:37:29.429Z,100.00
2022-09-16T02:39:33.769Z,100.00
2022-09-16T02:41:36.837Z,100.00
2022-09-16T02:43:39.712Z,100.00
2022-09-16T02:45:48.724Z,100.00
2022-09-16T02:47:58.397Z,100.00
2022-09-16T02:50:03.029Z,100.00
2022-09-16T02:52:13.992Z,100.00
2022-09-16T02:54:22.908Z,100.00
2022-09-16T02:56:29.507Z,100.00
2022-09-16T02:58:32.450Z,100.00
2022-09-16T03:00:38.884Z,100.00
2022-09-16T03:02:42.063Z,100.00
2022-09-16T03:04:46.336Z,100.00
2022-09-16T03:06:49.437Z,100.00
2022-09-16T03:08:56.539Z,100.00
2022-09-16T03:11:01.025Z,100.00
2022-09-16T03:13:10.213Z,100.00
2022-09-16T03:15:35.312Z,100.00
2022-09-16T03:17:53.500Z,100.00
2022-09-16T03:20:00.920Z,100.00
2022-09-16T03:22:08.827Z,100.00
2022-09-16T03:24:19.400Z,100.00
2022-09-16T03:26:27.995Z,100.00
2022-09-16T03:28:36.103Z,100.00
2022-09-16T03:30:46.662Z,100.00
2022-09-16T03:32:51.147Z,100.00
2022-09-16T03:34:55.582Z,100.00
2022-09-16T03:37:01.264Z,100.00
2022-09-16T03:39:05.268Z,100.00
2022-09-16T03:41:10.065Z,100.00
2022-09-16T03:43:15.173Z,100.00
2022-09-16T03:45:20.607Z,100.00
2022-09-16T03:47:23.516Z,100.00
2022-09-16T03:49:26.421Z,100.00
2022-09-16T03:51:29.338Z,100.00
2022-09-16T03:53:32.266Z,100.00
2022-09-16T03:55:35.148Z,100.00
2022-09-16T03:57:39.363Z,100.00
2022-09-16T03:59:42.302Z,100.00
2022-09-16T04:01:45.551Z,100.00
2022-09-16T04:03:48.481Z,100.00
2022-09-16T04:05:54.085Z,100.00
2022-09-16T04:07:57.022Z,100.00
2022-09-16T04:09:59.963Z,100.00
2022-09-16T04:12:03.326Z,100.00
2022-09-16T04:14:08.640Z,100.00
2022-09-16T04:16:11.680Z,100.00
2022-09-16T04:18:14.597Z,100.00
2022-09-16T04:20:17.606Z,100.00
2022-09-16T04:22:20.642Z,100.00
2022-09-16T04:24:23.582Z,100.00
2022-09-16T04:26:26.553Z,100.00
2022-09-16T04:28:31.401Z,100.00
2022-09-16T04:30:35.687Z,100.00
2022-09-16T04:32:38.547Z,100.00
2022-09-16T04:34:41.837Z,100.00
2022-09-16T04:36:44.782Z,100.00
2022-09-16T04:38:49.771Z,100.00
2022-09-16T04:40:54.316Z,100.00
2022-09-16T04:42:57.457Z,100.00
2022-09-16T04:45:00.677Z,100.00
2022-09-16T04:47:05.338Z,100.00
2022-09-16T04:49:08.346Z,100.00
2022-09-16T04:51:12.477Z,100.00
2022-09-16T04:53:15.401Z,100.00
2022-09-16T04:55:18.571Z,100.00
2022-09-16T04:57:21.770Z,100.00
2022-09-16T04:59:24.645Z,100.00
2022-09-16T05:01:28.979Z,100.00
2022-09-16T05:03:33.771Z,100.00
2022-09-16T05:05:36.715Z,100.00
2022-09-16T05:07:39.585Z,100.00
2022-09-16T05:09:43.161Z,100.00
2022-09-16T05:11:46.101Z,100.00
2022-09-16T05:13:49.681Z,100.00
2022-09-16T05:15:52.608Z,100.00
2022-09-16T05:17:55.663Z,100.00
2022-09-16T05:20:00.240Z,100.00
2022-09-16T05:22:07.107Z,100.00
2022-09-16T05:24:11.718Z,100.00
2022-09-16T05:26:16.258Z,100.00
2022-09-16T05:28:19.247Z,100.00
2022-09-16T05:30:25.866Z,100.00
2022-09-16T05:32:29.169Z,100.00
2022-09-16T05:34:32.544Z,100.00
2022-09-16T05:36:37.465Z,100.00
2022-09-16T05:38:40.423Z,100.00
2022-09-16T05:40:43.369Z,100.00
2022-09-16T05:42:49.855Z,100.00
2022-09-16T05:44:52.879Z,100.00
2022-09-16T05:46:58.317Z,100.00
2022-09-16T05:49:01.634Z,100.00
2022-09-16T05:51:07.643Z,100.00
2022-09-16T05:53:12.152Z,100.00
2022-09-16T05:55:15.032Z,100.00
2022-09-16T05:57:17.953Z,100.00
2022-09-16T05:59:20.925Z,100.00
2022-09-16T06:01:25.769Z,100.00
2022-09-16T06:03:29.005Z,100.00
2022-09-16T06:05:33.051Z,100.00
2022-09-16T06:07:35.949Z,100.00
2022-09-16T06:09:40.427Z,100.00
2022-09-16T06:11:45.345Z,100.00
2022-09-16T06:13:48.812Z,100.00
2022-09-16T06:15:54.554Z,100.00
2022-09-16T06:18:00.036Z,100.00
2022-09-16T06:20:07.815Z,100.00
2022-09-16T06:22:10.750Z,100.00
2022-09-16T06:24:14.837Z,100.00
2022-09-16T06:26:20.620Z,100.00
2022-09-16T06:28:23.530Z,100.00
2022-09-16T06:30:30.520Z,100.00
2022-09-16T06:32:34.107Z,100.00
2022-09-16T06:34:37.543Z,100.00
2022-09-16T06:36:44.701Z,100.00
2022-09-16T06:38:49.067Z,100.00
2022-09-16T06:40:52.106Z,100.00
2022-09-16T06:43:00.079Z,100.00
2022-09-16T06:45:04.196Z,100.00
2022-09-16T06:47:07.068Z,100.00
2022-09-16T06:49:11.402Z,100.00
2022-09-16T06:51:16.373Z,100.00
2022-09-16T06:53:19.320Z,100.00
2022-09-16T06:55:22.234Z,100.00
2022-09-16T06:57:25.223Z,100.00
2022-09-16T06:59:29.526Z,100.00
2022-09-16T07:01:33.318Z,100.00
2022-09-16T07:03:38.960Z,100.00
2022-09-16T07:05:41.828Z,100.00
2022-09-16T07:07:44.710Z,100.00
2022-09-16T07:09:47.766Z,100.00
2022-09-16T07:11:51.106Z,100.00
2022-09-16T07:13:54.412Z,100.00
2022-09-16T07:16:12.823Z,100.00
2022-09-16T07:18:16.084Z,100.00
2022-09-16T07:20:19.373Z,100.00
2022-09-16T07:22:22.319Z,100.00
2022-09-16T07:24:25.278Z,100.00
2022-09-16T07:26:29.517Z,100.00
2022-09-16T07:28:32.762Z,100.00
2022-09-16T07:30:35.801Z,100.00
2022-09-16T07:32:40.210Z,100.00
2022-09-16T07:34:43.120Z,100.00
2022-09-16T07:36:47.648Z,100.00
2022-09-16T07:38:53.077Z,100.00
2022-09-16T07:40:56.311Z,100.00
2022-09-16T07:42:59.661Z,100.00
2022-09-16T07:45:02.526Z,100.00
2022-09-16T07:47:05.988Z,100.00
2022-09-16T07:49:12.400Z,100.00
2022-09-16T07:51:17.573Z,100.00
2022-09-16T07:53:20.648Z,100.00
2022-09-16T07:55:23.580Z,100.00
2022-09-16T07:57:26.759Z,100.00
2022-09-16T07:59:29.819Z,100.00
2022-09-16T08:01:32.853Z,100.00
2022-09-16T08:03:36.549Z,100.00
2022-09-16T08:05:40.946Z,100.00
2022-09-16T08:07:43.951Z,100.00
2022-09-16T08:09:50.855Z,100.00
2022-09-16T08:11:54.390Z,100.00
2022-09-16T08:13:59.566Z,100.00
2022-09-16T08:16:07.270Z,100.00
2022-09-16T08:18:10.269Z,100.00
2022-09-16T08:20:13.317Z,100.00
2022-09-16T08:22:17.763Z,100.00
2022-09-16T08:24:20.941Z,100.00
2022-09-16T08:26:25.759Z,100.00
2022-09-16T08:28:39.933Z,100.00
2022-09-16T08:30:53.486Z,100.00
2022-09-16T08:32:57.804Z,100.00
2022-09-16T08:35:00.772Z,100.00
2022-09-16T08:37:03.791Z,100.00
2022-09-16T08:39:08.102Z,100.00
2022-09-16T08:41:30.402Z,100.00
2022-09-16T08:43:38.125Z,100.00
2022-09-16T08:45:45.393Z,100.00
2022-09-16T08:47:57.946Z,100.00
2022-09-16T08:50:02.501Z,100.00
2022-09-16T08:52:10.798Z,100.00
2022-09-16T08:54:24.180Z,100.00
2022-09-16T08:56:29.416Z,100.00
2022-09-16T08:58:37.375Z,100.00
2022-09-16T09:00:40.644Z,100.00
2022-09-16T09:02:47.780Z,100.00
2022-09-16T09:04:51.853Z,100.00
2022-09-16T09:07:00.750Z,100.00
2022-09-16T09:09:13.952Z,100.00
2022-09-16T09:11:24.711Z,100.00
2022-09-16T09:13:45.588Z,100.00
2022-09-16T09:15:53.162Z,100.00
2022-09-16T09:18:03.701Z,100.00
2022-09-16T09:20:14.282Z,100.00
2022-09-16T09:22:27.652Z,100.00
2022-09-16T09:24:50.726Z,100.00
2022-09-16T09:27:01.052Z,91.83
2022-09-16T09:29:17.889Z,96.19
2022-09-16T09:31:31.152Z,91.04
2022-09-16T09:33:46.513Z,92.84
2022-09-16T09:36:05.124Z,85.61
2022-09-16T09:38:43.316Z,84.79
2022-09-16T09:40:49.235Z,82.93
2022-09-16T09:43:07.409Z,86.85
2022-09-16T09:45:20.281Z,79.91
2022-09-16T09:47:27.182Z,79.42
2022-09-16T09:49:35.133Z,80.27
2022-09-16T09:51:41.418Z,81.04
2022-09-16T09:53:46.946Z,70.96
2022-09-16T09:55:53.705Z,72.11
2022-09-16T09:58:06.839Z,75.14
2022-09-16T10:00:16.061Z,78.11
2022-09-16T10:02:21.074Z,80.70
2022-09-16T10:04:24.391Z,82.40
2022-09-16T10:06:30.196Z,85.07
2022-09-16T10:08:37.680Z,83.10
2022-09-16T10:10:48.778Z,80.32
2022-09-16T10:12:52.921Z,72.25
2022-09-16T10:14:57.404Z,70.09
2022-09-16T10:17:03.122Z,75.31
2022-09-16T10:19:08.984Z,74.43
2022-09-16T10:21:13.503Z,74.84
2022-09-16T10:23:20.535Z,78.42
2022-09-16T10:25:26.573Z,75.48
2022-09-16T10:27:32.967Z,73.13
2022-09-16T10:29:35.928Z,75.90
2022-09-16T10:31:41.883Z,73.51
2022-09-16T10:33:46.021Z,77.17
2022-09-16T10:35:57.866Z,74.49
2022-09-16T10:38:02.803Z,77.96
2022-09-16T10:40:07.787Z,78.65
2022-09-16T10:42:18.140Z,80.33
2022-09-16T10:44:25.134Z,73.29
2022-09-16T10:46:29.257Z,75.88
2022-09-16T10:48:35.113Z,74.58
2022-09-16T10:50:38.070Z,76.51
2022-09-16T10:52:43.880Z,83.92
2022-09-16T10:54:47.095Z,95.59
2022-09-16T10:56:51.102Z,100.00
2022-09-16T10:59:04.004Z,100.00
2022-09-16T11:01:26.070Z,100.00
2022-09-16T11:04:01.516Z,100.00
2022-09-16T11:06:12.859Z,100.00
2022-09-16T11:08:20.971Z,100.00
2022-09-16T11:10:29.334Z,100.00
2022-09-16T11:13:05.982Z,100.00
2022-09-16T11:15:18.039Z,100.00
2022-09-16T11:17:33.209Z,100.00
2022-09-16T11:19:43.973Z,100.00
2022-09-16T11:21:58.162Z,100.00
2022-09-16T11:24:12.809Z,100.00
2022-09-16T11:26:21.279Z,100.00
2022-09-16T11:28:48.985Z,100.00
2022-09-16T11:30:54.913Z,100.00
2022-09-16T11:33:07.907Z,100.00
2022-09-16T11:35:29.039Z,100.00
2022-09-16T11:37:38.989Z,100.00
2022-09-16T11:39:55.950Z,100.00
2022-09-16T11:42:04.691Z,100.00
2022-09-16T11:44:20.525Z,100.00
2022-09-16T11:46:27.742Z,100.00
2022-09-16T11:48:51.805Z,100.00
2022-09-16T11:51:09.018Z,100.00
2022-09-16T11:53:31.364Z,100.00
2022-09-16T11:55:45.694Z,100.00
2022-09-16T11:57:53.510Z,100.00
2022-09-16T11:59:59.424Z,100.00
2022-09-16T12:02:04.711Z,100.00
2022-09-16T12:04:12.230Z,100.00
2022-09-16T12:06:19.309Z,100.00
2022-09-16T12:08:25.496Z,100.00
2022-09-16T12:10:31.760Z,100.00
2022-09-16T12:12:39.450Z,100.00
2022-09-16T12:14:44.684Z,100.00
2022-09-16T12:16:49.978Z,100.00
2022-09-16T12:18:55.886Z,100.00
2022-09-16T12:21:08.175Z,100.00
2022-09-16T12:23:17.206Z,100.00
2022-09-16T12:25:24.075Z,100.00
2022-09-16T12:27:41.099Z,100.00
2022-09-16T12:29:50.937Z,100.00
2022-09-16T12:31:56.999Z,100.00
2022-09-16T12:34:02.374Z,100.00
2022-09-16T12:36:10.478Z,100.00
2022-09-16T12:38:18.430Z,100.00
2022-09-16T12:40:24.755Z,100.00
2022-09-16T12:43:01.927Z,100.00
2022-09-16T12:45:21.368Z,100.00
2022-09-16T12:47:40.891Z,100.00
2022-09-16T12:50:16.092Z,100.00
2022-09-16T12:52:32.816Z,100.00
2022-09-16T12:55:08.239Z,100.00
2022-09-16T12:57:22.035Z,100.00
2022-09-16T12:59:46.435Z,100.00
2022-09-16T13:01:53.858Z,100.00
2022-09-16T13:04:04.148Z,100.00
2022-09-16T13:06:23.341Z,100.00
2022-09-16T13:08:27.853Z,100.00
2022-09-16T13:10:54.654Z,100.00
2022-09-16T13:12:58.422Z,100.00
2022-09-16T13:15:04.074Z,100.00
2022-09-16T13:17:07.054Z,100.00
2022-09-16T13:19:35.505Z,100.00
2022-09-16T13:21:42.876Z,100.00
2022-09-16T13:23:47.464Z,100.00
2022-09-16T13:26:00.239Z,100.00
2022-09-16T13:28:04.628Z,100.00
2022-09-16T13:30:32.425Z,100.00
2022-09-16T13:32:40.196Z,100.00
2022-09-16T13:34:43.260Z,100.00
2022-09-16T13:36:46.373Z,100.00
2022-09-16T13:43:56.887Z,100.00
2022-09-16T13:46:16.238Z,100.00
2022-09-16T13:48:21.428Z,100.00
2022-09-16T13:50:27.406Z,100.00
2022-09-16T13:52:32.613Z,100.00
2022-09-16T13:55:06.249Z,100.00
2022-09-16T13:57:18.357Z,100.00
2022-09-16T13:59:32.199Z,100.00
2022-09-16T14:01:58.419Z,100.00
2022-09-16T14:04:08.248Z,100.00
2022-09-16T14:06:24.102Z,100.00
2022-09-16T14:08:33.154Z,100.00
2022-09-16T14:10:43.545Z,100.00
2022-09-16T14:12:55.384Z,100.00
2022-09-16T14:15:00.940Z,100.00
2022-09-16T14:17:05.763Z,100.00
2022-09-16T14:19:26.558Z,100.00
2022-09-16T14:21:29.519Z,100.00
2022-09-16T14:23:34.057Z,100.00
2022-09-16T14:25:39.059Z,100.00
2022-09-16T14:27:43.556Z,100.00
2022-09-16T14:29:55.829Z,100.00
2022-09-16T14:32:00.398Z,100.00
2022-09-16T14:34:08.406Z,100.00
2022-09-16T14:36:15.519Z,100.00
2022-09-16T14:38:43.797Z,100.00
2022-09-16T14:40:43.447Z,100.00
2022-09-16T14:42:49.505Z,100.00
2022-09-16T14:44:54.591Z,100.00
2022-09-16T14:47:09.072Z,100.00
2022-09-16T14:49:16.756Z,100.00
2022-09-16T14:51:23.919Z,100.00
2022-09-16T14:53:36.176Z,100.00
2022-09-16T14:55:49.425Z,100.00
2022-09-16T14:57:54.047Z,100.00
2022-09-16T14:59:58.990Z,100.00
2022-09-16T15:02:07.022Z,100.00
2022-09-16T15:04:12.340Z,100.00
2022-09-16T15:06:18.336Z,100.00
2022-09-16T15:08:25.148Z,100.00
2022-09-16T15:10:39.705Z,100.00
2022-09-16T15:12:49.753Z,100.00
2022-09-16T15:14:52.895Z,100.00
2022-09-16T15:16:59.968Z,100.00
2022-09-16T15:19:05.813Z,100.00
2022-09-16T15:21:11.473Z,100.00
2022-09-16T15:23:22.433Z,100.00
2022-09-16T15:25:28.887Z,100.00
2022-09-16T15:27:34.250Z,100.00
2022-09-16T15:29:49.212Z,100.00
2022-09-16T15:31:54.631Z,100.00
2022-09-16T15:33:59.371Z,100.00
2022-09-16T15:36:07.566Z,100.00
2022-09-16T15:38:13.306Z,100.00
2022-09-16T15:40:30.370Z,100.00
2022-09-16T15:42:33.624Z,100.00
2022-09-16T15:44:37.658Z,100.00
2022-09-16T15:46:46.289Z,100.00
2022-09-16T15:48:53.220Z,100.00
2022-09-16T15:50:58.070Z,100.00
2022-09-16T15:53:04.847Z,100.00
2022-09-16T15:55:08.749Z,100.00
2022-09-16T15:57:16.272Z,100.00
2022-09-16T15:59:25.679Z,100.00
2022-09-16T16:01:52.553Z,100.00
2022-09-16T16:03:58.637Z,100.00
2022-09-16T16:06:08.121Z,100.00
2022-09-16T16:08:12.422Z,100.00
2022-09-16T16:10:17.669Z,100.00
2022-09-16T16:12:20.573Z,100.00
2022-09-16T16:14:24.462Z,100.00
2022-09-16T16:16:27.939Z,100.00
2022-09-16T16:18:32.574Z,100.00
2022-09-16T16:20:39.905Z,100.00
2022-09-16T16:22:44.073Z,100.00
2022-09-16T16:24:48.929Z,100.00
2022-09-16T16:26:56.592Z,100.00
2022-09-16T16:28:59.774Z,100.00
2022-09-16T16:31:10.249Z,100.00
2022-09-16T16:33:13.313Z,100.00
2022-09-16T16:35:16.284Z,100.00
2022-09-16T16:37:44.982Z,100.00
2022-09-16T16:39:44.739Z,100.00
2022-09-16T16:41:49.009Z,100.00
2022-09-16T16:43:52.820Z,100.00
2022-09-16T16:45:56.624Z,100.00
2022-09-16T16:48:00.360Z,100.00
2022-09-16T16:50:03.324Z,100.00
2022-09-16T16:52:07.087Z,100.00
2022-09-16T16:54:11.621Z,100.00
2022-09-16T16:56:15.681Z,100.00
2022-09-16T16:58:20.187Z,100.00
2022-09-16T17:00:23.252Z,100.00
2022-09-16T17:02:26.577Z,100.00
2022-09-16T17:04:29.797Z,100.00
2022-09-16T17:06:32.883Z,100.00
2022-09-16T17:08:36.077Z,100.00
2022-09-16T17:10:41.271Z,100.00
2022-09-16T17:12:44.182Z,100.00
2022-09-16T17:14:48.565Z,100.00
2022-09-16T17:16:51.800Z,100.00
2022-09-16T17:18:54.998Z,100.00
2022-09-16T17:21:02.638Z,100.00
2022-09-16T17:23:05.781Z,100.00
2022-09-16T17:25:09.270Z,100.00
2022-09-16T17:27:13.110Z,100.00
2022-09-16T17:29:16.389Z,100.00
2022-09-16T17:31:22.346Z,100.00
2022-09-16T17:33:25.325Z,100.00
2022-09-16T17:35:28.548Z,100.00
2022-09-16T17:37:34.112Z,100.00
2022-09-16T17:39:38.505Z,100.00
2022-09-16T17:41:43.313Z,100.00
2022-09-16T17:43:46.723Z,100.00
2022-09-16T17:45:53.333Z,100.00
2022-09-16T17:47:59.282Z,100.00
2022-09-16T17:50:05.217Z,100.00
2022-09-16T17:52:08.303Z,100.00
2022-09-16T17:54:11.304Z,100.00
2022-09-16T17:56:15.946Z,100.00
2022-09-16T17:58:18.957Z,100.00
2022-09-16T18:00:22.074Z,100.00
2022-09-16T18:02:25.043Z,100.00
2022-09-16T18:04:29.327Z,100.00
2022-09-16T18:06:35.666Z,100.00
2022-09-16T18:08:39.233Z,100.00
2022-09-16T18:10:42.452Z,100.00
2022-09-16T18:12:45.421Z,100.00
2022-09-16T18:14:48.625Z,100.00
2022-09-16T18:16:51.841Z,100.00
2022-09-16T18:18:56.745Z,100.00
2022-09-16T18:21:01.738Z,100.00
2022-09-16T18:23:04.645Z,100.00
2022-09-16T18:25:08.405Z,100.00
2022-09-16T18:27:11.738Z,100.00
2022-09-16T18:29:15.609Z,100.00
2022-09-16T18:31:20.571Z,100.00
2022-09-16T18:33:23.511Z,100.00
2022-09-16T18:35:26.470Z,100.00
2022-09-16T18:37:31.201Z,100.00
2022-09-16T18:39:35.222Z,100.00
2022-09-16T18:41:40.551Z,100.00
2022-09-16T18:43:45.278Z,100.00
2022-09-16T18:45:48.563Z,100.00
2022-09-16T18:47:53.719Z,100.00
2022-09-16T18:49:56.648Z,100.00
2022-09-16T18:51:59.639Z,100.00
2022-09-16T18:54:06.072Z,100.00
2022-09-16T18:56:13.703Z,100.00
2022-09-16T18:58:17.201Z,100.00
2022-09-16T19:00:20.608Z,100.00
2022-09-16T19:02:24.684Z,100.00
2022-09-16T19:04:29.588Z,100.00
2022-09-16T19:06:33.784Z,100.00
2022-09-16T19:08:36.734Z,100.00
2022-09-16T19:10:41.361Z,100.00
2022-09-16T19:12:44.258Z,100.00
2022-09-16T19:14:47.180Z,100.00
2022-09-16T19:16:50.106Z,100.00
2022-09-16T19:18:54.415Z,100.00
2022-09-16T19:20:58.969Z,100.00
2022-09-16T19:23:02.577Z,100.00
2022-09-16T19:25:06.233Z,100.00
2022-09-16T19:27:11.241Z,100.00
2022-09-16T19:29:15.186Z,100.00
2022-09-16T19:31:18.554Z,100.00
2022-09-16T19:33:21.540Z,100.00
2022-09-16T19:35:28.796Z,100.00
2022-09-16T19:37:34.192Z,100.00
2022-09-16T19:39:39.384Z,100.00
2022-09-16T19:41:42.878Z,100.00
2022-09-16T19:43:48.698Z,100.00
2022-09-16T19:45:52.459Z,100.00
2022-09-16T19:47:55.570Z,100.00
2022-09-16T19:49:58.622Z,100.00
2022-09-16T19:52:01.735Z,100.00
2022-09-16T19:54:05.066Z,100.00
2022-09-16T19:56:09.752Z,100.00
2022-09-16T19:58:12.682Z,100.00
2022-09-16T20:00:17.421Z,100.00
2022-09-16T20:02:20.620Z,100.00
2022-09-16T20:04:24.671Z,100.00
2022-09-16T20:06:32.553Z,100.00
2022-09-16T20:08:36.667Z,100.00
2022-09-16T20:10:39.810Z,100.00
2022-09-16T20:12:42.894Z,100.00
2022-09-16T20:14:45.792Z,100.00
2022-09-16T20:16:52.438Z,100.00
2022-09-16T20:18:55.772Z,100.00
2022-09-16T20:21:05.589Z,100.00
2022-09-16T20:23:08.805Z,100.00
2022-09-16T20:25:23.047Z,100.00
2022-09-16T20:27:26.575Z,100.00
2022-09-16T20:29:30.817Z,100.00
2022-09-16T20:31:36.274Z,100.00
2022-09-16T20:33:41.049Z,100.00
2022-09-16T20:35:43.953Z,100.00
2022-09-16T20:37:46.957Z,100.00
2022-09-16T20:39:50.040Z,100.00
2022-09-16T20:41:53.075Z,100.00
2022-09-16T20:43:56.240Z,100.00
2022-09-16T20:46:07.222Z,100.00
2022-09-16T20:48:10.453Z,100.00
2022-09-16T20:50:14.780Z,100.00
2022-09-16T20:52:17.665Z,100.00
2022-09-16T20:54:20.790Z,100.00
2022-09-16T20:56:24.347Z,100.00
2022-09-16T20:58:27.293Z,100.00
2022-09-16T21:00:31.633Z,100.00
2022-09-16T21:02:35.213Z,100.00
2022-09-16T21:04:38.136Z,100.00
2022-09-16T21:06:42.684Z,100.00
2022-09-16T21:08:46.329Z,100.00
2022-09-16T21:10:49.224Z,100.00
2022-09-16T21:12:52.847Z,100.00
2022-09-16T21:14:55.779Z,100.00
2022-09-16T21:16:59.245Z,100.00
2022-09-16T21:19:03.943Z,100.00
2022-09-16T21:21:13.365Z,100.00
2022-09-16T21:23:17.627Z,100.00
2022-09-16T21:25:20.581Z,100.00
2022-09-16T21:27:23.541Z,100.00
2022-09-16T21:29:26.485Z,100.00
2022-09-16T21:31:33.425Z,100.00
2022-09-16T21:33:37.781Z,100.00
2022-09-16T21:35:41.594Z,100.00
2022-09-16T21:37:44.525Z,100.00
2022-09-16T21:39:48.822Z,100.00
2022-09-16T21:41:52.194Z,100.00
2022-09-16T21:43:57.044Z,100.00
2022-09-16T21:46:00.294Z,100.00
2022-09-16T21:48:03.524Z,100.00
2022-09-16T21:50:08.477Z,100.00
2022-09-16T21:52:11.313Z,100.00
2022-09-16T21:54:19.049Z,100.00
2022-09-16T21:56:24.765Z,100.00
2022-09-16T21:58:27.733Z,100.00
2022-09-16T22:00:31.424Z,100.00
2022-09-16T22:02:34.792Z,100.00
2022-09-16T22:04:37.811Z,100.00
2022-09-16T22:06:41.102Z,100.00
2022-09-16T22:08:48.596Z,100.00
2022-09-16T22:10:52.027Z,100.00
2022-09-16T22:12:56.371Z,100.00
2022-09-16T22:14:59.284Z,100.00
2022-09-16T22:17:02.428Z,100.00
2022-09-16T22:19:08.278Z,100.00
2022-09-16T22:21:12.655Z,100.00
2022-09-16T22:23:15.539Z,100.00
2022-09-16T22:25:18.427Z,100.00
2022-09-16T22:27:21.310Z,100.00
2022-09-16T22:29:26.121Z,100.00
2022-09-16T22:31:31.377Z,100.00
2022-09-16T22:33:34.459Z,100.00
2022-09-16T22:35:40.042Z,100.00
2022-09-16T22:37:42.960Z,100.00
2022-09-16T22:39:45.918Z,100.00
2022-09-16T22:41:48.965Z,100.00
2022-09-16T22:43:52.864Z,100.00
2022-09-16T22:46:06.905Z,100.00
2022-09-16T22:48:09.852Z,100.00
2022-09-16T22:50:12.726Z,100.00
2022-09-16T22:52:15.634Z,100.00
2022-09-16T22:54:18.703Z,100.00
2022-09-16T22:56:24.913Z,100.00
2022-09-16T22:58:28.559Z,100.00
2022-09-16T23:00:31.488Z,100.00
2022-09-16T23:02:35.860Z,100.00
2022-09-16T23:04:38.960Z,100.00
2022-09-16T23:06:42.656Z,100.00
2022-09-16T23:08:46.459Z,100.00
2022-09-16T23:10:49.435Z,100.00
2022-09-16T23:12:52.438Z,100.00
2022-09-16T23:14:55.416Z,100.00
2022-09-16T23:16:58.675Z,100.00
2022-09-16T23:19:05.714Z,100.00
2022-09-16T23:21:10.429Z,100.00
2022-09-16T23:23:13.381Z,100.00
2022-09-16T23:25:16.761Z,100.00
2022-09-16T23:27:20.239Z,100.00
2022-09-16T23:29:23.239Z,100.00
2022-09-16T23:31:28.969Z,100.00
2022-09-16T23:33:32.007Z,100.00
2022-09-16T23:35:36.461Z,100.00
2022-09-16T23:37:39.363Z,100.00
2022-09-16T23:39:42.524Z,100.00
2022-09-16T23:41:45.658Z,100.00
2022-09-16T23:43:49.858Z,100.00
2022-09-16T23:45:53.264Z,100.00
2022-09-16T23:47:56.112Z,100.00
2022-09-16T23:49:59.156Z,100.00
2022-09-16T23:52:04.257Z,100.00
2022-09-16T23:54:07.826Z,100.00
2022-09-16T23:56:13.330Z,100.00
2022-09-16T23:58:16.296Z,100.00
