createdAt,value
2018-12-04T00:00:19.934Z,99.99
2018-12-04T00:01:19.968Z,99.99
2018-12-04T00:02:20.007Z,99.99
2018-12-04T00:03:20.052Z,99.99
2018-12-04T00:04:20.089Z,99.99
2018-12-04T00:05:20.125Z,99.99
2018-12-04T00:06:20.163Z,99.99
2018-12-04T00:07:20.205Z,99.99
2018-12-04T00:08:20.244Z,99.99
2018-12-04T00:09:20.283Z,99.99
2018-12-04T00:10:20.330Z,99.99
2018-12-04T00:11:20.361Z,99.99
2018-12-04T00:12:20.401Z,99.99
2018-12-04T00:13:20.440Z,99.99
2018-12-04T00:14:20.480Z,99.99
2018-12-04T00:15:20.518Z,99.99
2018-12-04T00:16:20.562Z,99.99
2018-12-04T00:17:20.599Z,99.99
2018-12-04T00:18:20.639Z,99.99
2018-12-04T00:19:20.736Z,99.99
2018-12-04T00:20:21.128Z,99.99
2018-12-04T00:21:20.759Z,99.99
2018-12-04T00:22:20.797Z,99.99
2018-12-04T00:23:20.839Z,99.99
2018-12-04T00:24:20.877Z,99.99
2018-12-04T00:25:20.922Z,99.99
2018-12-04T00:26:20.953Z,99.99
2018-12-04T00:27:21.048Z,99.99
2018-12-04T00:28:21.035Z,99.99
2018-12-04T00:29:21.073Z,99.99
2018-12-04T00:30:21.111Z,99.99
2018-12-04T00:31:21.154Z,99.99
2018-12-04T00:32:21.192Z,99.99
2018-12-04T00:33:21.238Z,99.99
2018-12-04T00:34:21.274Z,99.99
2018-12-04T00:35:21.310Z,99.99
2018-12-04T00:36:21.352Z,99.99
2018-12-04T00:37:21.390Z,99.99
2018-12-04T00:38:21.431Z,99.99
2018-12-04T00:39:21.468Z,99.99
2018-12-04T00:40:21.508Z,99.99
2018-12-04T00:41:21.548Z,99.99
2018-12-04T00:42:21.586Z,99.99
2018-12-04T00:43:21.628Z,99.99
2018-12-04T00:44:21.666Z,99.99
2018-12-04T00:45:21.740Z,99.99
2018-12-04T00:46:21.745Z,99.99
2018-12-04T00:47:21.796Z,99.99
2018-12-04T00:48:21.834Z,99.99
2018-12-04T00:49:21.865Z,99.99
2018-12-04T00:50:21.906Z,99.99
2018-12-04T00:51:21.943Z,99.99
2018-12-04T00:52:21.983Z,99.99
2018-12-04T00:53:22.021Z,99.99
2018-12-04T00:54:22.070Z,99.99
2018-12-04T00:55:22.101Z,99.99
2018-12-04T00:56:22.142Z,99.99
2018-12-04T00:57:22.180Z,99.99
2018-12-04T00:58:22.221Z,99.99
2018-12-04T00:59:22.264Z,99.99
2018-12-04T01:00:22.307Z,99.99
2018-12-04T01:01:22.342Z,99.99
2018-12-04T01:02:22.378Z,99.99
2018-12-04T01:03:22.417Z,99.99
2018-12-04T01:04:22.458Z,99.99
2018-12-04T01:05:22.496Z,99.99
2018-12-04T01:06:22.535Z,99.99
2018-12-04T01:07:22.580Z,99.99
2018-12-04T01:08:22.618Z,99.99
2018-12-04T01:09:22.655Z,99.99
2018-12-04T01:10:22.693Z,99.99
2018-12-04T01:11:22.733Z,99.99
2018-12-04T01:12:22.771Z,99.99
2018-12-04T01:13:22.813Z,99.99
2018-12-04T01:14:22.850Z,99.99
2018-12-04T01:15:22.890Z,99.99
2018-12-04T01:16:22.931Z,99.99
2018-12-04T01:17:22.969Z,99.99
2018-12-04T01:18:23.008Z,99.99
2018-12-04T01:19:23.065Z,99.99
2018-12-04T01:20:23.086Z,99.99
2018-12-04T01:21:23.126Z,99.99
2018-12-04T01:22:23.165Z,99.99
2018-12-04T01:23:23.211Z,99.99
2018-12-04T01:24:23.245Z,99.99
2018-12-04T01:25:23.285Z,99.99
2018-12-04T01:26:23.322Z,99.99
2018-12-04T01:27:23.369Z,99.99
2018-12-04T01:28:23.400Z,99.99
2018-12-04T01:29:23.441Z,99.99
2018-12-04T01:30:23.479Z,99.99
2018-12-04T01:31:23.519Z,99.99
2018-12-04T01:32:23.574Z,99.99
2018-12-04T01:33:23.598Z,99.99
2018-12-04T01:34:23.640Z,99.99
2018-12-04T01:35:23.684Z,99.99
2018-12-04T01:36:23.719Z,99.99
2018-12-04T01:37:23.762Z,99.99
2018-12-04T01:38:23.793Z,99.99
2018-12-04T01:39:23.832Z,99.99
2018-12-04T01:40:23.871Z,99.99
2018-12-04T01:41:23.911Z,99.99
2018-12-04T01:42:23.949Z,99.99
2018-12-04T01:43:23.988Z,99.99
2018-12-04T01:44:24.036Z,99.99
2018-12-04T01:45:24.065Z,99.99
2018-12-04T01:46:24.107Z,99.99
2018-12-04T01:47:24.143Z,99.99
2018-12-04T01:48:24.192Z,99.99
2018-12-04T01:49:24.231Z,99.99
2018-12-04T01:50:24.263Z,99.99
2018-12-04T01:51:24.303Z,99.99
2018-12-04T01:52:24.339Z,99.99
2018-12-04T01:53:24.379Z,99.99
2018-12-04T01:54:24.419Z,99.99
2018-12-04T01:55:24.457Z,99.99
2018-12-04T01:56:24.497Z,99.99
2018-12-04T01:57:24.541Z,99.99
2018-12-04T01:58:24.574Z,99.99
2018-12-04T01:59:24.613Z,99.99
2018-12-04T02:00:24.653Z,99.99
2018-12-04T02:01:24.700Z,99.99
2018-12-04T02:02:24.734Z,99.99
2018-12-04T02:03:24.770Z,99.99
2018-12-04T02:04:24.820Z,99.99
2018-12-04T02:05:24.850Z,99.99
2018-12-04T02:06:24.889Z,99.99
2018-12-04T02:07:24.927Z,99.99
2018-12-04T02:08:25.065Z,99.99
2018-12-04T02:09:25.008Z,99.99
2018-12-04T02:10:25.053Z,99.99
2018-12-04T02:11:25.084Z,99.99
2018-12-04T02:12:25.123Z,99.99
2018-12-04T02:13:25.161Z,99.99
2018-12-04T02:14:25.202Z,99.99
2018-12-04T02:15:25.247Z,99.99
2018-12-04T02:16:25.304Z,99.99
2018-12-04T02:17:25.319Z,99.99
2018-12-04T02:18:25.363Z,99.99
2018-12-04T02:19:25.398Z,99.99
2018-12-04T02:20:25.437Z,99.99
2018-12-04T02:21:25.477Z,99.99
2018-12-04T02:22:25.515Z,99.99
2018-12-04T02:23:25.554Z,99.99
2018-12-04T02:24:25.595Z,99.99
2018-12-04T02:25:25.635Z,99.99
2018-12-04T02:26:25.672Z,99.99
2018-12-04T02:27:25.711Z,99.99
2018-12-04T02:28:25.751Z,99.99
2018-12-04T02:29:25.790Z,99.99
2018-12-04T02:30:25.831Z,99.99
2018-12-04T02:31:25.869Z,99.99
2018-12-04T02:32:25.908Z,99.99
2018-12-04T02:33:25.946Z,99.99
2018-12-04T02:34:25.990Z,99.99
2018-12-04T02:35:26.027Z,99.99
2018-12-04T02:36:26.065Z,99.99
2018-12-04T02:37:26.109Z,99.99
2018-12-04T02:38:26.144Z,99.99
2018-12-04T02:39:26.186Z,99.99
2018-12-04T02:40:26.222Z,99.99
2018-12-04T02:41:26.260Z,99.99
2018-12-04T02:42:26.299Z,99.99
2018-12-04T02:43:26.343Z,99.99
2018-12-04T02:44:26.378Z,99.99
2018-12-04T02:45:26.416Z,99.99
2018-12-04T02:46:26.455Z,99.99
2018-12-04T02:47:26.496Z,99.99
2018-12-04T02:48:26.534Z,99.99
2018-12-04T02:49:26.572Z,99.99
2018-12-04T02:50:26.610Z,99.99
2018-12-04T02:51:26.649Z,99.99
2018-12-04T02:52:26.691Z,99.99
2018-12-04T02:53:26.732Z,99.99
2018-12-04T02:54:26.769Z,99.99
2018-12-04T02:55:26.807Z,99.99
2018-12-04T02:56:26.846Z,99.99
2018-12-04T02:57:26.886Z,99.99
2018-12-04T02:58:26.926Z,99.99
2018-12-04T02:59:26.966Z,99.99
2018-12-04T03:00:27.003Z,99.99
2018-12-04T03:01:27.046Z,99.99
2018-12-04T03:02:27.082Z,99.99
2018-12-04T03:03:27.120Z,99.99
2018-12-04T03:04:27.160Z,99.99
2018-12-04T03:05:27.200Z,99.99
2018-12-04T03:06:27.239Z,99.99
2018-12-04T03:07:27.277Z,99.99
2018-12-04T03:08:27.316Z,99.99
2018-12-04T03:09:27.363Z,99.99
2018-12-04T03:10:27.403Z,99.99
2018-12-04T03:11:27.434Z,99.99
2018-12-04T03:12:27.474Z,99.99
2018-12-04T03:13:27.515Z,99.99
2018-12-04T03:14:27.555Z,99.99
2018-12-04T03:15:27.587Z,99.99
2018-12-04T03:16:27.628Z,99.99
2018-12-04T03:17:27.666Z,99.99
2018-12-04T03:18:27.706Z,99.99
2018-12-04T03:19:27.747Z,99.99
2018-12-04T03:20:27.783Z,99.99
2018-12-04T03:21:27.823Z,99.99
2018-12-04T03:22:27.860Z,99.99
2018-12-04T03:23:27.899Z,99.99
2018-12-04T03:24:27.937Z,99.99
2018-12-04T03:25:27.975Z,99.99
2018-12-04T03:26:28.066Z,99.99
2018-12-04T03:27:28.054Z,99.99
2018-12-04T03:28:28.092Z,99.99
2018-12-04T03:29:28.131Z,99.99
2018-12-04T03:30:28.173Z,99.99
2018-12-04T03:31:28.211Z,99.99
2018-12-04T03:32:28.248Z,99.99
2018-12-04T03:33:28.304Z,99.99
2018-12-04T03:34:28.323Z,99.99
2018-12-04T03:35:28.362Z,99.99
2018-12-04T03:36:28.407Z,99.99
2018-12-04T03:37:28.438Z,99.99
2018-12-04T03:38:28.481Z,99.99
2018-12-04T03:39:28.517Z,99.99
2018-12-04T03:40:28.554Z,99.99
2018-12-04T03:41:28.592Z,99.99
2018-12-04T03:42:28.628Z,99.99
2018-12-04T03:43:28.667Z,99.99
2018-12-04T03:44:28.705Z,99.99
2018-12-04T03:45:28.749Z,99.99
2018-12-04T03:46:28.785Z,99.99
2018-12-04T03:47:28.819Z,99.99
2018-12-04T03:48:28.870Z,99.99
2018-12-04T03:49:28.895Z,99.99
2018-12-04T03:50:28.933Z,99.99
2018-12-04T03:51:28.971Z,99.99
2018-12-04T03:52:29.010Z,99.99
2018-12-04T03:53:29.049Z,99.99
2018-12-04T03:54:29.097Z,99.99
2018-12-04T03:55:29.123Z,99.99
2018-12-04T03:56:29.161Z,99.99
2018-12-04T03:57:29.199Z,99.99
2018-12-04T03:58:29.236Z,99.99
2018-12-04T03:59:29.426Z,99.99
2018-12-04T04:00:29.314Z,99.99
2018-12-04T04:01:29.350Z,99.99
2018-12-04T04:02:29.388Z,99.99
2018-12-04T04:03:29.426Z,99.99
2018-12-04T04:04:29.475Z,99.99
2018-12-04T04:05:29.522Z,99.99
2018-12-04T04:06:29.542Z,99.99
2018-12-04T04:07:29.577Z,99.99
2018-12-04T04:08:29.616Z,99.99
2018-12-04T04:09:29.659Z,99.99
2018-12-04T04:10:29.693Z,99.99
2018-12-04T04:11:29.727Z,99.99
2018-12-04T04:12:29.766Z,99.99
2018-12-04T04:13:29.805Z,99.99
2018-12-04T04:14:29.842Z,99.99
2018-12-04T04:15:29.888Z,99.99
2018-12-04T04:16:29.918Z,99.99
2018-12-04T04:17:29.955Z,99.99
2018-12-04T04:18:29.994Z,99.99
2018-12-04T04:19:30.030Z,99.99
2018-12-04T04:20:30.067Z,99.99
2018-12-04T04:21:30.106Z,99.99
2018-12-04T04:22:30.143Z,99.99
2018-12-04T04:23:30.181Z,99.99
2018-12-04T04:24:30.219Z,99.99
2018-12-04T04:25:30.258Z,99.99
2018-12-04T04:26:30.294Z,99.99
2018-12-04T04:27:30.333Z,99.99
2018-12-04T04:28:30.369Z,99.99
2018-12-04T04:29:30.408Z,99.99
2018-12-04T04:30:30.446Z,99.99
2018-12-04T04:31:30.485Z,99.99
2018-12-04T04:32:30.521Z,99.99
2018-12-04T04:33:30.560Z,99.99
2018-12-04T04:34:30.597Z,99.99
2018-12-04T04:35:30.635Z,99.99
2018-12-04T04:36:30.671Z,99.99
2018-12-04T04:37:30.711Z,99.99
2018-12-04T04:38:30.747Z,99.99
2018-12-04T04:39:30.790Z,99.99
2018-12-04T04:40:30.825Z,99.99
2018-12-04T04:41:30.863Z,99.99
2018-12-04T04:42:30.899Z,99.99
2018-12-04T04:43:30.937Z,99.99
2018-12-04T04:44:30.986Z,99.99
2018-12-04T04:45:31.010Z,99.99
2018-12-04T04:46:31.048Z,99.99
2018-12-04T04:47:31.089Z,99.99
2018-12-04T04:48:31.124Z,99.99
2018-12-04T04:49:31.162Z,99.99
2018-12-04T04:50:31.197Z,99.99
2018-12-04T04:51:31.236Z,99.99
2018-12-04T04:52:31.275Z,99.99
2018-12-04T04:53:31.312Z,99.99
2018-12-04T04:54:31.350Z,99.99
2018-12-04T04:55:31.388Z,99.99
2018-12-04T04:56:31.482Z,99.99
2018-12-04T04:57:31.470Z,99.99
2018-12-04T04:58:31.499Z,99.99
2018-12-04T04:59:31.538Z,99.99
2018-12-04T05:00:31.576Z,99.99
2018-12-04T05:01:31.614Z,99.99
2018-12-04T05:02:31.657Z,99.99
2018-12-04T05:03:31.687Z,99.99
2018-12-04T05:04:31.726Z,99.99
2018-12-04T05:05:31.763Z,99.99
2018-12-04T05:06:31.802Z,99.99
2018-12-04T05:07:31.839Z,99.99
2018-12-04T05:08:31.877Z,99.99
2018-12-04T05:09:31.913Z,99.99
2018-12-04T05:10:31.953Z,99.99
2018-12-04T05:11:31.989Z,99.99
2018-12-04T05:12:32.027Z,99.99
2018-12-04T05:13:32.065Z,99.99
2018-12-04T05:14:32.102Z,99.99
2018-12-04T05:15:32.144Z,99.99
2018-12-04T05:16:32.177Z,99.99
2018-12-04T05:17:32.215Z,99.99
2018-12-04T05:18:32.262Z,99.99
2018-12-04T05:19:32.293Z,99.99
2018-12-04T05:20:32.327Z,99.99
2018-12-04T05:21:32.365Z,99.99
2018-12-04T05:22:32.410Z,99.99
2018-12-04T05:23:32.439Z,99.99
2018-12-04T05:24:32.481Z,99.99
2018-12-04T05:25:32.516Z,99.99
2018-12-04T05:26:32.553Z,99.99
2018-12-04T05:27:32.598Z,99.99
2018-12-04T05:28:32.630Z,99.99
2018-12-04T05:29:32.666Z,99.99
2018-12-04T05:30:32.706Z,99.99
2018-12-04T05:31:32.741Z,99.99
2018-12-04T05:32:32.778Z,99.99
2018-12-04T05:33:32.817Z,99.99
2018-12-04T05:34:32.854Z,99.99
2018-12-04T05:35:32.891Z,99.99
2018-12-04T05:36:32.936Z,99.99
2018-12-04T05:37:32.966Z,99.99
2018-12-04T05:38:33.003Z,99.99
2018-12-04T05:39:33.049Z,99.99
2018-12-04T05:40:33.080Z,99.99
2018-12-04T05:41:33.118Z,99.99
2018-12-04T05:42:33.154Z,99.99
2018-12-04T05:43:33.200Z,99.99
2018-12-04T05:44:33.230Z,99.99
2018-12-04T05:45:33.273Z,99.99
2018-12-04T05:46:33.303Z,99.99
2018-12-04T05:47:33.342Z,99.99
2018-12-04T05:48:33.379Z,99.99
2018-12-04T05:49:33.417Z,99.99
2018-12-04T05:50:33.453Z,99.99
2018-12-04T05:51:33.490Z,99.99
2018-12-04T05:52:33.527Z,99.99
2018-12-04T05:53:33.565Z,99.99
2018-12-04T05:54:33.611Z,99.99
2018-12-04T05:55:33.646Z,99.99
2018-12-04T05:56:33.677Z,99.99
2018-12-04T05:57:33.716Z,99.99
2018-12-04T05:58:33.751Z,99.99
2018-12-04T05:59:33.788Z,99.99
2018-12-04T06:00:33.826Z,99.99
2018-12-04T06:01:33.864Z,99.99
2018-12-04T06:02:33.903Z,99.99
2018-12-04T06:03:33.939Z,99.99
2018-12-04T06:04:33.976Z,99.99
2018-12-04T06:05:34.023Z,99.99
2018-12-04T06:06:34.050Z,99.99
2018-12-04T06:07:34.087Z,99.99
2018-12-04T06:08:34.127Z,99.99
2018-12-04T06:09:34.163Z,99.99
2018-12-04T06:10:34.199Z,99.99
2018-12-04T06:11:34.239Z,99.99
2018-12-04T06:12:34.278Z,99.99
2018-12-04T06:13:34.313Z,99.99
2018-12-04T06:14:34.351Z,99.99
2018-12-04T06:15:34.386Z,99.99
2018-12-04T06:16:34.425Z,99.99
2018-12-04T06:17:34.460Z,99.99
2018-12-04T06:18:34.507Z,99.99
2018-12-04T06:19:34.534Z,99.99
2018-12-04T06:20:34.573Z,99.99
2018-12-04T06:21:34.611Z,99.99
2018-12-04T06:22:34.653Z,99.99
2018-12-04T06:23:34.684Z,99.99
2018-12-04T06:24:34.721Z,99.99
2018-12-04T06:25:34.758Z,99.99
2018-12-04T06:26:34.794Z,99.99
2018-12-04T06:27:34.836Z,99.99
2018-12-04T06:28:34.868Z,99.99
2018-12-04T06:29:34.907Z,99.99
2018-12-04T06:30:34.957Z,99.99
2018-12-04T06:31:34.979Z,99.99
2018-12-04T06:32:35.028Z,99.99
2018-12-04T06:33:35.055Z,99.99
2018-12-04T06:34:35.090Z,99.99
2018-12-04T06:35:35.129Z,99.99
2018-12-04T06:36:35.168Z,99.99
2018-12-04T06:37:35.203Z,99.99
2018-12-04T06:38:35.241Z,99.99
2018-12-04T06:39:35.276Z,99.99
2018-12-04T06:40:35.321Z,99.99
2018-12-04T06:41:35.355Z,99.99
2018-12-04T06:42:35.397Z,99.99
2018-12-04T06:43:35.426Z,99.99
2018-12-04T06:44:35.465Z,99.99
2018-12-04T06:45:35.502Z,99.99
2018-12-04T06:46:35.536Z,99.99
2018-12-04T06:47:35.576Z,99.99
2018-12-04T06:48:35.611Z,99.99
2018-12-04T06:49:35.649Z,99.99
2018-12-04T06:50:35.685Z,99.99
2018-12-04T06:51:35.723Z,99.99
2018-12-04T06:52:35.759Z,99.99
2018-12-04T06:53:35.797Z,99.99
2018-12-04T06:54:35.833Z,99.99
2018-12-04T06:55:35.878Z,99.99
2018-12-04T06:56:35.907Z,99.99
2018-12-04T06:57:35.945Z,99.99
2018-12-04T06:58:35.988Z,99.99
2018-12-04T06:59:36.025Z,99.99
2018-12-04T07:00:36.057Z,99.99
2018-12-04T07:01:36.093Z,99.99
2018-12-04T07:02:36.129Z,99.99
2018-12-04T07:03:36.166Z,99.99
2018-12-04T07:04:36.203Z,99.99
2018-12-04T07:05:36.245Z,99.99
2018-12-04T07:06:36.278Z,99.99
2018-12-04T07:07:36.314Z,99.99
2018-12-04T07:08:36.353Z,99.99
2018-12-04T07:09:36.397Z,99.99
2018-12-04T07:10:36.426Z,99.99
2018-12-04T07:11:36.464Z,99.99
2018-12-04T07:12:36.508Z,99.99
2018-12-04T07:13:36.538Z,99.99
2018-12-04T07:14:36.575Z,99.99
2018-12-04T07:15:36.617Z,99.99
2018-12-04T07:16:36.651Z,99.99
2018-12-04T07:17:36.692Z,99.99
2018-12-04T07:18:36.724Z,99.99
2018-12-04T07:19:36.776Z,99.99
2018-12-04T07:20:36.798Z,99.99
2018-12-04T07:21:36.838Z,99.99
2018-12-04T07:22:36.874Z,99.99
2018-12-04T07:23:36.911Z,99.99
2018-12-04T07:24:36.949Z,99.99
2018-12-04T07:25:36.994Z,99.99
2018-12-04T07:26:37.022Z,99.99
2018-12-04T07:27:37.059Z,99.99
2018-12-04T07:28:37.105Z,99.99
2018-12-04T07:29:37.134Z,99.99
2018-12-04T07:30:37.171Z,99.99
2018-12-04T07:31:37.209Z,99.99
2018-12-04T07:32:38.929Z,99.99
2018-12-04T07:33:37.282Z,99.99
2018-12-04T07:34:37.322Z,99.99
2018-12-04T07:35:37.406Z,99.99
2018-12-04T07:36:37.394Z,99.99
2018-12-04T07:37:37.432Z,99.99
2018-12-04T07:38:37.476Z,99.99
2018-12-04T07:39:37.506Z,99.99
2018-12-04T07:40:37.543Z,99.99
2018-12-04T07:41:37.581Z,99.99
2018-12-04T07:42:37.617Z,99.99
2018-12-04T07:43:37.663Z,99.99
2018-12-04T07:44:37.693Z,99.99
2018-12-04T07:45:37.730Z,99.99
2018-12-04T07:46:37.767Z,99.99
2018-12-04T07:47:37.804Z,99.99
2018-12-04T07:48:37.883Z,99.99
2018-12-04T07:49:37.882Z,99.99
2018-12-04T07:50:37.916Z,99.99
2018-12-04T07:51:37.956Z,99.99
2018-12-04T07:52:37.991Z,99.99
2018-12-04T07:53:38.029Z,99.99
2018-12-04T07:54:38.066Z,99.99
2018-12-04T07:55:38.102Z,99.99
2018-12-04T07:56:38.150Z,99.99
2018-12-04T07:57:38.195Z,99.99
2018-12-04T07:58:38.215Z,99.99
2018-12-04T07:59:38.254Z,99.99
2018-12-04T08:00:38.289Z,99.99
2018-12-04T08:01:38.330Z,99.99
2018-12-04T08:02:38.364Z,99.99
2018-12-04T08:03:38.403Z,99.99
2018-12-04T08:04:38.439Z,99.99
2018-12-04T08:05:38.477Z,99.99
2018-12-04T08:06:38.514Z,99.99
2018-12-04T08:07:38.550Z,99.99
2018-12-04T08:08:38.589Z,99.99
2018-12-04T08:09:38.628Z,99.99
2018-12-04T08:10:38.664Z,99.99
2018-12-04T08:11:38.703Z,99.99
2018-12-04T08:12:38.744Z,99.99
2018-12-04T08:13:38.775Z,99.99
2018-12-04T08:14:38.813Z,99.99
2018-12-04T08:15:38.849Z,99.99
2018-12-04T08:16:38.885Z,99.99
2018-12-04T08:17:38.924Z,99.99
2018-12-04T08:18:38.960Z,99.99
2018-12-04T08:19:39.000Z,99.99
2018-12-04T08:20:39.036Z,99.99
2018-12-04T08:21:39.074Z,99.99
2018-12-04T08:22:39.116Z,99.99
2018-12-04T08:23:39.150Z,99.99
2018-12-04T08:24:39.186Z,99.99
2018-12-04T08:25:39.223Z,99.99
2018-12-04T08:26:39.258Z,99.99
2018-12-04T08:27:39.295Z,99.99
2018-12-04T08:28:39.333Z,99.99
2018-12-04T08:29:39.371Z,99.99
2018-12-04T08:30:39.408Z,99.99
2018-12-04T08:31:39.447Z,99.99
2018-12-04T08:32:39.487Z,99.99
2018-12-04T08:33:39.518Z,99.99
2018-12-04T08:34:39.564Z,99.99
2018-12-04T08:35:39.592Z,99.99
2018-12-04T08:36:39.632Z,99.99
2018-12-04T08:37:39.668Z,99.99
2018-12-04T08:38:39.703Z,99.99
2018-12-04T08:39:39.742Z,99.99
2018-12-04T08:40:39.779Z,99.99
2018-12-04T08:41:39.817Z,99.99
2018-12-04T08:42:39.855Z,99.99
2018-12-04T08:43:39.890Z,99.99
2018-12-04T08:44:39.932Z,99.99
2018-12-04T08:45:39.966Z,99.99
2018-12-04T08:46:40.107Z,99.99
2018-12-04T08:47:40.039Z,99.99
2018-12-04T08:48:40.078Z,99.99
2018-12-04T08:49:40.114Z,99.99
2018-12-04T08:50:40.154Z,99.99
2018-12-04T08:51:40.191Z,99.99
2018-12-04T08:52:40.226Z,99.99
2018-12-04T08:53:40.266Z,99.99
2018-12-04T08:54:40.308Z,99.99
2018-12-04T08:55:40.347Z,99.99
2018-12-04T08:56:40.379Z,99.99
2018-12-04T08:57:40.415Z,99.99
2018-12-04T08:58:40.457Z,99.99
2018-12-04T08:59:40.496Z,99.99
2018-12-04T09:00:40.527Z,99.99
2018-12-04T09:01:40.564Z,99.99
2018-12-04T09:02:40.600Z,99.99
2018-12-04T09:03:40.637Z,99.99
2018-12-04T09:04:40.676Z,99.99
2018-12-04T09:05:40.814Z,99.99
2018-12-04T09:06:40.751Z,99.99
2018-12-04T09:07:40.788Z,99.99
2018-12-04T09:08:40.831Z,99.99
2018-12-04T09:09:40.864Z,99.99
2018-12-04T09:10:40.902Z,99.99
2018-12-04T09:11:40.937Z,99.99
2018-12-04T09:12:41.025Z,99.99
2018-12-04T09:13:41.012Z,99.99
2018-12-04T09:14:41.049Z,99.99
2018-12-04T09:15:41.087Z,99.99
2018-12-04T09:16:41.127Z,99.99
2018-12-04T09:17:41.162Z,99.99
2018-12-04T09:18:41.232Z,99.99
2018-12-04T09:19:41.275Z,99.99
2018-12-04T09:20:41.298Z,99.99
2018-12-04T09:21:41.346Z,99.99
2018-12-04T09:22:41.404Z,99.99
2018-12-04T09:23:41.409Z,99.99
2018-12-04T09:24:41.527Z,99.99
2018-12-04T09:25:41.485Z,99.99
2018-12-04T09:26:41.541Z,99.99
2018-12-04T09:27:41.565Z,99.99
2018-12-04T09:28:41.579Z,99.99
2018-12-04T09:29:41.666Z,99.99
2018-12-04T09:30:41.651Z,99.99
2018-12-04T09:31:41.691Z,99.99
2018-12-04T09:32:41.727Z,99.99
2018-12-04T09:33:41.815Z,99.99
2018-12-04T09:34:41.801Z,99.99
2018-12-04T09:35:41.839Z,99.99
2018-12-04T09:36:41.886Z,99.99
2018-12-04T09:37:41.913Z,99.99
2018-12-04T09:38:41.968Z,99.99
2018-12-04T09:39:41.991Z,99.99
2018-12-04T09:40:42.038Z,99.99
2018-12-04T09:41:42.064Z,99.99
2018-12-04T09:42:42.101Z,99.99
2018-12-04T09:43:42.138Z,99.99
2018-12-04T09:44:42.182Z,99.99
2018-12-04T09:45:42.214Z,99.99
2018-12-04T09:46:42.255Z,99.99
2018-12-04T09:47:42.296Z,99.99
2018-12-04T09:48:42.327Z,99.99
2018-12-04T09:49:42.370Z,99.99
2018-12-04T09:50:42.422Z,99.99
2018-12-04T09:51:42.438Z,99.99
2018-12-04T09:52:42.475Z,99.99
2018-12-04T09:53:42.513Z,99.99
2018-12-04T09:54:42.550Z,99.99
2018-12-04T09:55:42.587Z,99.99
2018-12-04T09:56:42.624Z,99.99
2018-12-04T09:57:42.664Z,99.99
2018-12-04T09:58:42.699Z,99.99
2018-12-04T09:59:42.745Z,99.99
2018-12-04T10:00:42.783Z,99.99
2018-12-04T10:01:42.812Z,99.99
2018-12-04T10:02:42.851Z,99.99
2018-12-04T10:03:42.892Z,99.99
2018-12-04T10:04:42.930Z,99.99
2018-12-04T10:05:42.961Z,99.99
2018-12-04T10:06:42.998Z,99.99
2018-12-04T10:07:43.038Z,99.99
2018-12-04T10:08:43.071Z,99.99
2018-12-04T10:09:43.114Z,99.99
2018-12-04T10:10:43.146Z,99.99
2018-12-04T10:11:43.186Z,99.99
2018-12-04T10:12:43.237Z,99.99
2018-12-04T10:13:43.262Z,99.99
2018-12-04T10:14:43.298Z,99.99
2018-12-04T10:15:43.332Z,99.99
2018-12-04T10:16:43.372Z,99.99
2018-12-04T10:17:43.416Z,99.99
2018-12-04T10:18:47.637Z,99.99
2018-12-04T10:19:43.483Z,99.99
2018-12-04T10:20:43.520Z,99.99
2018-12-04T10:21:43.556Z,99.99
2018-12-04T10:22:43.604Z,99.99
2018-12-04T10:23:43.632Z,99.99
2018-12-04T10:24:43.668Z,99.99
2018-12-04T10:25:43.707Z,99.99
2018-12-04T10:26:43.742Z,99.99
2018-12-04T10:27:43.787Z,99.99
2018-12-04T10:28:43.817Z,99.99
2018-12-04T10:29:43.862Z,99.99
2018-12-04T10:30:43.893Z,99.99
2018-12-04T10:31:43.931Z,99.99
2018-12-04T10:32:43.978Z,99.99
2018-12-04T10:33:44.005Z,99.99
2018-12-04T10:34:44.050Z,99.99
2018-12-04T10:35:44.081Z,99.99
2018-12-04T10:36:44.119Z,99.99
2018-12-04T10:37:44.155Z,99.99
2018-12-04T10:38:44.192Z,99.99
2018-12-04T10:39:44.232Z,99.99
2018-12-04T10:40:44.266Z,99.99
2018-12-04T10:41:44.304Z,99.99
2018-12-04T10:42:44.342Z,99.99
2018-12-04T10:43:44.378Z,99.99
2018-12-04T10:44:44.425Z,99.99
2018-12-04T10:45:44.453Z,99.99
2018-12-04T10:46:44.490Z,99.99
2018-12-04T10:47:44.528Z,99.99
2018-12-04T10:48:44.567Z,99.99
2018-12-04T10:49:44.810Z,99.99
2018-12-04T10:50:44.649Z,99.99
2018-12-04T10:51:44.681Z,99.99
2018-12-04T10:52:44.723Z,99.99
2018-12-04T10:53:44.763Z,99.99
2018-12-04T10:54:44.791Z,99.99
2018-12-04T10:55:44.829Z,99.99
2018-12-04T10:56:44.870Z,99.99
2018-12-04T10:57:44.906Z,99.99
2018-12-04T10:58:44.950Z,99.99
2018-12-04T10:59:44.986Z,99.99
2018-12-04T11:00:45.021Z,99.99
2018-12-04T11:01:45.070Z,99.99
2018-12-04T11:02:45.097Z,99.99
2018-12-04T11:03:45.133Z,99.99
2018-12-04T11:04:45.172Z,99.99
2018-12-04T11:05:45.210Z,99.99
2018-12-04T11:06:45.246Z,99.99
2018-12-04T11:07:45.287Z,99.99
2018-12-04T11:08:45.331Z,99.99
2018-12-04T11:09:45.362Z,99.99
2018-12-04T11:10:45.398Z,99.99
2018-12-04T11:11:45.439Z,99.99
2018-12-04T11:12:45.475Z,99.99
2018-12-04T11:13:45.515Z,99.99
2018-12-04T11:14:45.554Z,99.99
2018-12-04T11:15:45.600Z,99.99
2018-12-04T11:16:45.631Z,99.99
2018-12-04T11:17:45.667Z,99.99
2018-12-04T11:18:45.712Z,99.99
2018-12-04T11:19:45.745Z,99.99
2018-12-04T11:20:45.781Z,99.99
2018-12-04T11:21:45.835Z,99.99
2018-12-04T11:22:45.859Z,99.99
2018-12-04T11:23:45.904Z,99.99
2018-12-04T11:24:45.934Z,99.99
2018-12-04T11:25:45.972Z,99.99
2018-12-04T11:26:46.014Z,99.99
2018-12-04T11:27:46.049Z,99.99
2018-12-04T11:28:46.091Z,99.99
2018-12-04T11:29:46.125Z,99.99
2018-12-04T11:30:46.168Z,99.99
2018-12-04T11:31:46.203Z,99.99
2018-12-04T11:32:46.241Z,99.99
2018-12-04T11:33:46.281Z,99.99
2018-12-04T11:34:46.370Z,99.99
2018-12-04T11:35:46.355Z,99.99
2018-12-04T11:36:46.397Z,99.18
2018-12-04T11:37:46.443Z,98.51
2018-12-04T11:38:46.478Z,98.99
2018-12-04T11:39:46.516Z,98.13
2018-12-04T11:40:46.550Z,99.37
2018-12-04T11:41:46.589Z,98.99
2018-12-04T11:42:46.625Z,98.89
2018-12-04T11:43:46.667Z,99.32
2018-12-04T11:44:46.705Z,99.99
2018-12-04T11:45:46.743Z,99.99
2018-12-04T11:46:46.779Z,99.99
2018-12-04T11:47:46.817Z,99.99
2018-12-04T11:48:46.859Z,99.99
2018-12-04T11:49:46.898Z,99.99
2018-12-04T11:50:46.932Z,99.99
2018-12-04T11:51:46.974Z,99.99
2018-12-04T11:52:47.010Z,99.99
2018-12-04T11:53:47.050Z,99.99
2018-12-04T11:54:47.087Z,99.99
2018-12-04T11:55:47.126Z,99.99
2018-12-04T11:56:47.165Z,99.99
2018-12-04T11:57:47.203Z,99.99
2018-12-04T11:58:47.251Z,99.99
2018-12-04T11:59:47.279Z,99.99
2018-12-04T12:00:47.319Z,99.99
2018-12-04T12:01:47.363Z,99.99
2018-12-04T12:02:47.398Z,99.99
2018-12-04T12:03:47.434Z,99.99
2018-12-04T12:04:47.477Z,99.99
2018-12-04T12:05:47.513Z,99.99
2018-12-04T12:06:47.551Z,99.99
2018-12-04T12:07:47.593Z,99.99
2018-12-04T12:08:47.625Z,99.99
2018-12-04T12:09:47.667Z,99.99
2018-12-04T12:10:47.713Z,99.99
2018-12-04T12:11:47.740Z,99.99
2018-12-04T12:12:47.779Z,99.99
2018-12-04T12:13:47.816Z,99.99
2018-12-04T12:14:47.865Z,99.99
2018-12-04T12:15:47.893Z,99.99
2018-12-04T12:16:47.934Z,99.99
2018-12-04T12:17:47.970Z,99.99
2018-12-04T12:18:48.013Z,99.99
2018-12-04T12:19:48.053Z,99.99
2018-12-04T12:20:48.087Z,99.99
2018-12-04T12:21:48.122Z,99.99
2018-12-04T12:22:48.158Z,99.99
2018-12-04T12:23:48.198Z,99.99
2018-12-04T12:24:48.243Z,99.99
2018-12-04T12:25:48.276Z,99.99
2018-12-04T12:26:48.311Z,99.99
2018-12-04T12:27:48.350Z,99.99
2018-12-04T12:28:48.393Z,99.99
2018-12-04T12:29:48.433Z,99.99
2018-12-04T12:30:48.462Z,99.99
2018-12-04T12:31:48.516Z,99.99
2018-12-04T12:32:48.546Z,99.99
2018-12-04T12:33:48.578Z,99.99
2018-12-04T12:34:48.625Z,99.99
2018-12-04T12:35:48.661Z,99.99
2018-12-04T12:36:48.693Z,99.99
2018-12-04T12:37:48.730Z,99.99
2018-12-04T12:38:48.776Z,99.99
2018-12-04T12:39:48.806Z,99.99
2018-12-04T12:40:48.853Z,99.99
2018-12-04T12:41:48.884Z,99.99
2018-12-04T12:42:48.926Z,99.99
2018-12-04T12:43:48.956Z,99.99
2018-12-04T12:44:48.995Z,99.99
2018-12-04T12:45:49.033Z,99.99
2018-12-04T12:46:49.069Z,99.99
2018-12-04T12:47:49.107Z,99.99
2018-12-04T12:48:49.150Z,99.99
2018-12-04T12:49:49.183Z,99.99
2018-12-04T12:50:49.222Z,99.99
2018-12-04T12:51:49.259Z,99.99
2018-12-04T12:52:49.302Z,99.99