createdAt,value
2017-04-07T00:00:06.171Z,73692
2017-04-07T00:00:16.257Z,73687
2017-04-07T00:00:26.350Z,73691
2017-04-07T00:00:36.446Z,73690
2017-04-07T00:00:46.536Z,73688
2017-04-07T00:00:56.619Z,73690
2017-04-07T00:01:06.733Z,73692
2017-04-07T00:01:16.534Z,73690
2017-04-07T00:01:26.336Z,73688
2017-04-07T00:01:36.430Z,73690
2017-04-07T00:01:46.228Z,73690
2017-04-07T00:01:56.319Z,73688
2017-04-07T00:02:05.831Z,73689
2017-04-07T00:02:15.918Z,73689
2017-04-07T00:02:26.007Z,73686
2017-04-07T00:02:36.091Z,73687
2017-04-07T00:02:46.178Z,73687
2017-04-07T00:02:56.268Z,73687
2017-04-07T00:03:06.361Z,73686
2017-04-07T00:03:16.451Z,73688
2017-04-07T00:03:26.247Z,73689
2017-04-07T00:03:36.340Z,73687
2017-04-07T00:03:46.430Z,73689
2017-04-07T00:03:56.511Z,73688
2017-04-07T00:04:06.598Z,73688
2017-04-07T00:04:16.403Z,73686
2017-04-07T00:04:26.202Z,73685
2017-04-07T00:04:36.292Z,73684
2017-04-07T00:04:46.381Z,73683
2017-04-07T00:04:56.472Z,73683
2017-04-07T00:05:06.558Z,73683
2017-04-07T00:05:16.363Z,73683
2017-04-07T00:05:26.450Z,73679
2017-04-07T00:05:36.536Z,73679
2017-04-07T00:05:46.340Z,73683
2017-04-07T00:05:56.432Z,73682
2017-04-07T00:06:06.522Z,73683
2017-04-07T00:06:16.617Z,73681
2017-04-07T00:06:26.706Z,73684
2017-04-07T00:06:36.827Z,73684
2017-04-07T00:06:46.945Z,73686
2017-04-07T00:06:57.025Z,73686
2017-04-07T00:07:07.117Z,73685
2017-04-07T00:07:17.209Z,73682
2017-04-07T00:07:27.298Z,73680
2017-04-07T00:07:37.384Z,73681
2017-04-07T00:07:47.469Z,73679
2017-04-07T00:07:57.561Z,73677
2017-04-07T00:08:07.657Z,73677
2017-04-07T00:08:17.467Z,73675
2017-04-07T00:08:27.270Z,73673
2017-04-07T00:08:37.361Z,73677
2017-04-07T00:08:47.449Z,73677
2017-04-07T00:08:57.249Z,73676
2017-04-07T00:09:07.051Z,73678
2017-04-07T00:09:16.572Z,73678
2017-04-07T00:09:26.090Z,73674
2017-04-07T00:09:36.176Z,73678
2017-04-07T00:09:46.269Z,73680
2017-04-07T00:09:56.368Z,73677
2017-04-07T00:10:05.879Z,73679
2017-04-07T00:10:15.968Z,73678
2017-04-07T00:10:26.050Z,73675
2017-04-07T00:10:36.143Z,73674
2017-04-07T00:10:46.232Z,73673
2017-04-07T00:10:56.318Z,73675
2017-04-07T00:11:06.413Z,73676
2017-04-07T00:11:16.502Z,73677
2017-04-07T00:11:26.590Z,73680
2017-04-07T00:11:36.677Z,73674
2017-04-07T00:11:46.484Z,73681
2017-04-07T00:11:56.571Z,73681
2017-04-07T00:12:06.666Z,73679
2017-04-07T00:12:16.759Z,73678
2017-04-07T00:12:26.848Z,73675
2017-04-07T00:12:36.933Z,73677
2017-04-07T00:12:47.016Z,73680
2017-04-07T00:12:57.103Z,73683
2017-04-07T00:13:06.908Z,73678
2017-04-07T00:13:16.729Z,73676
2017-04-07T00:13:26.815Z,73676
2017-04-07T00:13:36.614Z,73677
2017-04-07T00:13:46.700Z,73674
2017-04-07T00:13:56.503Z,73676
2017-04-07T00:14:06.302Z,73675
2017-04-07T00:14:16.105Z,73677
2017-04-07T00:14:26.189Z,73681
2017-04-07T00:14:36.275Z,73682
2017-04-07T00:14:46.365Z,73681
2017-04-07T00:14:56.451Z,73681
2017-04-07T00:15:06.541Z,73682
2017-04-07T00:15:16.629Z,73681
2017-04-07T00:15:26.713Z,73680
2017-04-07T00:15:36.233Z,73678
2017-04-07T00:15:46.319Z,73677
2017-04-07T00:15:56.404Z,73680
2017-04-07T00:16:06.488Z,73686
2017-04-07T00:16:16.580Z,73683
2017-04-07T00:16:26.666Z,73685
2017-04-07T00:16:36.757Z,73688
2017-04-07T00:16:46.850Z,73683
2017-04-07T00:16:56.648Z,73684
2017-04-07T00:17:06.453Z,73676
2017-04-07T00:17:16.544Z,73679
2017-04-07T00:17:26.059Z,73678
2017-04-07T00:17:36.142Z,73676
2017-04-07T00:17:46.232Z,73679
2017-04-07T00:17:56.321Z,73678
2017-04-07T00:18:06.408Z,73677
2017-04-07T00:18:16.207Z,73678
2017-04-07T00:18:26.006Z,73677
2017-04-07T00:18:36.098Z,73677
2017-04-07T00:18:46.184Z,73674
2017-04-07T00:18:56.284Z,73676
2017-04-07T00:19:06.373Z,73672
2017-04-07T00:19:16.459Z,73675
2017-04-07T00:19:26.257Z,73679
2017-04-07T00:19:36.349Z,73678
2017-04-07T00:19:46.444Z,73677
2017-04-07T00:19:56.529Z,73680
2017-04-07T00:20:06.336Z,73684
2017-04-07T00:20:16.136Z,73679
2017-04-07T00:20:26.240Z,73682
2017-04-07T00:20:36.037Z,73677
2017-04-07T00:20:46.133Z,73677
2017-04-07T00:20:55.940Z,73681
2017-04-07T00:21:06.030Z,73679
2017-04-07T00:21:15.837Z,73681
2017-04-07T00:21:25.931Z,73679
2017-04-07T00:21:36.052Z,73677
2017-04-07T00:21:46.140Z,73681
2017-04-07T00:21:56.184Z,73678
2017-04-07T00:22:05.991Z,73679
2017-04-07T00:22:15.794Z,73674
2017-04-07T00:22:25.883Z,73673
2017-04-07T00:22:35.971Z,73675
2017-04-07T00:22:45.770Z,73675
2017-04-07T00:22:55.859Z,73677
2017-04-07T00:23:05.664Z,73675
2017-04-07T00:23:15.466Z,73675
2017-04-07T00:23:25.263Z,73673
2017-04-07T00:23:35.361Z,73673
2017-04-07T00:23:45.163Z,73673
2017-04-07T00:23:55.252Z,73673
2017-04-07T00:24:05.338Z,73673
2017-04-07T00:24:14.563Z,73674
2017-04-07T00:24:24.648Z,73675
2017-04-07T00:24:34.742Z,73676
2017-04-07T00:24:44.262Z,73677
2017-04-07T00:24:54.348Z,73679
2017-04-07T00:25:04.148Z,73673
2017-04-07T00:25:14.237Z,73678
2017-04-07T00:25:24.329Z,73674
2017-04-07T00:25:34.415Z,73673
2017-04-07T00:25:44.500Z,73672
2017-04-07T00:25:54.592Z,73674
2017-04-07T00:26:04.682Z,73675
2017-04-07T00:26:14.771Z,73679
2017-04-07T00:26:24.577Z,73675
2017-04-07T00:26:34.381Z,73675
2017-04-07T00:26:44.183Z,73673
2017-04-07T00:26:54.272Z,73674
2017-04-07T00:27:04.069Z,73673
2017-04-07T00:27:14.162Z,73669
2017-04-07T00:27:24.256Z,73673
2017-04-07T00:27:34.342Z,73676
2017-04-07T00:27:44.435Z,73673
2017-04-07T00:27:54.523Z,73676
2017-04-07T00:28:04.614Z,73678
2017-04-07T00:28:14.702Z,73676
2017-04-07T00:28:24.787Z,73675
2017-04-07T00:28:34.587Z,73671
2017-04-07T00:28:44.678Z,73675
2017-04-07T00:28:54.480Z,73673
2017-04-07T00:29:04.571Z,73676
2017-04-07T00:29:14.369Z,73676
2017-04-07T00:29:24.175Z,73674
2017-04-07T00:29:34.265Z,73678
2017-04-07T00:29:44.065Z,73679
2017-04-07T00:29:54.157Z,73675
2017-04-07T00:30:04.247Z,73675
2017-04-07T00:30:14.331Z,73676
2017-04-07T00:30:24.133Z,73676
2017-04-07T00:30:34.224Z,73675
2017-04-07T00:30:44.026Z,73674
2017-04-07T00:30:54.123Z,73677
2017-04-07T00:31:04.210Z,73675
2017-04-07T00:31:14.011Z,73672
2017-04-07T00:31:24.103Z,73676
2017-04-07T00:31:34.191Z,73673
2017-04-07T00:31:43.986Z,73676
2017-04-07T00:31:54.077Z,73675
2017-04-07T00:32:03.883Z,73671
2017-04-07T00:32:13.977Z,73681
2017-04-07T00:32:24.065Z,73676
2017-04-07T00:32:34.151Z,73676
2017-04-07T00:32:44.246Z,73675
2017-04-07T00:32:54.330Z,73675
2017-04-07T00:33:04.427Z,73676
2017-04-07T00:33:14.516Z,73674
2017-04-07T00:33:24.604Z,73679
2017-04-07T00:33:34.689Z,73679
2017-04-07T00:33:44.773Z,73677
2017-04-07T00:33:54.861Z,73678
2017-04-07T00:34:04.949Z,73677
2017-04-07T00:34:14.759Z,73677
2017-04-07T00:34:24.850Z,73678
2017-04-07T00:34:34.935Z,73684
2017-04-07T00:34:45.059Z,73680
2017-04-07T00:34:55.145Z,73682
2017-04-07T00:35:05.231Z,73679
2017-04-07T00:35:15.321Z,73673
2017-04-07T00:35:25.408Z,73679
2017-04-07T00:35:35.494Z,73678
2017-04-07T00:35:45.581Z,73678
2017-04-07T00:35:55.664Z,73677
2017-04-07T00:36:05.464Z,73677
2017-04-07T00:36:15.557Z,73677
2017-04-07T00:36:25.362Z,73675
2017-04-07T00:36:35.452Z,73674
2017-04-07T00:36:45.542Z,73673
2017-04-07T00:36:55.631Z,73676
2017-04-07T00:37:05.438Z,73675
2017-04-07T00:37:15.525Z,73672
2017-04-07T00:37:25.634Z,73678
2017-04-07T00:37:35.440Z,73673
2017-04-07T00:37:45.531Z,73681
2017-04-07T00:37:55.617Z,73678
2017-04-07T00:38:05.708Z,73674
2017-04-07T00:38:15.800Z,73676
2017-04-07T00:38:25.598Z,73676
2017-04-07T00:38:35.687Z,73676
2017-04-07T00:38:45.774Z,73679
2017-04-07T00:38:55.862Z,73681
2017-04-07T00:39:05.972Z,73678
2017-04-07T00:39:16.064Z,73683
2017-04-07T00:39:26.149Z,73680
2017-04-07T00:39:36.276Z,73680
2017-04-07T00:39:46.368Z,73681
2017-04-07T00:39:56.458Z,73679
2017-04-07T00:40:06.550Z,73680
2017-04-07T00:40:16.358Z,73677
2017-04-07T00:40:26.450Z,73674
2017-04-07T00:40:36.254Z,73678
2017-04-07T00:40:46.348Z,73675
2017-04-07T00:40:56.435Z,73677
2017-04-07T00:41:06.529Z,73678
2017-04-07T00:41:16.332Z,73675
2017-04-07T00:41:26.427Z,73674
2017-04-07T00:41:36.523Z,73677
2017-04-07T00:41:46.614Z,73679
2017-04-07T00:41:56.735Z,73672
2017-04-07T00:42:06.542Z,73679
2017-04-07T00:42:16.343Z,73675
2017-04-07T00:42:26.437Z,73674
2017-04-07T00:42:36.531Z,73676
2017-04-07T00:42:46.044Z,73677
2017-04-07T00:42:56.129Z,73676
2017-04-07T00:43:06.224Z,73678
2017-04-07T00:43:16.028Z,73682
2017-04-07T00:43:26.118Z,73680
2017-04-07T00:43:36.209Z,73681
2017-04-07T00:43:46.300Z,73680
2017-04-07T00:43:56.107Z,73682
2017-04-07T00:44:06.202Z,73679
2017-04-07T00:44:16.004Z,73680
2017-04-07T00:44:26.090Z,73678
2017-04-07T00:44:36.174Z,73676
2017-04-07T00:44:46.258Z,73675
2017-04-07T00:44:56.361Z,73672
2017-04-07T00:45:06.164Z,73672
2017-04-07T00:45:16.250Z,73673
2017-04-07T00:45:26.342Z,73674
2017-04-07T00:45:36.148Z,73674
2017-04-07T00:45:45.948Z,73676
2017-04-07T00:45:56.044Z,73673
2017-04-07T00:46:06.135Z,73674
2017-04-07T00:46:16.226Z,73681
2017-04-07T00:46:26.030Z,73675
2017-04-07T00:46:35.834Z,73675
2017-04-07T00:46:45.925Z,73681
2017-04-07T00:46:56.016Z,73679
2017-04-07T00:47:06.124Z,73679
2017-04-07T00:47:16.218Z,73678
2017-04-07T00:47:26.306Z,73679
2017-04-07T00:47:36.396Z,73678
2017-04-07T00:47:46.198Z,73681
2017-04-07T00:47:56.286Z,73682
2017-04-07T00:48:06.378Z,73679
2017-04-07T00:48:16.178Z,73680
2017-04-07T00:48:26.262Z,73681
2017-04-07T00:48:36.351Z,73678
2017-04-07T00:48:46.152Z,73679
2017-04-07T00:48:56.241Z,73680
2017-04-07T00:49:06.327Z,73680
2017-04-07T00:49:16.417Z,73676
2017-04-07T00:49:26.503Z,73677
2017-04-07T00:49:36.589Z,73678
2017-04-07T00:49:46.389Z,73678
2017-04-07T00:49:56.470Z,73677
2017-04-07T00:50:06.283Z,73679
2017-04-07T00:50:16.378Z,73677
2017-04-07T00:50:26.465Z,73675
2017-04-07T00:50:36.552Z,73677
2017-04-07T00:50:46.646Z,73675
2017-04-07T00:50:56.754Z,73677
2017-04-07T00:51:06.848Z,73676
2017-04-07T00:51:16.648Z,73670
2017-04-07T00:51:26.734Z,73671
2017-04-07T00:51:36.817Z,73673
2017-04-07T00:51:46.918Z,73670
2017-04-07T00:51:57.003Z,73671
2017-04-07T00:52:07.101Z,73672
2017-04-07T00:52:17.188Z,73669
2017-04-07T00:52:27.277Z,73673
2017-04-07T00:52:37.363Z,73672
2017-04-07T00:52:47.455Z,73674
2017-04-07T00:52:57.544Z,73676
2017-04-07T00:53:07.640Z,73670
2017-04-07T00:53:17.730Z,73677
2017-04-07T00:53:27.524Z,73673
2017-04-07T00:53:37.323Z,73671
2017-04-07T00:53:47.405Z,73671
2017-04-07T00:53:57.492Z,73673
2017-04-07T00:54:07.584Z,73674
2017-04-07T00:54:17.666Z,73671
2017-04-07T00:54:27.757Z,73673
2017-04-07T00:54:37.556Z,73673
2017-04-07T00:54:47.639Z,73672
2017-04-07T00:54:57.740Z,73675
2017-04-07T00:55:07.546Z,73671
2017-04-07T00:55:17.643Z,73670
2017-04-07T00:55:27.729Z,73669
2017-04-07T00:55:37.257Z,73671
2017-04-07T00:55:47.379Z,73668
2017-04-07T00:55:57.466Z,73673
2017-04-07T00:56:07.558Z,73674
2017-04-07T00:56:17.644Z,73673
2017-04-07T00:56:27.733Z,73672
2017-04-07T00:56:37.818Z,73671
2017-04-07T00:56:47.906Z,73672
2017-04-07T00:56:57.992Z,73674
2017-04-07T00:57:08.080Z,73671
2017-04-07T00:57:17.882Z,73672
2017-04-07T00:57:27.684Z,73674
2017-04-07T00:57:37.774Z,73675
2017-04-07T00:57:47.860Z,73673
2017-04-07T00:57:57.949Z,73672
2017-04-07T00:58:08.035Z,73669
2017-04-07T00:58:18.122Z,73672
2017-04-07T00:58:28.205Z,73671
2017-04-07T00:58:38.297Z,73671
2017-04-07T00:58:48.384Z,73669
2017-04-07T00:58:58.502Z,73672
2017-04-07T00:59:08.591Z,73671
2017-04-07T00:59:18.678Z,73674
2017-04-07T00:59:28.769Z,73669
2017-04-07T00:59:38.856Z,73671
2017-04-07T00:59:48.946Z,73668
2017-04-07T00:59:59.038Z,73669
2017-04-07T01:00:09.129Z,73667
2017-04-07T01:00:19.219Z,73672
2017-04-07T01:00:29.311Z,73669
2017-04-07T01:00:39.440Z,73668
2017-04-07T01:00:49.537Z,73668
2017-04-07T01:00:59.626Z,73671
2017-04-07T01:01:09.716Z,73665
2017-04-07T01:01:19.826Z,73665
2017-04-07T01:01:29.353Z,73668
2017-04-07T01:01:38.866Z,73668
2017-04-07T01:01:48.973Z,73668
2017-04-07T01:01:59.065Z,73667
2017-04-07T01:02:09.153Z,73667
2017-04-07T01:02:18.955Z,73670
2017-04-07T01:02:29.048Z,73667
2017-04-07T01:02:39.144Z,73667
2017-04-07T01:02:49.244Z,73669
2017-04-07T01:02:59.336Z,73669
2017-04-07T01:03:09.420Z,73668
2017-04-07T01:03:19.505Z,73669
2017-04-07T01:03:29.592Z,73671
2017-04-07T01:03:39.681Z,73667
2017-04-07T01:03:49.765Z,73667
2017-04-07T01:03:59.853Z,73669
2017-04-07T01:04:09.942Z,73666
2017-04-07T01:04:19.746Z,73669
2017-04-07T01:04:29.833Z,73667
2017-04-07T01:04:39.918Z,73667
2017-04-07T01:04:50.010Z,73665
2017-04-07T01:05:00.099Z,73667
2017-04-07T01:05:10.188Z,73667
2017-04-07T01:05:20.000Z,73665
2017-04-07T01:05:29.805Z,73665
2017-04-07T01:05:39.900Z,73665
2017-04-07T01:05:49.988Z,73664
2017-04-07T01:06:00.085Z,73664
2017-04-07T01:06:10.186Z,73667
2017-04-07T01:06:20.275Z,73665
2017-04-07T01:06:30.072Z,73664
2017-04-07T01:06:39.872Z,73666
2017-04-07T01:06:49.964Z,73665
2017-04-07T01:07:00.057Z,73664
2017-04-07T01:07:10.156Z,73662
2017-04-07T01:07:20.252Z,73660
2017-04-07T01:07:30.344Z,73661
2017-04-07T01:07:40.428Z,73661
2017-04-07T01:07:50.545Z,73661
2017-04-07T01:08:00.632Z,73663
2017-04-07T01:08:10.151Z,73660
2017-04-07T01:08:19.668Z,73662
2017-04-07T01:08:29.755Z,73661
2017-04-07T01:08:39.565Z,73659
2017-04-07T01:08:49.654Z,73660
2017-04-07T01:08:59.742Z,73658
2017-04-07T01:09:09.840Z,73664
2017-04-07T01:09:19.637Z,73664
2017-04-07T01:09:29.731Z,73660
2017-04-07T01:09:39.852Z,73666
2017-04-07T01:09:49.942Z,73660
2017-04-07T01:10:00.029Z,73660
2017-04-07T01:10:10.122Z,73666
2017-04-07T01:10:19.963Z,73661
2017-04-07T01:10:30.085Z,73660
2017-04-07T01:10:40.178Z,73657
2017-04-07T01:10:50.269Z,73658
2017-04-07T01:11:00.353Z,73661
2017-04-07T01:11:10.446Z,73657
2017-04-07T01:11:20.541Z,73661
2017-04-07T01:11:30.636Z,73656
2017-04-07T01:11:40.727Z,73654
2017-04-07T01:11:50.815Z,73653
2017-04-07T01:12:00.914Z,73655
2017-04-07T01:12:11.006Z,73654
2017-04-07T01:12:20.807Z,73653
2017-04-07T01:12:30.895Z,73652
2017-04-07T01:12:40.981Z,73653
2017-04-07T01:12:51.071Z,73653
2017-04-07T01:13:01.164Z,73650
2017-04-07T01:13:10.689Z,73647
2017-04-07T01:13:20.771Z,73650
2017-04-07T01:13:30.865Z,73652
2017-04-07T01:13:40.947Z,73651
2017-04-07T01:13:51.037Z,73649
2017-04-07T01:14:00.852Z,73645
2017-04-07T01:14:10.669Z,73645
2017-04-07T01:14:20.765Z,73647
2017-04-07T01:14:30.863Z,73646
2017-04-07T01:14:40.957Z,73645
2017-04-07T01:14:51.048Z,73644
2017-04-07T01:15:01.137Z,73644
2017-04-07T01:15:10.368Z,73645
2017-04-07T01:15:20.460Z,73640
2017-04-07T01:15:30.543Z,73639
2017-04-07T01:15:40.634Z,73640
2017-04-07T01:15:50.721Z,73637
2017-04-07T01:16:00.805Z,73637
2017-04-07T01:16:10.317Z,73635
2017-04-07T01:16:20.439Z,73641
2017-04-07T01:16:30.526Z,73633
2017-04-07T01:16:40.326Z,73635
2017-04-07T01:16:50.419Z,73634
2017-04-07T01:17:00.521Z,73638
2017-04-07T01:17:10.609Z,73636
2017-04-07T01:17:20.409Z,73635
2017-04-07T01:17:30.504Z,73636
2017-04-07T01:17:40.597Z,73638
2017-04-07T01:17:50.682Z,73636
2017-04-07T01:18:00.480Z,73638
2017-04-07T01:18:10.291Z,73636
2017-04-07T01:18:20.088Z,73638
2017-04-07T01:18:30.210Z,73636
2017-04-07T01:18:40.037Z,73635
2017-04-07T01:18:50.133Z,73639
2017-04-07T01:19:00.223Z,73638
2017-04-07T01:19:10.323Z,73643
2017-04-07T01:19:20.126Z,73639
2017-04-07T01:19:29.934Z,73640
2017-04-07T01:19:40.023Z,73638
2017-04-07T01:19:50.112Z,73643
2017-04-07T01:19:59.917Z,73645
2017-04-07T01:20:09.723Z,73645
2017-04-07T01:20:19.815Z,73643
2017-04-07T01:20:29.617Z,73649
2017-04-07T01:20:39.705Z,73649
2017-04-07T01:20:49.514Z,73649
2017-04-07T01:20:59.603Z,73647
2017-04-07T01:21:09.437Z,73651
2017-04-07T01:21:19.527Z,73648
2017-04-07T01:21:29.614Z,73650
2017-04-07T01:21:39.702Z,73646
2017-04-07T01:21:49.512Z,73653
2017-04-07T01:21:59.603Z,73647
2017-04-07T01:22:09.693Z,73650
2017-04-07T01:22:19.780Z,73647
2017-04-07T01:22:29.868Z,73644
2017-04-07T01:22:39.955Z,73648
2017-04-07T01:22:50.039Z,73645
2017-04-07T01:23:00.126Z,73644
2017-04-07T01:23:10.215Z,73643
2017-04-07T01:23:20.299Z,73643
2017-04-07T01:23:30.107Z,73645
2017-04-07T01:23:40.198Z,73645
2017-04-07T01:23:50.286Z,73646
2017-04-07T01:24:00.084Z,73641
2017-04-07T01:24:09.895Z,73643
2017-04-07T01:24:19.693Z,73643
2017-04-07T01:24:29.787Z,73643
2017-04-07T01:24:39.881Z,73641
2017-04-07T01:24:49.971Z,73639
2017-04-07T01:25:00.060Z,73635
2017-04-07T01:25:10.157Z,73638
2017-04-07T01:25:20.244Z,73635
2017-04-07T01:25:30.040Z,73639
2017-04-07T01:25:40.138Z,73640
2017-04-07T01:25:50.231Z,73642
2017-04-07T01:26:00.320Z,73643
2017-04-07T01:26:10.406Z,73643
2017-04-07T01:26:20.492Z,73640
2017-04-07T01:26:30.578Z,73640
2017-04-07T01:26:40.371Z,73642
2017-04-07T01:26:50.460Z,73644
2017-04-07T01:27:00.554Z,73644
2017-04-07T01:27:10.647Z,73642
2017-04-07T01:27:20.747Z,73641
2017-04-07T01:27:30.556Z,73640
2017-04-07T01:27:40.644Z,73636
2017-04-07T01:27:50.731Z,73641
2017-04-07T01:28:00.812Z,73644
2017-04-07T01:28:10.908Z,73640
2017-04-07T01:28:20.995Z,73639
2017-04-07T01:28:31.081Z,73643
2017-04-07T01:28:41.199Z,73641
2017-04-07T01:28:51.290Z,73640
2017-04-07T01:29:01.095Z,73640
2017-04-07T01:29:11.183Z,73645
2017-04-07T01:29:21.277Z,73643
2017-04-07T01:29:30.795Z,73643
2017-04-07T01:29:40.884Z,73643
2017-04-07T01:29:51.005Z,73645
2017-04-07T01:30:01.094Z,73648
2017-04-07T01:30:10.916Z,73642
2017-04-07T01:30:21.005Z,73645
2017-04-07T01:30:31.102Z,73650
2017-04-07T01:30:40.902Z,73646
2017-04-07T01:30:50.701Z,73643
2017-04-07T01:31:00.784Z,73650
2017-04-07T01:31:10.872Z,73647
2017-04-07T01:31:20.670Z,73647
2017-04-07T01:31:30.757Z,73648
2017-04-07T01:31:40.848Z,73648
2017-04-07T01:31:50.935Z,73652
2017-04-07T01:32:01.027Z,73653
2017-04-07T01:32:11.116Z,73651
2017-04-07T01:32:21.209Z,73651
2017-04-07T01:32:31.297Z,73654
2017-04-07T01:32:41.384Z,73655
2017-04-07T01:32:51.464Z,73655
2017-04-07T01:33:01.548Z,73659
2017-04-07T01:33:11.347Z,73655
2017-04-07T01:33:21.179Z,73651
2017-04-07T01:33:31.265Z,73652
2017-04-07T01:33:41.360Z,73658
2017-04-07T01:33:51.445Z,73656
2017-04-07T01:34:01.532Z,73652
2017-04-07T01:34:11.329Z,73652
2017-04-07T01:34:21.130Z,73654
2017-04-07T01:34:31.214Z,73651
2017-04-07T01:34:41.306Z,73652
2017-04-07T01:34:51.111Z,73653
2017-04-07T01:35:01.200Z,73653
2017-04-07T01:35:10.998Z,73654
2017-04-07T01:35:21.085Z,73658
2017-04-07T01:35:31.174Z,73655
2017-04-07T01:35:40.687Z,73654
2017-04-07T01:35:50.774Z,73652
2017-04-07T01:36:00.857Z,73653
2017-04-07T01:36:10.661Z,73653
2017-04-07T01:36:20.759Z,73657
2017-04-07T01:36:30.842Z,73658
2017-04-07T01:36:40.935Z,73663
2017-04-07T01:36:51.023Z,73660
2017-04-07T01:37:00.816Z,73657
2017-04-07T01:37:10.918Z,73661
2017-04-07T01:37:21.005Z,73661
2017-04-07T01:37:30.809Z,73661
2017-04-07T01:37:40.893Z,73664
2017-04-07T01:37:50.690Z,73662
2017-04-07T01:38:00.780Z,73660
2017-04-07T01:38:10.871Z,73659
2017-04-07T01:38:20.965Z,73656
2017-04-07T01:38:31.055Z,73658
2017-04-07T01:38:41.155Z,73656
2017-04-07T01:38:51.244Z,73653
2017-04-07T01:39:01.336Z,73655
2017-04-07T01:39:11.422Z,73653
2017-04-07T01:39:21.516Z,73652
2017-04-07T01:39:31.602Z,73652
2017-04-07T01:39:41.691Z,73652
2017-04-07T01:39:51.780Z,73650
2017-04-07T01:40:01.869Z,73655
2017-04-07T01:40:11.962Z,73653
2017-04-07T01:40:21.762Z,73653
2017-04-07T01:40:31.859Z,73658
2017-04-07T01:40:41.948Z,73656
2017-04-07T01:40:51.746Z,73655
2017-04-07T01:41:01.833Z,73655
2017-04-07T01:41:11.924Z,73659
2017-04-07T01:41:22.046Z,73656
2017-04-07T01:41:32.131Z,73657
2017-04-07T01:41:42.219Z,73662
2017-04-07T01:41:52.305Z,73661
2017-04-07T01:42:02.399Z,73657
2017-04-07T01:42:12.201Z,73656
2017-04-07T01:42:22.292Z,73658
2017-04-07T01:42:32.380Z,73661
2017-04-07T01:42:42.469Z,73662
2017-04-07T01:42:52.559Z,73663
2017-04-07T01:43:02.358Z,73660
2017-04-07T01:43:12.166Z,73660
2017-04-07T01:43:22.255Z,73659
2017-04-07T01:43:32.342Z,73664
2017-04-07T01:43:42.429Z,73660
2017-04-07T01:43:52.247Z,73662
2017-04-07T01:44:02.339Z,73662
2017-04-07T01:44:12.436Z,73662
2017-04-07T01:44:22.520Z,73660
2017-04-07T01:44:32.605Z,73662
2017-04-07T01:44:42.405Z,73662
2017-04-07T01:44:52.233Z,73661
2017-04-07T01:45:02.322Z,73659
2017-04-07T01:45:12.132Z,73663
2017-04-07T01:45:22.224Z,73663
2017-04-07T01:45:32.027Z,73665
2017-04-07T01:45:42.115Z,73664
2017-04-07T01:45:52.204Z,73664
2017-04-07T01:46:02.294Z,73663
2017-04-07T01:46:12.096Z,73664
2017-04-07T01:46:22.193Z,73663
2017-04-07T01:46:31.706Z,73663
2017-04-07T01:46:41.506Z,73665
2017-04-07T01:46:51.596Z,73666
2017-04-07T01:47:01.686Z,73664
2017-04-07T01:47:11.783Z,73664
2017-04-07T01:47:21.869Z,73662
2017-04-07T01:47:31.701Z,73665
2017-04-07T01:47:41.798Z,73663
2017-04-07T01:47:51.885Z,73665
2017-04-07T01:48:01.972Z,73663
2017-04-07T01:48:11.778Z,73663
2017-04-07T01:48:21.890Z,73664
2017-04-07T01:48:31.689Z,73661
2017-04-07T01:48:41.486Z,73666
2017-04-07T01:48:51.574Z,73665
2017-04-07T01:49:01.658Z,73666
2017-04-07T01:49:11.747Z,73664
2017-04-07T01:49:21.836Z,73669
2017-04-07T01:49:31.925Z,73666
2017-04-07T01:49:42.016Z,73667
2017-04-07T01:49:52.105Z,73665
2017-04-07T01:50:02.196Z,73666
2017-04-07T01:50:12.292Z,73668
2017-04-07T01:50:22.378Z,73670
2017-04-07T01:50:32.471Z,73667
2017-04-07T01:50:42.556Z,73670
2017-04-07T01:50:52.381Z,73669
2017-04-07T01:51:02.470Z,73668
2017-04-07T01:51:12.560Z,73670
2017-04-07T01:51:22.647Z,73672
2017-04-07T01:51:32.746Z,73671
2017-04-07T01:51:42.865Z,73668
2017-04-07T01:51:52.957Z,73670
2017-04-07T01:52:03.046Z,73670
2017-04-07T01:52:12.865Z,73669
2017-04-07T01:52:22.953Z,73669
2017-04-07T01:52:32.755Z,73671
2017-04-07T01:52:42.841Z,73667
2017-04-07T01:52:52.932Z,73667
2017-04-07T01:53:02.735Z,73667
2017-04-07T01:53:12.826Z,73668
2017-04-07T01:53:22.910Z,73666
2017-04-07T01:53:32.999Z,73667
2017-04-07T01:53:43.093Z,73668
2017-04-07T01:53:53.185Z,73666
2017-04-07T01:54:03.317Z,73666
2017-04-07T01:54:13.138Z,73666
2017-04-07T01:54:23.224Z,73664
2017-04-07T01:54:33.307Z,73664
2017-04-07T01:54:43.109Z,73666
2017-04-07T01:54:53.196Z,73660
2017-04-07T01:55:03.281Z,73666
2017-04-07T01:55:13.415Z,73663
2017-04-07T01:55:23.512Z,73662
2017-04-07T01:55:33.598Z,73662
2017-04-07T01:55:43.403Z,73662
2017-04-07T01:55:53.496Z,73660
2017-04-07T01:56:03.606Z,73664
2017-04-07T01:56:13.696Z,73660
2017-04-07T01:56:23.791Z,73658
2017-04-07T01:56:33.876Z,73661
2017-04-07T01:56:43.962Z,73659
2017-04-07T01:56:54.053Z,73663
2017-04-07T01:57:04.139Z,73661
2017-04-07T01:57:14.231Z,73664
2017-04-07T01:57:24.030Z,73663
2017-04-07T01:57:34.117Z,73663
2017-04-07T01:57:43.913Z,73665
2017-04-07T01:57:53.998Z,73664
2017-04-07T01:58:04.088Z,73662
2017-04-07T01:58:14.174Z,73662
2017-04-07T01:58:24.263Z,73662
2017-04-07T01:58:34.349Z,73662
2017-04-07T01:58:44.442Z,73659
2017-04-07T01:58:54.254Z,73657
2017-04-07T01:59:04.341Z,73661
2017-04-07T01:59:14.430Z,73660
2017-04-07T01:59:24.521Z,73658
2017-04-07T01:59:34.609Z,73661
2017-04-07T01:59:44.704Z,73659
2017-04-07T01:59:54.794Z,73662
2017-04-07T02:00:04.612Z,73665
2017-04-07T02:00:14.702Z,73661
2017-04-07T02:00:24.797Z,73663
2017-04-07T02:00:34.886Z,73663
2017-04-07T02:00:44.971Z,73661
2017-04-07T02:00:55.057Z,73665
2017-04-07T02:01:04.870Z,73661
2017-04-07T02:01:14.955Z,73664
2017-04-07T02:01:25.044Z,73665
2017-04-07T02:01:35.139Z,73664
2017-04-07T02:01:45.229Z,73665
2017-04-07T02:01:55.318Z,73666
2017-04-07T02:02:05.407Z,73665
2017-04-07T02:02:15.213Z,73666
2017-04-07T02:02:25.011Z,73661
2017-04-07T02:02:35.097Z,73662
2017-04-07T02:02:45.193Z,73663
2017-04-07T02:02:55.281Z,73663
2017-04-07T02:03:05.400Z,73663
2017-04-07T02:03:15.485Z,73664
2017-04-07T02:03:25.003Z,73665
2017-04-07T02:03:35.088Z,73666
2017-04-07T02:03:45.171Z,73666
2017-04-07T02:03:55.267Z,73665
2017-04-07T02:04:05.353Z,73663
2017-04-07T02:04:15.151Z,73665
2017-04-07T02:04:25.236Z,73664
2017-04-07T02:04:35.326Z,73666
2017-04-07T02:04:45.443Z,73664
2017-04-07T02:04:55.532Z,73665
2017-04-07T02:05:05.627Z,73666
2017-04-07T02:05:15.433Z,73665
2017-04-07T02:05:25.240Z,73663
2017-04-07T02:05:35.356Z,73661
2017-04-07T02:05:45.440Z,73666
2017-04-07T02:05:55.235Z,73665
2017-04-07T02:06:05.332Z,73664
2017-04-07T02:06:15.130Z,73666
2017-04-07T02:06:24.935Z,73665
2017-04-07T02:06:34.746Z,73665
2017-04-07T02:06:44.848Z,73666
2017-04-07T02:06:54.936Z,73667
2017-04-07T02:07:05.032Z,73668
2017-04-07T02:07:15.126Z,73667
2017-04-07T02:07:25.210Z,73668
2017-04-07T02:07:35.011Z,73666
2017-04-07T02:07:45.101Z,73664
2017-04-07T02:07:55.192Z,73662
2017-04-07T02:08:05.276Z,73660
2017-04-07T02:08:15.361Z,73664
2017-04-07T02:08:25.446Z,73665
2017-04-07T02:08:35.250Z,73661
2017-04-07T02:08:45.338Z,73660
2017-04-07T02:08:55.427Z,73661