createdAt,value
2018-11-03T00:00:57.145Z,18.60
2018-11-03T00:03:26.083Z,18.87
2018-11-03T00:05:54.518Z,20.60
2018-11-03T00:08:22.863Z,19.50
2018-11-03T00:10:51.150Z,17.90
2018-11-03T00:13:19.330Z,19.80
2018-11-03T00:15:47.487Z,19.03
2018-11-03T00:18:15.675Z,18.70
2018-11-03T00:20:43.854Z,19.43
2018-11-03T00:23:12.015Z,17.77
2018-11-03T00:25:40.199Z,17.63
2018-11-03T00:28:08.447Z,18.43
2018-11-03T00:30:36.611Z,18.70
2018-11-03T00:33:05.017Z,17.60
2018-11-03T00:35:33.183Z,16.97
2018-11-03T00:38:01.361Z,19.67
2018-11-03T00:40:29.547Z,17.47
2018-11-03T00:42:57.718Z,18.40
2018-11-03T00:45:25.884Z,19.27
2018-11-03T00:47:54.063Z,17.83
2018-11-03T00:50:22.228Z,17.13
2018-11-03T00:52:50.411Z,18.77
2018-11-03T00:55:18.566Z,19.37
2018-11-03T00:57:46.733Z,18.47
2018-11-03T01:00:16.524Z,17.90
2018-11-03T01:02:45.920Z,18.93
2018-11-03T01:05:14.337Z,19.10
2018-11-03T01:07:43.039Z,17.80
2018-11-03T01:10:11.475Z,19.33
2018-11-03T01:12:40.256Z,18.60
2018-11-03T01:15:10.524Z,18.20
2018-11-03T01:17:38.752Z,17.37
2018-11-03T01:20:08.304Z,17.90
2018-11-03T01:22:36.518Z,19.70
2018-11-03T01:25:04.713Z,19.50
2018-11-03T01:27:32.880Z,19.27
2018-11-03T01:30:01.072Z,18.63
2018-11-03T01:32:29.349Z,19.10
2018-11-03T01:34:57.448Z,17.73
2018-11-03T01:37:25.607Z,19.53
2018-11-03T01:39:53.803Z,19.60
2018-11-03T01:42:21.972Z,19.30
2018-11-03T01:44:50.135Z,21.97
2018-11-03T01:47:18.303Z,19.37
2018-11-03T01:49:46.478Z,19.30
2018-11-03T01:52:14.718Z,19.67
2018-11-03T01:54:43.532Z,20.70
2018-11-03T01:57:11.683Z,19.60
2018-11-03T01:59:39.864Z,20.13
2018-11-03T02:02:08.072Z,19.23
2018-11-03T02:04:36.231Z,19.60
2018-11-03T02:07:04.423Z,19.80
2018-11-03T02:09:32.594Z,19.23
2018-11-03T02:12:00.781Z,20.00
2018-11-03T02:14:35.183Z,19.67
2018-11-03T02:17:03.354Z,19.50
2018-11-03T02:19:31.531Z,20.00
2018-11-03T02:21:59.691Z,18.80
2018-11-03T02:24:28.154Z,20.70
2018-11-03T02:26:56.830Z,19.13
2018-11-03T02:29:25.025Z,20.03
2018-11-03T02:31:53.200Z,20.30
2018-11-03T02:34:21.360Z,17.93
2018-11-03T02:36:49.518Z,19.17
2018-11-03T02:39:17.675Z,18.70
2018-11-03T02:41:45.844Z,19.00
2018-11-03T02:44:13.999Z,18.90
2018-11-03T02:46:42.212Z,19.80
2018-11-03T02:49:10.376Z,20.10
2018-11-03T02:51:38.559Z,18.90
2018-11-03T02:54:06.856Z,19.93
2018-11-03T02:56:35.063Z,20.30
2018-11-03T02:59:03.223Z,20.33
2018-11-03T03:01:31.423Z,21.10
2018-11-03T03:03:59.599Z,21.87
2018-11-03T03:06:27.779Z,21.63
2018-11-03T03:08:56.477Z,20.33
2018-11-03T03:11:24.607Z,19.57
2018-11-03T03:13:52.770Z,19.80
2018-11-03T03:16:20.935Z,18.20
2018-11-03T03:18:49.111Z,21.23
2018-11-03T03:21:17.259Z,21.60
2018-11-03T03:23:45.432Z,20.60
2018-11-03T03:26:13.637Z,20.47
2018-11-03T03:28:41.902Z,20.50
2018-11-03T03:31:09.999Z,21.37
2018-11-03T03:33:38.170Z,20.70
2018-11-03T03:36:06.452Z,21.10
2018-11-03T03:38:34.616Z,20.70
2018-11-03T03:41:02.784Z,20.37
2018-11-03T03:43:30.966Z,20.07
2018-11-03T03:45:59.160Z,20.03
2018-11-03T03:48:27.293Z,19.50
2018-11-03T03:50:55.460Z,23.00
2018-11-03T03:53:23.614Z,22.50
2018-11-03T03:55:51.795Z,23.80
2018-11-03T03:58:19.945Z,21.40
2018-11-03T04:00:48.139Z,21.10
2018-11-03T04:03:16.274Z,20.80
2018-11-03T04:05:44.454Z,21.70
2018-11-03T04:08:12.619Z,21.70
2018-11-03T04:10:40.795Z,21.90
2018-11-03T04:13:08.968Z,22.70
2018-11-03T04:15:37.153Z,24.00
2018-11-03T04:18:05.638Z,23.50
2018-11-03T04:20:33.803Z,22.10
2018-11-03T04:23:01.987Z,23.77
2018-11-03T04:25:30.164Z,23.53
2018-11-03T04:27:58.324Z,22.47
2018-11-03T04:30:26.484Z,22.40
2018-11-03T04:32:54.671Z,21.60
2018-11-03T04:35:22.833Z,21.50
2018-11-03T04:37:51.003Z,22.07
2018-11-03T04:40:19.167Z,21.60
2018-11-03T04:42:47.340Z,20.37
2018-11-03T04:45:15.552Z,21.70
2018-11-03T04:47:43.674Z,24.17
2018-11-03T04:50:11.840Z,26.07
2018-11-03T04:52:40.087Z,25.13
2018-11-03T04:55:08.857Z,22.17
2018-11-03T04:57:37.009Z,22.77
2018-11-03T05:00:05.635Z,21.30
2018-11-03T05:02:33.810Z,22.00
2018-11-03T05:05:02.000Z,22.17
2018-11-03T05:07:30.148Z,23.60
2018-11-03T05:09:58.539Z,23.50
2018-11-03T05:12:26.759Z,25.43
2018-11-03T05:14:55.047Z,26.57
2018-11-03T05:17:23.191Z,26.47
2018-11-03T05:19:51.372Z,24.07
2018-11-03T05:22:19.541Z,25.77
2018-11-03T05:24:47.728Z,26.50
2018-11-03T05:27:15.903Z,27.53
2018-11-03T05:29:44.197Z,27.00
2018-11-03T05:32:12.395Z,26.10
2018-11-03T05:34:40.583Z,24.73
2018-11-03T05:37:08.746Z,24.63
2018-11-03T05:39:36.915Z,26.30
2018-11-03T05:42:05.815Z,25.27
2018-11-03T05:44:33.980Z,25.77
2018-11-03T05:47:02.142Z,25.30
2018-11-03T05:49:30.320Z,25.08
2018-11-03T05:51:58.483Z,24.90
2018-11-03T05:54:26.655Z,25.60
2018-11-03T05:56:54.807Z,23.63
2018-11-03T05:59:22.983Z,24.47
2018-11-03T06:01:51.160Z,25.40
2018-11-03T06:04:19.321Z,27.63
2018-11-03T06:06:47.491Z,25.10
2018-11-03T06:09:15.780Z,25.87
2018-11-03T06:11:44.030Z,25.50
2018-11-03T06:14:12.206Z,25.43
2018-11-03T06:16:40.376Z,27.60
2018-11-03T06:19:08.555Z,33.27
2018-11-03T06:21:36.736Z,31.95
2018-11-03T06:24:05.075Z,32.97
2018-11-03T06:26:33.244Z,30.10
2018-11-03T06:29:01.413Z,28.00
2018-11-03T06:31:29.708Z,25.45
2018-11-03T06:33:58.111Z,25.93
2018-11-03T06:36:26.662Z,27.03
2018-11-03T06:38:55.057Z,27.80
2018-11-03T06:41:23.380Z,27.80
2018-11-03T06:43:51.875Z,27.47
2018-11-03T06:46:20.077Z,25.37
2018-11-03T06:48:48.214Z,26.33
2018-11-03T06:51:16.771Z,27.27
2018-11-03T06:53:44.953Z,26.10
2018-11-03T06:56:13.200Z,27.57
2018-11-03T06:58:41.367Z,28.90
2018-11-03T07:01:09.529Z,28.07
2018-11-03T07:03:37.706Z,28.00
2018-11-03T07:06:06.112Z,27.10
2018-11-03T07:08:34.283Z,27.33
2018-11-03T07:11:02.472Z,26.67
2018-11-03T07:13:30.637Z,26.83
2018-11-03T07:15:58.833Z,26.23
2018-11-03T07:18:27.003Z,26.20
2018-11-03T07:20:55.175Z,27.23
2018-11-03T07:23:23.365Z,28.50
2018-11-03T07:25:51.571Z,27.20
2018-11-03T07:28:19.751Z,30.20
2018-11-03T07:30:47.912Z,29.37
2018-11-03T07:33:16.086Z,29.03
2018-11-03T07:35:44.632Z,29.43
2018-11-03T07:38:13.019Z,29.20
2018-11-03T07:40:41.359Z,27.67
2018-11-03T07:43:09.635Z,30.83
2018-11-03T07:45:37.927Z,30.27
2018-11-03T07:48:06.244Z,30.47
2018-11-03T07:50:34.411Z,29.73
2018-11-03T07:53:02.665Z,31.57
2018-11-03T07:55:30.886Z,31.33
2018-11-03T07:57:59.028Z,30.67
2018-11-03T08:00:27.289Z,30.30
2018-11-03T08:02:55.408Z,30.50
2018-11-03T08:05:23.586Z,28.83
2018-11-03T08:07:51.811Z,31.20
2018-11-03T08:10:19.999Z,30.07
2018-11-03T08:12:48.183Z,30.10
2018-11-03T08:15:16.395Z,28.90
2018-11-03T08:17:44.699Z,32.80
2018-11-03T08:20:13.036Z,30.20
2018-11-03T08:22:41.269Z,33.17
2018-11-03T08:25:09.574Z,32.80
2018-11-03T08:27:38.020Z,29.00
2018-11-03T08:30:08.765Z,29.63
2018-11-03T08:32:36.983Z,28.87
2018-11-03T08:35:06.443Z,30.13
2018-11-03T08:37:34.667Z,30.90
2018-11-03T08:40:03.167Z,31.70
2018-11-03T08:42:31.347Z,30.93
2018-11-03T08:44:59.648Z,29.90
2018-11-03T08:47:27.841Z,29.87
2018-11-03T08:49:56.018Z,29.30
2018-11-03T08:52:24.258Z,30.37
2018-11-03T08:54:52.467Z,27.27
2018-11-03T08:57:20.705Z,27.33
2018-11-03T08:59:49.299Z,29.17
2018-11-03T09:02:17.384Z,27.00
2018-11-03T09:04:45.571Z,27.00
2018-11-03T09:07:13.829Z,25.67
2018-11-03T09:09:41.981Z,26.97
2018-11-03T09:12:10.164Z,27.50
2018-11-03T09:14:38.509Z,27.10
2018-11-03T09:17:06.563Z,29.23
2018-11-03T09:19:34.835Z,27.23
2018-11-03T09:22:03.098Z,27.10
2018-11-03T09:24:31.307Z,28.30
2018-11-03T09:26:59.498Z,29.77
2018-11-03T09:29:27.706Z,26.90
2018-11-03T09:31:56.003Z,28.37
2018-11-03T09:34:24.292Z,28.47
2018-11-03T09:36:52.470Z,29.20
2018-11-03T09:39:20.708Z,27.57
2018-11-03T09:41:48.890Z,28.67
2018-11-03T09:44:17.107Z,28.40
2018-11-03T09:46:45.361Z,28.20
2018-11-03T09:49:13.738Z,27.13
2018-11-03T09:51:42.135Z,28.50
2018-11-03T09:54:10.322Z,28.90
2018-11-03T09:56:38.556Z,27.10
2018-11-03T09:59:06.713Z,26.97
2018-11-03T10:01:35.132Z,27.27
2018-11-03T10:04:03.566Z,28.37
2018-11-03T10:06:31.956Z,27.17
2018-11-03T10:09:00.220Z,25.20
2018-11-03T10:11:28.468Z,25.40
2018-11-03T10:13:56.643Z,27.40
2018-11-03T10:16:25.021Z,26.53
2018-11-03T10:18:53.227Z,25.50
2018-11-03T10:21:21.419Z,25.87
2018-11-03T10:23:49.587Z,25.53
2018-11-03T10:26:17.793Z,24.47
2018-11-03T10:28:45.951Z,24.47
2018-11-03T10:31:14.271Z,23.70
2018-11-03T10:33:42.518Z,25.30
2018-11-03T10:36:10.642Z,25.40
2018-11-03T10:38:38.842Z,24.40
2018-11-03T10:41:07.060Z,25.80
2018-11-03T10:43:35.316Z,26.10
2018-11-03T10:46:03.503Z,24.10
2018-11-03T10:48:31.665Z,25.20
2018-11-03T10:50:59.831Z,25.67
2018-11-03T10:53:28.006Z,25.13
2018-11-03T10:55:56.177Z,25.60
2018-11-03T10:58:24.351Z,24.37
2018-11-03T11:00:57.759Z,24.37
2018-11-03T11:03:31.274Z,24.47
2018-11-03T11:06:04.715Z,24.57
2018-11-03T11:08:38.247Z,23.43
2018-11-03T11:11:11.738Z,24.33
2018-11-03T11:13:40.753Z,23.30
2018-11-03T11:16:08.964Z,23.30
2018-11-03T11:18:37.104Z,25.20
2018-11-03T11:21:05.271Z,22.43
2018-11-03T11:23:33.594Z,21.90
2018-11-03T11:26:01.623Z,22.50
2018-11-03T11:28:29.787Z,22.60
2018-11-03T11:30:57.987Z,20.97
2018-11-03T11:33:26.140Z,22.10
2018-11-03T11:35:54.295Z,23.00
2018-11-03T11:38:22.501Z,20.40
2018-11-03T11:40:50.664Z,20.63
2018-11-03T11:43:18.924Z,20.47
2018-11-03T11:45:47.000Z,19.47
2018-11-03T11:48:15.155Z,20.23
2018-11-03T11:50:43.344Z,19.60
2018-11-03T11:53:11.508Z,18.30
2018-11-03T11:55:39.709Z,18.60
2018-11-03T11:58:07.898Z,16.30
2018-11-03T12:00:37.356Z,17.30
2018-11-03T12:03:05.993Z,17.60
2018-11-03T12:05:34.163Z,18.83
2018-11-03T12:08:02.342Z,17.10
2018-11-03T12:10:30.509Z,15.80
2018-11-03T12:12:58.675Z,14.30
2018-11-03T12:15:26.875Z,14.87
2018-11-03T12:17:55.035Z,14.00
2018-11-03T12:20:23.208Z,13.40
2018-11-03T12:22:51.381Z,12.50
2018-11-03T12:25:19.564Z,12.40
2018-11-03T12:27:47.751Z,12.77
2018-11-03T12:30:16.183Z,9.67
2018-11-03T12:32:44.350Z,6.40
2018-11-03T12:35:19.347Z,7.00
2018-11-03T12:37:47.451Z,6.30
2018-11-03T12:40:16.171Z,7.20
2018-11-03T12:42:44.340Z,6.23
2018-11-03T12:45:13.037Z,6.07
2018-11-03T12:47:41.605Z,6.20
2018-11-03T12:50:12.472Z,6.80
2018-11-03T12:52:40.656Z,5.90
2018-11-03T12:55:09.567Z,7.00
2018-11-03T12:57:38.092Z,6.53
2018-11-03T13:00:07.791Z,6.67
2018-11-03T13:02:36.208Z,7.20
2018-11-03T13:05:04.506Z,6.40
2018-11-03T13:07:32.844Z,6.70
2018-11-03T13:10:01.108Z,7.10
2018-11-03T13:12:29.407Z,7.40
2018-11-03T13:14:57.607Z,7.10
2018-11-03T13:17:26.322Z,6.90
2018-11-03T13:19:54.912Z,6.63
2018-11-03T13:22:23.457Z,7.50
2018-11-03T13:24:51.611Z,7.90
2018-11-03T13:27:19.812Z,7.53
2018-11-03T13:29:48.060Z,7.40
2018-11-03T13:32:16.544Z,7.30
2018-11-03T13:34:44.777Z,7.57
2018-11-03T13:37:12.879Z,7.00
2018-11-03T13:39:41.023Z,6.90
2018-11-03T13:42:09.460Z,7.30
2018-11-03T13:44:37.715Z,7.13
2018-11-03T13:47:06.551Z,7.03
2018-11-03T13:49:34.762Z,6.63
2018-11-03T13:52:03.768Z,6.50
2018-11-03T13:54:31.972Z,6.43
2018-11-03T13:57:00.769Z,6.77
2018-11-03T13:59:28.910Z,7.00
2018-11-03T14:01:57.156Z,7.17
2018-11-03T14:04:25.875Z,6.60
2018-11-03T14:06:54.052Z,6.80
2018-11-03T14:09:22.232Z,7.40
2018-11-03T14:11:50.711Z,6.97
2018-11-03T14:14:18.900Z,7.43
2018-11-03T14:16:47.312Z,7.13
2018-11-03T14:19:15.502Z,7.23
2018-11-03T14:21:44.375Z,7.13
2018-11-03T14:24:13.509Z,7.30
2018-11-03T14:26:42.179Z,7.10
2018-11-03T14:29:10.493Z,6.90
2018-11-03T14:31:38.768Z,7.13
2018-11-03T14:34:06.950Z,7.17
2018-11-03T14:36:35.128Z,7.20
2018-11-03T14:39:03.581Z,6.50
2018-11-03T14:41:31.762Z,6.70
2018-11-03T14:44:00.102Z,6.60
2018-11-03T14:46:28.470Z,7.20
2018-11-03T14:48:57.249Z,7.73
2018-11-03T14:51:25.403Z,7.00
2018-11-03T14:53:53.584Z,7.23
2018-11-03T14:56:27.935Z,6.80
2018-11-03T14:58:56.091Z,6.63
2018-11-03T15:01:24.265Z,7.30
2018-11-03T15:03:52.435Z,6.73
2018-11-03T15:06:20.632Z,7.93
2018-11-03T15:08:48.782Z,7.43
2018-11-03T15:11:16.956Z,7.10
2018-11-03T15:13:45.190Z,7.00
2018-11-03T15:16:13.334Z,6.53
2018-11-03T15:18:41.513Z,6.80
2018-11-03T15:21:09.703Z,7.07
2018-11-03T15:23:37.991Z,7.07
2018-11-03T15:26:06.184Z,7.33
2018-11-03T15:28:34.371Z,7.40
2018-11-03T15:31:02.560Z,7.10
2018-11-03T15:33:30.736Z,7.40
2018-11-03T15:35:58.903Z,7.37
2018-11-03T15:38:27.064Z,7.53
2018-11-03T15:40:55.311Z,7.87
2018-11-03T15:43:23.482Z,7.70
2018-11-03T15:45:51.643Z,8.10
2018-11-03T15:48:20.269Z,7.83
2018-11-03T15:50:48.475Z,7.67
2018-11-03T15:53:16.743Z,8.10
2018-11-03T15:55:44.955Z,7.40
2018-11-03T15:58:13.136Z,8.57
2018-11-03T16:00:41.291Z,8.90
2018-11-03T16:03:09.479Z,7.97
2018-11-03T16:05:37.650Z,9.07
2018-11-03T16:08:05.999Z,8.87
2018-11-03T16:10:34.194Z,9.50
2018-11-03T16:13:02.353Z,8.43
2018-11-03T16:15:30.596Z,10.97
2018-11-03T16:17:58.887Z,15.20
2018-11-03T16:20:27.165Z,15.20
2018-11-03T16:22:55.557Z,15.43
2018-11-03T16:25:23.883Z,16.00
2018-11-03T16:27:52.212Z,11.40
2018-11-03T16:30:20.566Z,11.20
2018-11-03T16:32:48.990Z,10.00
2018-11-03T16:35:17.316Z,9.80
2018-11-03T16:37:45.865Z,14.77
2018-11-03T16:40:16.316Z,15.80
2018-11-03T16:42:45.259Z,14.80
2018-11-03T16:45:14.975Z,11.27
2018-11-03T16:47:43.475Z,12.20
2018-11-03T16:50:12.826Z,10.93
2018-11-03T16:52:41.384Z,10.60
2018-11-03T16:55:10.613Z,11.30
2018-11-03T16:57:39.275Z,15.53
2018-11-03T17:00:09.417Z,16.00
2018-11-03T17:02:37.748Z,24.07
2018-11-03T17:05:06.269Z,18.83
2018-11-03T17:07:34.488Z,24.13
2018-11-03T17:10:02.865Z,20.57
2018-11-03T17:12:31.108Z,22.70
2018-11-03T17:14:59.186Z,15.77
2018-11-03T17:17:27.452Z,28.47
2018-11-03T17:19:55.611Z,24.13
2018-11-03T17:22:23.795Z,18.17
2018-11-03T17:24:51.995Z,13.47
2018-11-03T17:27:20.162Z,16.00
2018-11-03T17:29:48.336Z,15.37
2018-11-03T17:32:16.535Z,15.90
2018-11-03T17:34:44.704Z,13.67
2018-11-03T17:37:12.880Z,13.80
2018-11-03T17:39:41.056Z,13.40
2018-11-03T17:42:09.211Z,12.97
2018-11-03T17:44:37.378Z,12.53
2018-11-03T17:47:05.807Z,12.77
2018-11-03T17:49:33.991Z,17.30
2018-11-03T17:52:02.191Z,19.00
2018-11-03T17:54:30.400Z,16.30
2018-11-03T17:56:58.548Z,18.90
2018-11-03T17:59:26.897Z,18.13
2018-11-03T18:01:55.067Z,20.07
2018-11-03T18:04:23.334Z,17.60
2018-11-03T18:06:51.515Z,18.33
2018-11-03T18:09:19.792Z,18.20
2018-11-03T18:11:47.991Z,20.00
2018-11-03T18:14:16.219Z,19.53
2018-11-03T18:16:44.424Z,22.83
2018-11-03T18:19:12.687Z,17.17
2018-11-03T18:21:40.867Z,19.67
2018-11-03T18:24:09.110Z,18.87
2018-11-03T18:26:38.034Z,16.60
2018-11-03T18:29:06.595Z,17.10
2018-11-03T18:31:34.843Z,13.70
2018-11-03T18:34:03.145Z,14.73
2018-11-03T18:36:31.420Z,14.13
2018-11-03T18:38:59.599Z,13.97
2018-11-03T18:41:28.226Z,13.70
2018-11-03T18:43:56.380Z,13.77
2018-11-03T18:46:24.565Z,13.90
2018-11-03T18:48:52.734Z,12.40
2018-11-03T18:51:20.914Z,12.00
2018-11-03T18:53:49.088Z,11.67
2018-11-03T18:56:17.336Z,12.77
2018-11-03T18:58:45.560Z,12.60
2018-11-03T19:01:13.807Z,12.80
2018-11-03T19:03:42.412Z,11.10
2018-11-03T19:06:10.683Z,12.10
2018-11-03T19:08:38.863Z,11.90
2018-11-03T19:11:07.632Z,11.70
2018-11-03T19:13:35.816Z,11.57
2018-11-03T19:16:03.999Z,11.80
2018-11-03T19:18:32.183Z,12.10
2018-11-03T19:21:00.357Z,13.00
2018-11-03T19:23:28.656Z,13.07
2018-11-03T19:25:56.795Z,11.60
2018-11-03T19:28:24.964Z,12.00
2018-11-03T19:30:53.348Z,12.27
2018-11-03T19:33:21.523Z,12.20
2018-11-03T19:35:49.694Z,13.00
2018-11-03T19:38:18.161Z,11.57
2018-11-03T19:40:46.352Z,11.73
2018-11-03T19:43:14.532Z,12.40
2018-11-03T19:45:42.723Z,13.73
2018-11-03T19:48:11.089Z,14.17
2018-11-03T19:50:39.355Z,13.87
2018-11-03T19:53:07.523Z,12.97
2018-11-03T19:55:35.950Z,13.40
2018-11-03T19:58:04.055Z,12.43
2018-11-03T20:00:32.286Z,13.00
2018-11-03T20:03:00.482Z,13.40
2018-11-03T20:05:28.722Z,14.03
2018-11-03T20:07:56.908Z,13.20
2018-11-03T20:10:25.132Z,13.53
2018-11-03T20:12:53.370Z,13.03
2018-11-03T20:15:21.714Z,13.80
2018-11-03T20:17:49.976Z,12.83
2018-11-03T20:20:18.095Z,13.20
2018-11-03T20:22:46.363Z,13.00
2018-11-03T20:25:14.819Z,12.70
2018-11-03T20:27:42.998Z,14.83
2018-11-03T20:30:13.192Z,14.80
2018-11-03T20:32:41.703Z,14.03
2018-11-03T20:35:10.061Z,16.60
2018-11-03T20:37:38.788Z,17.90
2018-11-03T20:40:07.771Z,20.10
2018-11-03T20:42:35.949Z,20.30
2018-11-03T20:45:04.356Z,17.90
2018-11-03T20:47:32.527Z,16.67
2018-11-03T20:50:00.727Z,15.23
2018-11-03T20:52:28.944Z,14.27
2018-11-03T20:54:57.193Z,14.67
2018-11-03T20:57:25.434Z,16.50
2018-11-03T20:59:54.151Z,17.63
2018-11-03T21:02:22.504Z,17.10
2018-11-03T21:04:51.125Z,19.20
2018-11-03T21:07:19.411Z,17.53
2018-11-03T21:09:48.944Z,17.83
2018-11-03T21:12:19.359Z,19.30
2018-11-03T21:14:47.570Z,18.27
2018-11-03T21:17:15.778Z,16.83
2018-11-03T21:19:43.948Z,18.97
2018-11-03T21:22:13.161Z,17.07
2018-11-03T21:24:41.340Z,15.80
2018-11-03T21:27:10.618Z,17.37
2018-11-03T21:29:39.039Z,17.60
2018-11-03T21:32:07.936Z,17.67
2018-11-03T21:34:35.975Z,17.50
2018-11-03T21:37:04.162Z,16.97
2018-11-03T21:39:38.913Z,17.67
2018-11-03T21:42:07.075Z,16.60
2018-11-03T21:44:35.230Z,16.27
2018-11-03T21:47:03.478Z,15.93
2018-11-03T21:49:31.590Z,16.40
2018-11-03T21:51:59.758Z,17.37
2018-11-03T21:54:27.947Z,16.00
2018-11-03T21:56:56.139Z,16.23
2018-11-03T21:59:24.299Z,16.63
2018-11-03T22:01:52.500Z,16.10
2018-11-03T22:04:20.692Z,17.30
2018-11-03T22:06:48.863Z,16.30
2018-11-03T22:09:17.051Z,15.43
2018-11-03T22:11:45.347Z,16.20
2018-11-03T22:14:13.506Z,16.37
2018-11-03T22:16:41.690Z,18.03
2018-11-03T22:19:09.842Z,17.27
2018-11-03T22:21:38.104Z,17.53
2018-11-03T22:24:06.212Z,16.60
2018-11-03T22:26:34.396Z,17.60
2018-11-03T22:29:02.565Z,16.07
2018-11-03T22:31:31.139Z,17.10
2018-11-03T22:33:59.344Z,15.70
2018-11-03T22:36:27.500Z,16.73
2018-11-03T22:38:55.671Z,17.37
2018-11-03T22:41:23.835Z,17.50
2018-11-03T22:43:52.003Z,18.60
2018-11-03T22:46:20.184Z,17.77
2018-11-03T22:48:48.359Z,18.07
2018-11-03T22:51:16.596Z,18.70
2018-11-03T22:53:46.055Z,18.73
2018-11-03T22:56:14.719Z,18.47
2018-11-03T22:58:42.879Z,18.30
2018-11-03T23:01:11.075Z,18.60
2018-11-03T23:03:39.255Z,19.17
2018-11-03T23:06:07.444Z,20.67
2018-11-03T23:08:35.620Z,19.03
2018-11-03T23:11:03.790Z,21.00
2018-11-03T23:13:31.973Z,20.60
2018-11-03T23:16:00.127Z,19.60
2018-11-03T23:18:28.335Z,20.40
2018-11-03T23:20:56.474Z,20.23
2018-11-03T23:23:24.739Z,20.87
2018-11-03T23:25:52.927Z,21.97
2018-11-03T23:28:21.102Z,20.67
2018-11-03T23:30:49.283Z,20.47
2018-11-03T23:33:17.451Z,20.27
2018-11-03T23:35:45.667Z,20.30
2018-11-03T23:38:13.791Z,20.37
2018-11-03T23:40:41.950Z,20.70
2018-11-03T23:43:10.287Z,19.50
2018-11-03T23:45:38.452Z,19.77
2018-11-03T23:48:06.642Z,18.83
2018-11-03T23:50:34.852Z,20.57
2018-11-03T23:53:03.094Z,19.80
2018-11-03T23:55:31.206Z,19.00
2018-11-03T23:57:59.396Z,19.40
