createdAt,value
2023-03-02T00:00:35.435Z,1.55
2023-03-02T00:01:46.031Z,1.53
2023-03-02T00:02:49.113Z,1.44
2023-03-02T00:03:52.626Z,1.51
2023-03-02T00:04:58.349Z,1.44
2023-03-02T00:06:01.633Z,1.55
2023-03-02T00:07:11.712Z,1.48
2023-03-02T00:08:18.858Z,1.38
2023-03-02T00:09:22.030Z,1.36
2023-03-02T00:10:25.589Z,1.31
2023-03-02T00:11:30.280Z,1.33
2023-03-02T00:12:34.804Z,1.27
2023-03-02T00:13:39.186Z,1.28
2023-03-02T00:14:42.488Z,1.34
2023-03-02T00:15:45.678Z,1.33
2023-03-02T00:16:48.750Z,1.32
2023-03-02T00:17:51.839Z,1.27
2023-03-02T00:18:54.984Z,1.33
2023-03-02T00:20:10.278Z,1.29
2023-03-02T00:21:14.938Z,1.32
2023-03-02T00:22:19.545Z,1.36
2023-03-02T00:23:22.468Z,1.46
2023-03-02T00:24:25.546Z,1.46
2023-03-02T00:25:29.013Z,1.51
2023-03-02T00:26:36.260Z,1.36
2023-03-02T00:27:40.003Z,1.43
2023-03-02T00:28:45.128Z,1.41
2023-03-02T00:29:48.256Z,1.37
2023-03-02T00:30:51.313Z,1.44
2023-03-02T00:31:54.611Z,1.38
2023-03-02T00:32:58.783Z,1.36
2023-03-02T00:34:01.851Z,1.44
2023-03-02T00:35:06.361Z,1.37
2023-03-02T00:36:21.197Z,1.40
2023-03-02T00:37:26.302Z,1.38
2023-03-02T00:38:33.029Z,1.34
2023-03-02T00:39:36.303Z,1.38
2023-03-02T00:40:49.311Z,1.39
2023-03-02T00:41:52.269Z,1.44
2023-03-02T00:42:55.215Z,1.54
2023-03-02T00:43:58.241Z,1.47
2023-03-02T00:45:01.814Z,1.44
2023-03-02T00:46:13.220Z,1.42
2023-03-02T00:47:16.242Z,1.45
2023-03-02T00:48:19.191Z,1.42
2023-03-02T00:49:22.417Z,1.43
2023-03-02T00:50:25.952Z,1.38
2023-03-02T00:51:31.796Z,1.43
2023-03-02T00:52:34.810Z,1.42
2023-03-02T00:53:38.652Z,1.46
2023-03-02T00:54:41.624Z,1.43
2023-03-02T00:55:53.852Z,1.44
2023-03-02T00:56:57.118Z,1.52
2023-03-02T00:58:00.323Z,1.56
2023-03-02T00:59:11.320Z,1.54
2023-03-02T01:00:14.738Z,1.56
2023-03-02T01:01:20.581Z,1.52
2023-03-02T01:02:24.125Z,1.53
2023-03-02T01:03:27.202Z,1.60
2023-03-02T01:04:34.150Z,1.55
2023-03-02T01:05:38.046Z,1.69
2023-03-02T01:06:47.550Z,1.53
2023-03-02T01:07:50.839Z,1.45
2023-03-02T01:08:54.122Z,1.41
2023-03-02T01:09:57.142Z,1.40
2023-03-02T01:11:01.670Z,1.40
2023-03-02T01:12:09.537Z,1.44
2023-03-02T01:13:12.511Z,1.48
2023-03-02T01:14:16.006Z,1.41
2023-03-02T01:15:19.222Z,1.40
2023-03-02T01:16:22.334Z,1.35
2023-03-02T01:17:25.666Z,1.48
2023-03-02T01:18:30.639Z,1.42
2023-03-02T01:19:34.133Z,1.27
2023-03-02T01:20:37.663Z,1.25
2023-03-02T01:21:41.896Z,1.22
2023-03-02T01:22:45.763Z,1.31
2023-03-02T01:23:48.668Z,1.30
2023-03-02T01:24:52.208Z,1.27
2023-03-02T01:25:55.100Z,1.25
2023-03-02T01:26:58.640Z,1.15
2023-03-02T01:28:01.732Z,1.12
2023-03-02T01:29:06.201Z,1.23
2023-03-02T01:30:10.229Z,1.15
2023-03-02T01:31:15.633Z,1.05
2023-03-02T01:32:18.923Z,1.21
2023-03-02T01:33:22.118Z,1.10
2023-03-02T01:34:25.131Z,1.13
2023-03-02T01:35:28.165Z,1.14
2023-03-02T01:36:31.383Z,1.10
2023-03-02T01:37:34.506Z,1.06
2023-03-02T01:38:37.782Z,1.03
2023-03-02T01:39:40.851Z,1.07
2023-03-02T01:40:43.860Z,1.05
2023-03-02T01:41:47.025Z,0.97
2023-03-02T01:43:02.745Z,1.08
2023-03-02T01:44:05.747Z,1.10
2023-03-02T01:45:39.750Z,1.07
2023-03-02T01:46:42.860Z,0.97
2023-03-02T01:47:45.842Z,1.05
2023-03-02T01:49:04.025Z,0.97
2023-03-02T01:50:20.233Z,1.04
2023-03-02T01:51:27.381Z,0.96
2023-03-02T01:52:34.751Z,1.01
2023-03-02T01:53:37.986Z,1.03
2023-03-02T01:54:43.018Z,1.01
2023-03-02T01:55:46.819Z,1.06
2023-03-02T01:56:58.634Z,0.98
2023-03-02T01:58:04.769Z,0.90
2023-03-02T01:59:12.283Z,0.86
2023-03-02T02:00:29.826Z,0.82
2023-03-02T02:01:34.886Z,0.86
2023-03-02T02:02:42.198Z,0.84
2023-03-02T02:03:50.246Z,0.80
2023-03-02T02:04:55.199Z,0.80
2023-03-02T02:06:18.342Z,0.93
2023-03-02T02:07:21.841Z,0.87
2023-03-02T02:08:25.972Z,0.91
2023-03-02T02:09:34.167Z,0.89
2023-03-02T02:10:37.655Z,0.79
2023-03-02T02:11:42.421Z,0.75
2023-03-02T02:12:45.525Z,0.61
2023-03-02T02:13:48.743Z,0.66
2023-03-02T02:14:52.144Z,0.66
2023-03-02T02:15:55.273Z,0.69
2023-03-02T02:16:58.610Z,0.70
2023-03-02T02:18:01.595Z,0.63
2023-03-02T02:19:32.944Z,0.56
2023-03-02T02:20:45.416Z,0.62
2023-03-02T02:21:48.452Z,0.66
2023-03-02T02:23:17.657Z,0.61
2023-03-02T02:24:34.642Z,0.68
2023-03-02T02:25:43.743Z,0.75
2023-03-02T02:26:53.489Z,0.62
2023-03-02T02:27:57.536Z,0.55
2023-03-02T02:29:16.077Z,0.51
2023-03-02T02:30:21.427Z,0.49
2023-03-02T02:31:57.585Z,0.53
2023-03-02T02:33:01.777Z,0.53
2023-03-02T02:34:33.406Z,0.51
2023-03-02T02:35:39.123Z,0.55
2023-03-02T02:36:47.240Z,0.57
2023-03-02T02:37:57.880Z,0.45
2023-03-02T02:39:05.104Z,0.38
2023-03-02T02:40:16.034Z,0.44
2023-03-02T02:41:32.009Z,0.49
2023-03-02T02:42:39.430Z,0.39
2023-03-02T02:43:42.457Z,0.37
2023-03-02T02:44:45.479Z,0.45
2023-03-02T02:45:52.180Z,0.43
2023-03-02T02:46:55.659Z,0.39
2023-03-02T02:47:58.697Z,0.40
2023-03-02T02:49:04.508Z,0.39
2023-03-02T02:50:17.086Z,0.40
2023-03-02T02:51:26.944Z,0.41
2023-03-02T02:52:30.460Z,0.51
2023-03-02T02:53:50.057Z,0.47
2023-03-02T02:54:57.044Z,0.45
2023-03-02T02:56:01.232Z,0.49
2023-03-02T02:57:05.282Z,0.49
2023-03-02T02:58:20.971Z,0.52
2023-03-02T02:59:37.168Z,0.49
2023-03-02T03:00:40.397Z,0.56
2023-03-02T03:01:45.177Z,0.59
2023-03-02T03:02:58.283Z,0.63
2023-03-02T03:04:05.450Z,0.62
2023-03-02T03:05:15.509Z,0.66
2023-03-02T03:06:25.996Z,0.56
2023-03-02T03:07:30.640Z,0.58
2023-03-02T03:08:45.951Z,0.57
2023-03-02T03:10:09.140Z,0.59
2023-03-02T03:11:26.786Z,0.69
2023-03-02T03:12:34.754Z,0.70
2023-03-02T03:13:40.185Z,0.73
2023-03-02T03:14:44.822Z,0.71
2023-03-02T03:15:48.788Z,0.75
2023-03-02T03:16:52.108Z,0.76
2023-03-02T03:17:57.124Z,0.80
2023-03-02T03:19:06.715Z,0.82
2023-03-02T03:20:11.060Z,0.96
2023-03-02T03:21:18.726Z,1.01
2023-03-02T03:22:21.864Z,1.04
2023-03-02T03:23:25.096Z,1.21
2023-03-02T03:24:30.137Z,1.19
2023-03-02T03:25:35.537Z,1.19
2023-03-02T03:26:38.595Z,1.25
2023-03-02T03:27:44.748Z,1.24
2023-03-02T03:28:47.858Z,1.24
2023-03-02T03:29:51.028Z,1.29
2023-03-02T03:30:54.180Z,1.40
2023-03-02T03:31:58.257Z,1.38
2023-03-02T03:33:01.283Z,1.36
2023-03-02T03:34:04.348Z,1.40
2023-03-02T03:35:12.005Z,1.42
2023-03-02T03:36:15.110Z,1.46
2023-03-02T03:37:20.161Z,1.57
2023-03-02T03:38:23.572Z,1.63
2023-03-02T03:39:27.110Z,1.71
2023-03-02T03:40:30.321Z,1.68
2023-03-02T03:41:33.684Z,1.72
2023-03-02T03:42:38.404Z,1.67
2023-03-02T03:43:41.632Z,1.62
2023-03-02T03:44:44.732Z,1.60
2023-03-02T03:45:47.808Z,1.67
2023-03-02T03:46:51.415Z,1.73
2023-03-02T03:47:54.711Z,1.77
2023-03-02T03:48:58.202Z,1.71
2023-03-02T03:50:01.442Z,1.74
2023-03-02T03:51:05.373Z,1.75
2023-03-02T03:52:08.318Z,1.77
2023-03-02T03:53:11.196Z,1.71
2023-03-02T03:54:14.940Z,1.69
2023-03-02T03:55:18.326Z,1.72
2023-03-02T03:56:21.427Z,1.69
2023-03-02T03:57:24.400Z,1.71
2023-03-02T03:58:28.280Z,1.68
2023-03-02T03:59:31.545Z,1.69
2023-03-02T04:00:34.655Z,1.67
2023-03-02T04:01:47.270Z,1.68
2023-03-02T04:02:50.936Z,1.67
2023-03-02T04:03:54.051Z,1.70
2023-03-02T04:04:56.987Z,1.64
2023-03-02T04:05:59.964Z,1.57
2023-03-02T04:07:02.897Z,1.54
2023-03-02T04:08:06.934Z,1.51
2023-03-02T04:09:12.478Z,1.50
2023-03-02T04:10:15.756Z,1.46
2023-03-02T04:11:22.976Z,1.43
2023-03-02T04:12:26.126Z,1.39
2023-03-02T04:13:29.400Z,1.38
2023-03-02T04:14:32.435Z,1.41
2023-03-02T04:15:35.924Z,1.42
2023-03-02T04:16:39.911Z,1.38
2023-03-02T04:17:45.237Z,1.40
2023-03-02T04:18:50.304Z,1.37
2023-03-02T04:19:53.230Z,1.31
2023-03-02T04:20:56.332Z,1.27
2023-03-02T04:21:59.813Z,1.25
2023-03-02T04:23:02.897Z,1.24
2023-03-02T04:24:06.822Z,1.28
2023-03-02T04:25:09.982Z,1.27
2023-03-02T04:26:13.250Z,1.20
2023-03-02T04:27:19.583Z,1.24
2023-03-02T04:28:22.634Z,1.19
2023-03-02T04:29:25.792Z,1.14
2023-03-02T04:30:29.165Z,1.11
2023-03-02T04:31:32.416Z,1.18
2023-03-02T04:32:35.525Z,1.12
2023-03-02T04:33:39.453Z,1.10
2023-03-02T04:34:42.411Z,1.07
2023-03-02T04:35:45.446Z,1.03
2023-03-02T04:36:48.430Z,1.01
2023-03-02T04:37:51.504Z,1.11
2023-03-02T04:38:54.758Z,1.07
2023-03-02T04:39:57.881Z,1.00
2023-03-02T04:41:00.870Z,0.95
2023-03-02T04:42:03.988Z,0.91
2023-03-02T04:43:07.024Z,0.94
2023-03-02T04:44:10.114Z,0.95
2023-03-02T04:45:13.943Z,0.86
2023-03-02T04:46:22.600Z,0.81
2023-03-02T04:47:25.726Z,0.79
2023-03-02T04:48:29.778Z,0.85
2023-03-02T04:49:32.998Z,0.79
2023-03-02T04:50:36.098Z,0.77
2023-03-02T04:51:42.175Z,0.75
2023-03-02T04:52:45.026Z,0.87
2023-03-02T04:53:47.883Z,0.76
2023-03-02T04:54:51.178Z,0.70
2023-03-02T04:55:54.239Z,0.68
2023-03-02T04:56:57.534Z,0.66
2023-03-02T04:58:00.531Z,0.64
2023-03-02T04:59:03.672Z,0.63
2023-03-02T05:00:10.138Z,0.63
2023-03-02T05:01:17.635Z,0.74
2023-03-02T05:02:20.943Z,0.74
2023-03-02T05:03:23.889Z,0.73
2023-03-02T05:04:28.164Z,0.74
2023-03-02T05:05:32.274Z,0.72
2023-03-02T05:06:35.424Z,0.66
2023-03-02T05:07:38.605Z,0.63
2023-03-02T05:08:43.336Z,0.57
2023-03-02T05:09:46.509Z,0.58
2023-03-02T05:10:49.672Z,0.56
2023-03-02T05:11:52.705Z,0.64
2023-03-02T05:12:58.680Z,0.67
2023-03-02T05:14:04.677Z,0.71
2023-03-02T05:15:08.205Z,0.67
2023-03-02T05:16:11.315Z,0.71
2023-03-02T05:17:14.782Z,0.70
2023-03-02T05:18:18.632Z,0.70
2023-03-02T05:19:21.915Z,0.70
2023-03-02T05:20:30.515Z,0.68
2023-03-02T05:21:35.372Z,0.70
2023-03-02T05:22:38.548Z,0.78
2023-03-02T05:23:42.210Z,0.77
2023-03-02T05:24:45.152Z,0.77
2023-03-02T05:25:48.091Z,0.80
2023-03-02T05:26:51.074Z,0.80
2023-03-02T05:27:54.122Z,0.73
2023-03-02T05:28:57.858Z,0.76
2023-03-02T05:30:00.771Z,0.65
2023-03-02T05:31:04.303Z,0.70
2023-03-02T05:32:07.325Z,0.82
2023-03-02T05:33:10.454Z,0.75
2023-03-02T05:34:16.562Z,0.75
2023-03-02T05:35:25.743Z,0.71
2023-03-02T05:36:28.834Z,0.76
2023-03-02T05:37:32.121Z,0.73
2023-03-02T05:38:37.070Z,0.70
2023-03-02T05:39:40.055Z,0.76
2023-03-02T05:40:43.214Z,0.69
2023-03-02T05:41:46.396Z,0.68
2023-03-02T05:42:49.479Z,0.69
2023-03-02T05:43:52.604Z,0.81
2023-03-02T05:44:55.549Z,0.74
2023-03-02T05:46:00.741Z,0.73
2023-03-02T05:47:03.748Z,0.80
2023-03-02T05:48:07.344Z,0.76
2023-03-02T05:49:11.238Z,0.75
2023-03-02T05:50:14.512Z,0.81
2023-03-02T05:51:18.636Z,0.71
2023-03-02T05:52:21.705Z,0.73
2023-03-02T05:53:25.188Z,0.77
2023-03-02T05:54:28.403Z,0.72
2023-03-02T05:55:31.322Z,0.77
2023-03-02T05:56:34.523Z,0.81
2023-03-02T05:57:37.805Z,0.90
2023-03-02T05:58:40.877Z,0.94
2023-03-02T05:59:46.615Z,1.01
2023-03-02T06:00:50.052Z,1.01
2023-03-02T06:01:59.349Z,1.07
2023-03-02T06:03:02.368Z,1.07
2023-03-02T06:04:05.618Z,1.22
2023-03-02T06:05:11.591Z,1.20
2023-03-02T06:06:14.567Z,1.26
2023-03-02T06:07:18.158Z,1.29
2023-03-02T06:08:22.691Z,1.40
2023-03-02T06:09:26.444Z,1.40
2023-03-02T06:10:29.977Z,1.42
2023-03-02T06:11:33.259Z,1.42
2023-03-02T06:12:36.189Z,1.48
2023-03-02T06:13:40.239Z,1.55
2023-03-02T06:14:43.215Z,1.70
2023-03-02T06:15:46.137Z,1.83
2023-03-02T06:16:49.323Z,1.82
2023-03-02T06:17:52.313Z,1.80
2023-03-02T06:18:55.385Z,1.79
2023-03-02T06:19:58.550Z,1.79
2023-03-02T06:21:01.865Z,1.82
2023-03-02T06:22:04.968Z,1.86
2023-03-02T06:23:07.994Z,1.87
2023-03-02T06:24:10.927Z,1.92
2023-03-02T06:25:19.658Z,2.01
2023-03-02T06:26:22.621Z,2.04
2023-03-02T06:27:25.577Z,2.10
2023-03-02T06:28:29.010Z,2.15
2023-03-02T06:29:32.301Z,2.19
2023-03-02T06:30:35.237Z,2.17
2023-03-02T06:31:38.281Z,2.14
2023-03-02T06:32:41.638Z,2.23
2023-03-02T06:33:44.465Z,2.26
2023-03-02T06:34:47.415Z,2.32
2023-03-02T06:35:50.670Z,2.40
2023-03-02T06:36:53.772Z,2.49
2023-03-02T06:37:56.672Z,2.47
2023-03-02T06:38:59.898Z,2.48
2023-03-02T06:40:08.605Z,2.62
2023-03-02T06:41:12.006Z,2.78
2023-03-02T06:42:14.912Z,2.92
2023-03-02T06:43:22.412Z,2.97
2023-03-02T06:44:25.489Z,3.07
2023-03-02T06:45:29.779Z,3.06
2023-03-02T06:46:33.013Z,3.11
2023-03-02T06:47:36.492Z,3.16
2023-03-02T06:48:39.619Z,3.21
2023-03-02T06:49:42.978Z,3.27
2023-03-02T06:50:45.911Z,3.36
2023-03-02T06:51:48.848Z,3.50
2023-03-02T06:52:51.823Z,3.63
2023-03-02T06:53:54.776Z,3.62
2023-03-02T06:54:57.674Z,3.64
2023-03-02T06:56:01.194Z,3.72
2023-03-02T06:57:04.396Z,3.77
2023-03-02T06:58:07.383Z,3.84
2023-03-02T06:59:11.587Z,3.91
2023-03-02T07:00:17.591Z,3.93
2023-03-02T07:01:25.261Z,4.05
2023-03-02T07:02:28.295Z,4.20
2023-03-02T07:03:31.532Z,4.26
2023-03-02T07:04:34.522Z,4.37
2023-03-02T07:05:37.759Z,4.47
2023-03-02T07:06:40.677Z,4.60
2023-03-02T07:07:43.747Z,4.65
2023-03-02T07:08:46.690Z,4.68
2023-03-02T07:09:49.770Z,4.82
2023-03-02T07:10:52.952Z,5.02
2023-03-02T07:11:56.167Z,5.09
2023-03-02T07:12:59.214Z,5.17
2023-03-02T07:14:03.357Z,5.26
2023-03-02T07:15:11.424Z,5.31
2023-03-02T07:16:15.999Z,5.44
2023-03-02T07:17:18.974Z,5.58
2023-03-02T07:18:22.158Z,5.69
2023-03-02T07:19:25.389Z,5.73
2023-03-02T07:20:29.039Z,5.77
2023-03-02T07:21:32.950Z,5.96
2023-03-02T07:22:36.515Z,6.05
2023-03-02T07:23:39.540Z,6.13
2023-03-02T07:24:44.682Z,6.17
2023-03-02T07:25:48.134Z,6.35
2023-03-02T07:26:51.132Z,6.40
2023-03-02T07:27:54.417Z,6.41
2023-03-02T07:29:02.186Z,6.24
2023-03-02T07:30:06.759Z,6.28
2023-03-02T07:31:11.020Z,6.31
2023-03-02T07:32:14.136Z,6.52
2023-03-02T07:33:17.350Z,6.64
2023-03-02T07:34:20.374Z,6.58
2023-03-02T07:35:23.351Z,6.62
2023-03-02T07:36:26.727Z,6.89
2023-03-02T07:37:29.592Z,6.97
2023-03-02T07:38:33.168Z,6.84
2023-03-02T07:39:36.076Z,7.06
2023-03-02T07:40:43.151Z,7.26
2023-03-02T07:41:46.399Z,7.19
2023-03-02T07:42:49.497Z,7.37
2023-03-02T07:43:52.400Z,7.43
2023-03-02T07:44:55.930Z,7.28
2023-03-02T07:45:59.783Z,7.44
2023-03-02T07:47:03.117Z,7.47
2023-03-02T07:48:07.118Z,7.41
2023-03-02T07:49:10.048Z,7.50
2023-03-02T07:50:13.178Z,7.69
2023-03-02T07:51:17.735Z,7.45
2023-03-02T07:52:20.753Z,7.64
2023-03-02T07:53:24.051Z,7.69
2023-03-02T07:54:28.094Z,7.55
2023-03-02T07:55:31.043Z,7.79
2023-03-02T07:56:33.920Z,8.08
2023-03-02T07:57:37.377Z,8.17
2023-03-02T07:58:40.805Z,8.20
2023-03-02T07:59:44.359Z,8.24
2023-03-02T08:00:48.454Z,8.25
2023-03-02T08:01:51.734Z,8.45
2023-03-02T08:02:54.838Z,8.52
2023-03-02T08:03:57.709Z,8.54
2023-03-02T08:05:00.586Z,8.58
2023-03-02T08:06:10.904Z,8.76
2023-03-02T08:07:13.916Z,8.89
2023-03-02T08:08:16.817Z,8.99
2023-03-02T08:09:19.700Z,9.02
2023-03-02T08:10:23.332Z,8.98
