createdAt,value
2017-10-18T00:01:21.720Z,16.50
2017-10-18T00:03:49.987Z,16.50
2017-10-18T00:06:18.281Z,16.60
2017-10-18T00:08:46.601Z,16.70
2017-10-18T00:11:14.833Z,16.60
2017-10-18T00:13:43.077Z,16.50
2017-10-18T00:16:11.357Z,16.50
2017-10-18T00:18:39.654Z,16.70
2017-10-18T00:21:07.908Z,16.60
2017-10-18T00:23:36.177Z,16.90
2017-10-18T00:26:04.450Z,16.90
2017-10-18T00:28:33.478Z,17.20
2017-10-18T00:31:01.770Z,17.20
2017-10-18T00:33:30.032Z,17.00
2017-10-18T00:35:58.287Z,17.00
2017-10-18T00:38:26.578Z,16.90
2017-10-18T00:40:54.844Z,17.10
2017-10-18T00:43:23.139Z,17.10
2017-10-18T00:45:51.464Z,17.10
2017-10-18T00:48:19.795Z,16.70
2017-10-18T00:50:48.048Z,16.70
2017-10-18T00:53:16.308Z,16.60
2017-10-18T00:55:45.334Z,16.80
2017-10-18T00:58:13.598Z,16.80
2017-10-18T01:00:41.872Z,16.80
2017-10-18T01:03:10.169Z,16.70
2017-10-18T01:05:38.456Z,16.70
2017-10-18T01:08:06.714Z,16.60
2017-10-18T01:10:35.024Z,16.90
2017-10-18T01:13:03.314Z,16.60
2017-10-18T01:15:32.389Z,16.80
2017-10-18T01:18:02.172Z,16.70
2017-10-18T01:20:30.494Z,16.70
2017-10-18T01:22:59.572Z,16.60
2017-10-18T01:25:27.851Z,16.50
2017-10-18T01:27:56.104Z,16.50
2017-10-18T01:30:24.388Z,16.50
2017-10-18T01:32:52.699Z,16.50
2017-10-18T01:35:20.954Z,16.30
2017-10-18T01:37:49.224Z,16.40
2017-10-18T01:40:17.501Z,16.80
2017-10-18T01:42:45.754Z,16.50
2017-10-18T01:45:14.047Z,16.60
2017-10-18T01:47:42.327Z,16.40
2017-10-18T01:50:10.616Z,16.40
2017-10-18T01:52:38.936Z,16.40
2017-10-18T01:55:07.984Z,16.30
2017-10-18T01:57:36.261Z,16.60
2017-10-18T02:00:04.513Z,16.40
2017-10-18T02:02:36.567Z,16.20
2017-10-18T02:05:04.825Z,16.30
2017-10-18T02:07:33.094Z,16.00
2017-10-18T02:10:02.119Z,15.90
2017-10-18T02:12:30.387Z,16.00
2017-10-18T02:14:58.669Z,15.80
2017-10-18T02:17:26.941Z,15.90
2017-10-18T02:19:55.227Z,16.20
2017-10-18T02:22:23.481Z,16.00
2017-10-18T02:24:51.784Z,16.10
2017-10-18T02:27:20.052Z,16.20
2017-10-18T02:29:48.307Z,16.00
2017-10-18T02:32:16.589Z,15.90
2017-10-18T02:34:44.862Z,15.90
2017-10-18T02:37:13.125Z,16.40
2017-10-18T02:39:42.174Z,16.60
2017-10-18T02:42:10.496Z,16.50
2017-10-18T02:44:39.521Z,16.20
2017-10-18T02:47:07.809Z,16.40
2017-10-18T02:49:36.081Z,16.30
2017-10-18T02:52:04.375Z,16.50
2017-10-18T02:54:32.644Z,16.40
2017-10-18T02:57:00.904Z,16.40
2017-10-18T02:59:29.192Z,16.30
2017-10-18T03:01:57.484Z,16.80
2017-10-18T03:04:27.271Z,16.50
2017-10-18T03:06:55.538Z,16.40
2017-10-18T03:09:31.147Z,16.70
2017-10-18T03:12:00.187Z,16.60
2017-10-18T03:14:28.447Z,16.40
2017-10-18T03:16:56.756Z,16.40
2017-10-18T03:19:25.072Z,16.40
2017-10-18T03:21:53.336Z,16.60
2017-10-18T03:24:21.591Z,16.30
2017-10-18T03:26:49.862Z,16.30
2017-10-18T03:29:18.130Z,15.90
2017-10-18T03:31:46.389Z,16.00
2017-10-18T03:34:14.675Z,15.90
2017-10-18T03:36:42.931Z,15.90
2017-10-18T03:39:11.189Z,16.00
2017-10-18T03:41:40.236Z,16.00
2017-10-18T03:44:08.491Z,15.90
2017-10-18T03:46:36.784Z,15.70
2017-10-18T03:49:05.030Z,15.80
2017-10-18T03:51:33.305Z,15.90
2017-10-18T03:54:01.579Z,15.90
2017-10-18T03:56:29.999Z,15.80
2017-10-18T03:58:58.271Z,15.90
2017-10-18T04:01:26.527Z,16.00
2017-10-18T04:03:54.772Z,15.90
2017-10-18T04:06:23.978Z,15.90
2017-10-18T04:08:52.242Z,15.70
2017-10-18T04:11:20.600Z,15.50
2017-10-18T04:13:48.852Z,15.70
2017-10-18T04:16:17.231Z,15.60
2017-10-18T04:18:45.491Z,15.60
2017-10-18T04:21:13.817Z,15.60
2017-10-18T04:23:42.080Z,15.30
2017-10-18T04:26:10.399Z,15.20
2017-10-18T04:28:38.683Z,15.40
2017-10-18T04:31:08.938Z,15.30
2017-10-18T04:33:37.244Z,15.30
2017-10-18T04:36:05.511Z,15.30
2017-10-18T04:38:33.801Z,15.20
2017-10-18T04:41:02.068Z,15.20
2017-10-18T04:43:30.337Z,15.00
2017-10-18T04:45:58.629Z,15.20
2017-10-18T04:48:26.978Z,15.20
2017-10-18T04:50:55.291Z,15.30
2017-10-18T04:53:24.432Z,15.20
2017-10-18T04:55:52.735Z,15.10
2017-10-18T04:58:20.982Z,15.00
2017-10-18T05:00:58.975Z,15.40
2017-10-18T05:03:27.231Z,15.30
2017-10-18T05:05:56.280Z,15.20
2017-10-18T05:08:24.566Z,15.30
2017-10-18T05:10:52.833Z,15.30
2017-10-18T05:13:22.616Z,15.20
2017-10-18T05:15:51.021Z,15.30
2017-10-18T05:18:19.276Z,15.30
2017-10-18T05:20:47.935Z,15.40
2017-10-18T05:23:16.208Z,15.40
2017-10-18T05:25:44.501Z,15.10
2017-10-18T05:28:12.822Z,15.30
2017-10-18T05:30:41.182Z,15.30
2017-10-18T05:33:09.454Z,15.20
2017-10-18T05:35:37.785Z,15.30
2017-10-18T05:38:06.051Z,15.40
2017-10-18T05:40:34.328Z,15.20
2017-10-18T05:43:02.620Z,15.40
2017-10-18T05:45:31.653Z,15.20
2017-10-18T05:47:59.916Z,15.30
2017-10-18T05:50:28.219Z,15.40
2017-10-18T05:52:57.316Z,15.20
2017-10-18T05:55:25.791Z,15.30
2017-10-18T05:58:04.096Z,15.30
2017-10-18T06:00:32.747Z,15.50
2017-10-18T06:03:01.333Z,15.30
2017-10-18T06:05:30.342Z,15.20
2017-10-18T06:07:58.607Z,15.10
2017-10-18T06:10:26.868Z,15.50
2017-10-18T06:12:55.903Z,15.20
2017-10-18T06:15:24.223Z,15.30
2017-10-18T06:17:54.014Z,15.30
2017-10-18T06:20:23.090Z,15.40
2017-10-18T06:22:51.379Z,15.40
2017-10-18T06:25:19.659Z,15.40
2017-10-18T06:27:47.954Z,15.40
2017-10-18T06:30:17.094Z,15.60
2017-10-18T06:32:45.357Z,15.70
2017-10-18T06:35:14.431Z,15.60
2017-10-18T06:37:43.801Z,15.60
2017-10-18T06:40:12.061Z,15.60
2017-10-18T06:42:40.333Z,15.60
2017-10-18T06:45:08.657Z,15.60
2017-10-18T06:47:36.962Z,15.90
2017-10-18T06:50:05.236Z,16.00
2017-10-18T06:52:34.256Z,15.90
2017-10-18T06:55:02.538Z,16.00
2017-10-18T06:57:32.067Z,15.70
2017-10-18T07:00:01.125Z,15.90
2017-10-18T07:02:29.446Z,15.80
2017-10-18T07:04:58.671Z,15.40
2017-10-18T07:07:27.917Z,15.20
2017-10-18T07:09:56.211Z,15.10
2017-10-18T07:12:24.488Z,15.00
2017-10-18T07:14:52.768Z,15.00
2017-10-18T07:17:23.059Z,15.20
2017-10-18T07:19:52.102Z,15.10
2017-10-18T07:22:21.198Z,15.10
2017-10-18T07:24:49.906Z,15.30
2017-10-18T07:27:19.240Z,15.20
2017-10-18T07:29:47.508Z,15.40
2017-10-18T07:32:15.770Z,15.50
2017-10-18T07:34:44.960Z,15.30
2017-10-18T07:37:14.008Z,15.90
2017-10-18T07:39:43.233Z,15.50
2017-10-18T07:42:11.613Z,15.60
2017-10-18T07:44:47.961Z,15.90
2017-10-18T07:47:17.067Z,16.10
2017-10-18T07:49:45.323Z,15.80
2017-10-18T07:52:13.647Z,15.90
2017-10-18T07:54:46.772Z,15.90
2017-10-18T07:57:15.056Z,15.70
2017-10-18T07:59:43.337Z,16.00
2017-10-18T08:02:11.648Z,16.10
2017-10-18T08:04:40.026Z,15.80
2017-10-18T08:07:08.278Z,15.80
2017-10-18T08:09:36.611Z,15.80
2017-10-18T08:12:04.987Z,16.00
2017-10-18T08:14:33.257Z,15.80
2017-10-18T08:17:01.517Z,15.70
2017-10-18T08:19:30.607Z,15.80
2017-10-18T08:21:58.894Z,15.80
2017-10-18T08:24:27.982Z,15.70
2017-10-18T08:26:56.276Z,15.80
2017-10-18T08:29:25.321Z,16.00
2017-10-18T08:31:54.155Z,15.60
2017-10-18T08:34:23.225Z,16.00
2017-10-18T08:36:54.251Z,16.00
2017-10-18T08:39:23.242Z,16.00
2017-10-18T08:41:52.810Z,16.20
2017-10-18T08:44:22.935Z,15.80
2017-10-18T08:46:52.072Z,16.00
2017-10-18T08:49:22.707Z,16.10
2017-10-18T08:51:54.428Z,16.00
2017-10-18T08:57:22.727Z,16.30
2017-10-18T08:59:50.995Z,16.10
2017-10-18T09:02:19.434Z,16.10
2017-10-18T09:04:47.747Z,16.20
2017-10-18T09:07:16.146Z,16.30
2017-10-18T09:09:44.396Z,16.40
2017-10-18T09:12:12.675Z,16.60
2017-10-18T09:14:43.657Z,16.40
2017-10-18T09:17:12.210Z,16.60
2017-10-18T09:19:40.520Z,16.30
2017-10-18T09:22:12.588Z,16.10
2017-10-18T09:24:40.901Z,16.30
2017-10-18T09:27:09.945Z,16.60
2017-10-18T09:29:38.222Z,16.40
2017-10-18T09:32:06.506Z,16.30
2017-10-18T09:34:35.588Z,17.10
2017-10-18T09:37:03.860Z,16.90
2017-10-18T09:39:32.995Z,17.20
2017-10-18T09:42:01.263Z,17.10
2017-10-18T09:44:29.584Z,17.40
2017-10-18T09:46:57.900Z,17.50
2017-10-18T09:52:26.858Z,17.60
2017-10-18T09:54:55.974Z,17.60
2017-10-18T09:57:24.349Z,17.60
2017-10-18T09:59:53.545Z,17.80
2017-10-18T10:02:22.633Z,17.70
2017-10-18T10:04:51.673Z,17.80
2017-10-18T10:07:20.072Z,17.90
2017-10-18T10:09:49.132Z,18.10
2017-10-18T10:12:17.426Z,18.10
2017-10-18T10:14:45.748Z,18.40
2017-10-18T10:17:14.817Z,18.40
2017-10-18T10:19:43.974Z,18.50
2017-10-18T10:22:12.271Z,18.30
2017-10-18T10:24:40.550Z,18.50
2017-10-18T10:27:08.889Z,18.30
2017-10-18T10:29:37.229Z,18.80
2017-10-18T10:32:05.708Z,18.70
2017-10-18T10:34:34.889Z,18.80
2017-10-18T10:37:03.244Z,18.80
2017-10-18T10:39:31.544Z,19.00
2017-10-18T10:41:59.928Z,18.70
2017-10-18T10:44:28.187Z,19.00
2017-10-18T10:46:56.567Z,19.30
2017-10-18T10:49:24.885Z,19.30
2017-10-18T10:51:53.357Z,19.40
2017-10-18T10:54:22.155Z,19.30
2017-10-18T10:56:51.300Z,19.70
2017-10-18T10:59:19.837Z,19.40
2017-10-18T11:01:48.142Z,19.70
2017-10-18T11:04:17.238Z,19.60
2017-10-18T11:06:45.909Z,19.60
2017-10-18T11:09:14.269Z,19.40
2017-10-18T11:11:42.651Z,19.40
2017-10-18T11:14:11.228Z,19.60
2017-10-18T11:16:39.545Z,19.50
2017-10-18T11:19:08.326Z,19.50
2017-10-18T11:21:37.597Z,19.80
2017-10-18T11:24:06.165Z,19.80
2017-10-18T11:26:34.820Z,19.60
2017-10-18T11:29:04.522Z,20.20
2017-10-18T11:31:33.009Z,20.00
2017-10-18T11:34:02.292Z,20.20
2017-10-18T11:36:30.956Z,20.10
2017-10-18T11:39:00.204Z,20.00
2017-10-18T11:41:28.691Z,20.20
2017-10-18T11:43:57.397Z,20.20
2017-10-18T11:46:26.015Z,20.40
2017-10-18T11:48:55.324Z,20.50
2017-10-18T11:51:23.798Z,20.50
2017-10-18T11:53:52.863Z,20.60
2017-10-18T11:56:21.344Z,20.70
2017-10-18T11:58:49.676Z,20.80
2017-10-18T12:01:18.794Z,20.70
2017-10-18T12:03:51.146Z,20.90
2017-10-18T12:06:19.766Z,20.80
2017-10-18T12:08:48.361Z,21.00
2017-10-18T12:11:16.877Z,20.90
2017-10-18T12:13:45.375Z,20.90
2017-10-18T12:16:14.781Z,21.00
2017-10-18T12:18:43.148Z,20.80
2017-10-18T12:21:11.793Z,21.20
2017-10-18T12:23:40.433Z,20.80
2017-10-18T12:26:08.955Z,20.80
2017-10-18T12:28:37.610Z,21.10
2017-10-18T12:31:06.020Z,21.00
2017-10-18T12:33:34.566Z,21.00
2017-10-18T12:36:03.837Z,21.10
2017-10-18T12:38:32.296Z,21.00
2017-10-18T12:41:01.695Z,21.30
2017-10-18T12:43:30.269Z,21.40
2017-10-18T12:45:59.408Z,21.10
2017-10-18T12:48:27.963Z,21.30
2017-10-18T12:50:56.634Z,21.30
2017-10-18T12:53:25.151Z,21.40
2017-10-18T12:55:53.603Z,21.20
2017-10-18T12:58:21.972Z,21.20
2017-10-18T13:00:50.390Z,21.50
2017-10-18T13:03:18.852Z,21.40
2017-10-18T13:05:48.221Z,21.50
2017-10-18T13:08:17.713Z,21.60
2017-10-18T13:10:46.245Z,21.30
2017-10-18T13:13:14.724Z,21.60
2017-10-18T13:15:43.308Z,21.60
2017-10-18T13:18:12.794Z,21.60
2017-10-18T13:20:41.417Z,21.60
2017-10-18T13:23:10.078Z,21.50
2017-10-18T13:25:38.904Z,21.40
2017-10-18T13:28:07.548Z,21.70
2017-10-18T13:30:36.137Z,21.70
2017-10-18T13:33:04.595Z,21.50
2017-10-18T13:35:33.268Z,21.70
2017-10-18T13:38:01.699Z,21.70
2017-10-18T13:40:31.040Z,21.70
2017-10-18T13:42:59.864Z,21.50
2017-10-18T13:45:28.616Z,21.80
2017-10-18T13:47:58.162Z,21.70
2017-10-18T13:50:26.717Z,21.50
2017-10-18T13:52:55.206Z,21.70
2017-10-18T13:55:24.329Z,21.50
2017-10-18T13:57:53.526Z,21.70
2017-10-18T14:00:22.018Z,21.70
2017-10-18T14:02:51.770Z,21.80
2017-10-18T14:05:21.139Z,21.40
2017-10-18T14:07:49.832Z,21.70
2017-10-18T14:10:18.430Z,21.70
2017-10-18T14:12:47.005Z,21.80
2017-10-18T14:15:15.541Z,21.80
2017-10-18T14:17:44.094Z,21.80
2017-10-18T14:20:12.492Z,21.80
2017-10-18T14:22:41.640Z,21.90
2017-10-18T14:25:10.086Z,21.90
2017-10-18T14:27:38.343Z,21.80
2017-10-18T14:30:06.692Z,21.80
2017-10-18T14:32:35.150Z,21.90
2017-10-18T14:35:03.593Z,22.00
2017-10-18T14:37:31.879Z,21.90
2017-10-18T14:40:01.086Z,21.80
2017-10-18T14:42:29.434Z,21.80
2017-10-18T14:44:58.241Z,21.60
2017-10-18T14:47:26.535Z,21.80
2017-10-18T14:49:54.992Z,21.90
2017-10-18T14:52:23.279Z,21.90
2017-10-18T14:54:52.428Z,21.90
2017-10-18T14:57:20.793Z,22.20
2017-10-18T14:59:50.277Z,22.10
2017-10-18T15:02:19.235Z,21.90
2017-10-18T15:04:49.055Z,21.90
2017-10-18T15:07:18.055Z,21.80
2017-10-18T15:09:47.116Z,21.80
2017-10-18T15:12:16.399Z,21.60
2017-10-18T15:14:46.427Z,21.80
2017-10-18T15:17:15.418Z,21.50
2017-10-18T15:19:45.083Z,21.70
2017-10-18T15:22:14.377Z,21.80
2017-10-18T15:24:43.477Z,21.70
2017-10-18T15:27:13.219Z,21.80
2017-10-18T15:29:42.079Z,21.70
2017-10-18T15:32:11.577Z,21.50
2017-10-18T15:34:42.235Z,21.90
2017-10-18T15:37:11.256Z,21.80
2017-10-18T15:39:41.060Z,21.80
2017-10-18T15:42:10.272Z,21.80
2017-10-18T15:44:39.312Z,21.60
2017-10-18T15:47:08.571Z,21.60
2017-10-18T15:49:37.188Z,21.70
2017-10-18T15:52:07.231Z,21.70
2017-10-18T15:54:36.396Z,21.70
2017-10-18T15:57:05.912Z,21.70
2017-10-18T15:59:35.131Z,21.50
2017-10-18T16:02:04.454Z,21.70
2017-10-18T16:04:33.980Z,21.50
2017-10-18T16:07:03.096Z,21.70
2017-10-18T16:09:32.396Z,21.60
2017-10-18T16:12:02.443Z,21.50
2017-10-18T16:14:31.311Z,21.40
2017-10-18T16:17:00.258Z,21.40
2017-10-18T16:19:29.467Z,21.40
2017-10-18T16:21:59.292Z,21.30
2017-10-18T16:24:28.094Z,21.20
2017-10-18T16:26:58.485Z,21.00
2017-10-18T16:29:27.966Z,21.40
2017-10-18T16:31:59.074Z,21.20
2017-10-18T16:34:28.259Z,20.80
2017-10-18T16:37:03.210Z,20.80
2017-10-18T16:39:34.482Z,20.80
2017-10-18T16:42:03.651Z,20.70
2017-10-18T16:44:32.761Z,20.70
2017-10-18T16:47:03.023Z,20.70
2017-10-18T16:49:32.334Z,20.60
2017-10-18T16:52:02.024Z,20.70
2017-10-18T16:54:30.771Z,20.60
2017-10-18T16:56:59.216Z,20.70
2017-10-18T16:59:27.564Z,20.60
2017-10-18T17:01:55.885Z,20.10
2017-10-18T17:04:34.897Z,20.10
2017-10-18T17:07:03.291Z,20.30
2017-10-18T17:09:31.721Z,20.10
2017-10-18T17:12:00.073Z,19.80
2017-10-18T17:14:29.362Z,19.80
2017-10-18T17:16:58.465Z,19.70
2017-10-18T17:19:27.274Z,19.70
2017-10-18T17:21:55.716Z,19.70
2017-10-18T17:24:24.201Z,19.60
2017-10-18T17:26:52.528Z,19.50
2017-10-18T17:29:20.873Z,19.80
2017-10-18T17:31:50.258Z,19.50
2017-10-18T17:34:18.734Z,19.50
2017-10-18T17:36:47.150Z,19.70
2017-10-18T17:39:16.241Z,19.40
2017-10-18T17:41:45.349Z,19.70
2017-10-18T17:44:14.413Z,19.80
2017-10-18T17:46:43.026Z,19.60
2017-10-18T17:49:11.597Z,19.40
2017-10-18T17:51:40.705Z,19.30
2017-10-18T17:54:10.157Z,19.30
2017-10-18T17:56:38.542Z,19.40
2017-10-18T17:59:06.886Z,19.00
2017-10-18T18:01:39.520Z,19.00
2017-10-18T18:04:08.745Z,18.90
2017-10-18T18:06:37.178Z,19.00
2017-10-18T18:09:06.385Z,18.80
2017-10-18T18:11:34.869Z,18.70
2017-10-18T18:14:04.487Z,18.90
2017-10-18T18:16:33.029Z,18.70
2017-10-18T18:19:01.512Z,18.50
2017-10-18T18:21:30.785Z,18.80
2017-10-18T18:23:59.423Z,18.30
2017-10-18T18:26:28.167Z,18.30
2017-10-18T18:29:04.075Z,18.50
2017-10-18T18:31:32.936Z,18.80
2017-10-18T18:34:01.651Z,18.60
2017-10-18T18:36:30.218Z,18.50
2017-10-18T18:39:00.045Z,18.40
2017-10-18T18:41:29.145Z,18.50
2017-10-18T18:43:57.819Z,18.70
2017-10-18T18:46:26.336Z,18.40
2017-10-18T18:48:55.100Z,18.60
2017-10-18T18:51:25.183Z,18.70
2017-10-18T18:53:53.666Z,18.40
2017-10-18T18:56:23.192Z,18.60
2017-10-18T18:58:51.668Z,18.40
2017-10-18T19:01:20.919Z,18.40
2017-10-18T19:03:49.568Z,18.80
2017-10-18T19:06:19.499Z,18.60
2017-10-18T19:08:48.921Z,18.60
2017-10-18T19:11:17.260Z,18.40
2017-10-18T19:13:46.374Z,18.60
2017-10-18T19:16:14.945Z,18.50
2017-10-18T19:18:44.158Z,18.50
2017-10-18T19:21:13.253Z,18.50
2017-10-18T19:23:46.853Z,18.50
2017-10-18T19:26:16.740Z,18.40
2017-10-18T19:28:46.763Z,18.30
2017-10-18T19:31:15.445Z,18.40
2017-10-18T19:33:44.608Z,18.20
2017-10-18T19:36:14.333Z,18.30
2017-10-18T19:38:43.162Z,18.20
2017-10-18T19:41:11.668Z,18.20
2017-10-18T19:43:41.176Z,18.10
2017-10-18T19:46:10.585Z,18.20
2017-10-18T19:48:39.293Z,18.10
2017-10-18T19:51:08.312Z,18.00
2017-10-18T19:53:37.125Z,18.20
2017-10-18T19:56:06.167Z,18.00
2017-10-18T19:58:34.962Z,17.80
2017-10-18T20:01:03.753Z,17.90
2017-10-18T20:03:35.929Z,17.70
2017-10-18T20:06:04.455Z,17.90
2017-10-18T20:08:33.340Z,17.90
2017-10-18T20:11:01.998Z,17.80
2017-10-18T20:13:31.135Z,17.80
2017-10-18T20:15:59.991Z,17.90
2017-10-18T20:18:28.586Z,17.80
2017-10-18T20:20:58.004Z,17.90
2017-10-18T20:23:27.181Z,17.80
2017-10-18T20:25:55.794Z,17.90
2017-10-18T20:28:24.927Z,17.90
2017-10-18T20:30:53.443Z,18.10
2017-10-18T20:33:22.190Z,18.00
2017-10-18T20:35:51.383Z,17.80
2017-10-18T20:38:19.759Z,18.20
2017-10-18T20:40:48.435Z,18.00
2017-10-18T20:43:16.771Z,18.20
2017-10-18T20:48:46.651Z,18.30
2017-10-18T20:51:15.265Z,18.00
2017-10-18T20:53:44.067Z,17.90
2017-10-18T20:56:13.893Z,18.10
2017-10-18T20:58:43.635Z,18.20
2017-10-18T21:01:12.335Z,18.40
2017-10-18T21:03:40.892Z,18.20
2017-10-18T21:06:09.768Z,18.40
2017-10-18T21:08:38.789Z,18.20
2017-10-18T21:11:07.400Z,18.30
2017-10-18T21:13:37.502Z,18.00
2017-10-18T21:16:06.016Z,18.30
2017-10-18T21:18:34.819Z,18.10
2017-10-18T21:21:04.220Z,18.00
2017-10-18T21:23:32.853Z,18.10
2017-10-18T21:26:01.827Z,18.30
2017-10-18T21:28:30.865Z,18.20
2017-10-18T21:30:59.272Z,18.10
2017-10-18T21:33:36.871Z,17.90
2017-10-18T21:36:05.323Z,18.30
2017-10-18T21:38:34.536Z,18.10
2017-10-18T21:41:03.016Z,18.30
2017-10-18T21:43:31.322Z,18.00
2017-10-18T21:46:00.304Z,18.20
2017-10-18T21:48:29.495Z,18.30
2017-10-18T21:50:58.793Z,18.20
2017-10-18T21:53:32.237Z,18.00
2017-10-18T21:56:01.841Z,18.20
2017-10-18T21:58:30.469Z,18.00
2017-10-18T22:00:59.881Z,18.00
2017-10-18T22:03:28.587Z,17.90
2017-10-18T22:05:57.567Z,18.30
2017-10-18T22:08:26.159Z,17.90
2017-10-18T22:10:54.600Z,17.90
2017-10-18T22:13:23.698Z,18.10
2017-10-18T22:15:52.130Z,17.90
2017-10-18T22:18:20.640Z,18.30
2017-10-18T22:20:49.272Z,17.80
2017-10-18T22:23:17.930Z,18.00
2017-10-18T22:25:47.439Z,18.10
2017-10-18T22:28:15.780Z,18.00
2017-10-18T22:30:45.188Z,17.90
2017-10-18T22:33:14.308Z,17.70
2017-10-18T22:35:43.036Z,17.70
2017-10-18T22:38:11.415Z,17.80
2017-10-18T22:40:40.757Z,17.50
2017-10-18T22:43:09.585Z,17.70
2017-10-18T22:45:38.791Z,17.70
2017-10-18T22:48:07.915Z,17.50
2017-10-18T22:50:36.227Z,17.50
2017-10-18T22:53:04.623Z,17.60
2017-10-18T22:55:32.917Z,17.60
2017-10-18T22:58:02.513Z,17.60
2017-10-18T23:00:32.673Z,17.50
2017-10-18T23:03:01.478Z,17.70
2017-10-18T23:05:30.625Z,17.50
2017-10-18T23:08:00.862Z,17.50
2017-10-18T23:10:29.847Z,17.80
2017-10-18T23:12:59.199Z,17.70
2017-10-18T23:15:28.734Z,17.90
2017-10-18T23:17:57.372Z,17.90
2017-10-18T23:20:25.711Z,17.70
2017-10-18T23:22:54.730Z,17.70
2017-10-18T23:25:23.047Z,17.60
2017-10-18T23:27:51.466Z,17.40
2017-10-18T23:30:19.782Z,17.60
2017-10-18T23:32:48.091Z,17.80
2017-10-18T23:35:16.360Z,17.60
2017-10-18T23:37:44.752Z,17.40
2017-10-18T23:40:13.035Z,17.70
2017-10-18T23:42:42.325Z,17.40
2017-10-18T23:45:10.722Z,17.40
2017-10-18T23:47:39.740Z,17.40
2017-10-18T23:50:08.026Z,17.30
2017-10-18T23:52:42.101Z,17.40
2017-10-18T23:55:11.141Z,17.30
2017-10-18T23:57:39.415Z,17.30
