createdAt,value
2023-05-09T00:00:34.456Z,8.95
2023-05-09T00:03:02.398Z,8.38
2023-05-09T00:05:29.958Z,9.13
2023-05-09T00:07:57.295Z,8.55
2023-05-09T00:10:24.829Z,9.10
2023-05-09T00:12:53.015Z,9.57
2023-05-09T00:15:20.490Z,8.70
2023-05-09T00:17:48.186Z,9.02
2023-05-09T00:20:15.815Z,8.30
2023-05-09T00:22:43.190Z,8.30
2023-05-09T00:25:12.141Z,8.48
2023-05-09T00:27:39.546Z,8.68
2023-05-09T00:30:08.152Z,8.80
2023-05-09T00:32:35.933Z,8.32
2023-05-09T00:35:03.909Z,8.25
2023-05-09T00:37:31.801Z,8.50
2023-05-09T00:39:59.365Z,8.35
2023-05-09T00:42:26.679Z,8.18
2023-05-09T00:44:54.174Z,8.52
2023-05-09T00:47:24.504Z,8.82
2023-05-09T00:49:52.131Z,8.35
2023-05-09T00:52:23.462Z,8.73
2023-05-09T00:54:52.671Z,8.25
2023-05-09T00:57:20.205Z,8.82
2023-05-09T00:59:47.969Z,8.05
2023-05-09T01:02:18.192Z,9.00
2023-05-09T01:04:46.608Z,8.00
2023-05-09T01:07:45.121Z,8.50
2023-05-09T01:10:37.543Z,8.02
2023-05-09T01:13:46.031Z,8.98
2023-05-09T01:16:46.253Z,8.50
2023-05-09T01:19:47.992Z,8.73
2023-05-09T01:22:16.643Z,9.00
2023-05-09T01:25:02.134Z,8.45
2023-05-09T01:27:37.286Z,8.73
2023-05-09T01:30:07.198Z,9.40
2023-05-09T01:32:37.870Z,9.52
2023-05-09T01:35:07.260Z,8.48
2023-05-09T01:37:39.874Z,9.43
2023-05-09T01:40:12.267Z,9.45
2023-05-09T01:43:00.074Z,9.05
2023-05-09T01:45:28.549Z,8.88
2023-05-09T01:47:57.685Z,9.82
2023-05-09T01:50:27.028Z,9.48
2023-05-09T01:52:57.240Z,9.52
2023-05-09T01:55:28.019Z,10.27
2023-05-09T01:57:57.764Z,8.98
2023-05-09T02:00:26.686Z,9.63
2023-05-09T02:02:55.104Z,9.07
2023-05-09T02:05:27.540Z,10.13
2023-05-09T02:07:58.662Z,9.50
2023-05-09T02:10:28.420Z,9.27
2023-05-09T02:12:56.796Z,10.30
2023-05-09T02:15:26.098Z,10.10
2023-05-09T02:17:53.811Z,10.23
2023-05-09T02:20:21.348Z,9.90
2023-05-09T02:22:48.665Z,10.02
2023-05-09T02:25:17.377Z,10.23
2023-05-09T02:27:47.201Z,9.60
2023-05-09T02:30:23.514Z,10.43
2023-05-09T02:32:56.913Z,10.35
2023-05-09T02:35:27.428Z,10.05
2023-05-09T02:37:55.552Z,10.48
2023-05-09T02:40:23.465Z,10.25
2023-05-09T02:42:50.929Z,10.75
2023-05-09T02:45:18.251Z,10.45
2023-05-09T02:47:45.549Z,10.40
2023-05-09T02:50:13.158Z,10.77
2023-05-09T02:52:41.325Z,10.60
2023-05-09T02:55:10.160Z,10.80
2023-05-09T02:57:40.189Z,9.52
2023-05-09T03:00:11.493Z,10.05
2023-05-09T03:02:39.637Z,10.18
2023-05-09T03:05:13.080Z,11.00
2023-05-09T03:07:41.466Z,11.00
2023-05-09T03:10:11.534Z,11.13
2023-05-09T03:12:40.223Z,10.18
2023-05-09T03:15:08.341Z,10.27
2023-05-09T03:17:38.633Z,10.30
2023-05-09T03:20:08.184Z,10.95
2023-05-09T03:22:37.396Z,10.80
2023-05-09T03:25:08.318Z,10.77
2023-05-09T03:27:35.856Z,10.93
2023-05-09T03:30:04.941Z,11.52
2023-05-09T03:32:32.418Z,11.43
2023-05-09T03:34:59.765Z,11.40
2023-05-09T03:37:27.740Z,10.63
2023-05-09T03:39:56.773Z,11.30
2023-05-09T03:42:24.217Z,11.05
2023-05-09T03:44:55.752Z,11.20
2023-05-09T03:47:23.193Z,11.40
2023-05-09T03:49:51.056Z,11.40
2023-05-09T03:52:21.831Z,11.93
2023-05-09T03:54:49.346Z,13.23
2023-05-09T03:57:17.128Z,13.98
2023-05-09T03:59:45.994Z,12.05
2023-05-09T04:02:14.642Z,11.13
2023-05-09T04:04:42.261Z,10.95
2023-05-09T04:07:09.666Z,11.75
2023-05-09T04:09:37.154Z,11.85
2023-05-09T04:12:04.754Z,11.70
2023-05-09T04:14:32.550Z,11.93
2023-05-09T04:17:00.195Z,13.02
2023-05-09T04:19:27.742Z,13.43
2023-05-09T04:21:55.026Z,14.02
2023-05-09T04:24:22.336Z,13.35
2023-05-09T04:26:51.172Z,12.13
2023-05-09T04:29:22.062Z,12.70
2023-05-09T04:31:53.939Z,12.48
2023-05-09T04:34:26.257Z,11.30
2023-05-09T04:36:55.409Z,12.05
2023-05-09T04:39:23.141Z,11.35
2023-05-09T04:41:59.528Z,11.60
2023-05-09T04:44:26.967Z,11.80
2023-05-09T04:46:55.379Z,11.88
2023-05-09T04:49:22.681Z,11.48
2023-05-09T04:51:51.254Z,12.05
2023-05-09T04:54:18.518Z,12.07
2023-05-09T04:56:47.430Z,11.68
2023-05-09T04:59:16.763Z,11.88
2023-05-09T05:01:44.950Z,10.80
2023-05-09T05:04:13.147Z,12.02
2023-05-09T05:06:41.014Z,11.73
2023-05-09T05:09:10.186Z,12.02
2023-05-09T05:11:37.544Z,12.15
2023-05-09T05:14:05.702Z,11.45
2023-05-09T05:16:33.505Z,11.88
2023-05-09T05:19:00.947Z,11.18
2023-05-09T05:21:29.780Z,10.32
2023-05-09T05:23:57.064Z,11.10
2023-05-09T05:26:25.794Z,12.32
2023-05-09T05:28:55.639Z,11.80
2023-05-09T05:31:24.433Z,11.52
2023-05-09T05:33:51.926Z,11.95
2023-05-09T05:36:21.677Z,10.65
2023-05-09T05:38:48.991Z,10.98
2023-05-09T05:41:16.276Z,11.20
2023-05-09T05:43:45.230Z,11.70
2023-05-09T05:46:12.732Z,10.80
2023-05-09T05:48:40.116Z,10.93
2023-05-09T05:51:07.726Z,11.40
2023-05-09T05:53:36.433Z,11.02
2023-05-09T05:56:04.256Z,11.35
2023-05-09T05:58:32.522Z,10.95
2023-05-09T06:01:00.572Z,11.45
2023-05-09T06:03:27.871Z,10.93
2023-05-09T06:06:01.672Z,10.40
2023-05-09T06:08:29.409Z,9.68
2023-05-09T06:10:58.694Z,10.02
2023-05-09T06:13:26.190Z,9.38
2023-05-09T06:16:11.421Z,9.43
2023-05-09T06:18:40.305Z,9.50
2023-05-09T06:21:07.694Z,9.60
2023-05-09T06:23:38.016Z,9.52
2023-05-09T06:26:08.052Z,10.40
2023-05-09T06:28:35.374Z,8.80
2023-05-09T06:31:02.900Z,9.02
2023-05-09T06:33:30.228Z,9.82
2023-05-09T06:35:59.497Z,8.82
2023-05-09T06:38:27.039Z,9.32
2023-05-09T06:40:55.064Z,9.20
2023-05-09T06:43:22.410Z,8.93
2023-05-09T06:45:49.677Z,9.50
2023-05-09T06:48:16.992Z,9.02
2023-05-09T06:50:44.374Z,8.93
2023-05-09T06:53:12.001Z,9.32
2023-05-09T06:55:39.400Z,8.85
2023-05-09T06:58:06.863Z,8.70
2023-05-09T07:00:34.201Z,8.65
2023-05-09T07:03:01.973Z,9.32
2023-05-09T07:05:29.464Z,8.43
2023-05-09T07:07:57.220Z,8.63
2023-05-09T07:10:25.100Z,8.18
2023-05-09T07:12:52.793Z,9.50
2023-05-09T07:15:28.770Z,8.68
2023-05-09T07:18:05.202Z,8.25
2023-05-09T07:20:32.894Z,7.78
2023-05-09T07:23:00.995Z,8.95
2023-05-09T07:25:29.054Z,8.25
2023-05-09T07:27:56.739Z,8.05
2023-05-09T07:30:24.514Z,8.45
2023-05-09T07:32:52.695Z,8.65
2023-05-09T07:35:21.205Z,8.93
2023-05-09T07:37:49.016Z,8.40
2023-05-09T07:40:16.933Z,8.68
2023-05-09T07:42:50.086Z,10.07
2023-05-09T07:45:19.895Z,8.20
2023-05-09T07:47:49.376Z,7.75
2023-05-09T07:50:17.727Z,8.32
2023-05-09T07:52:45.786Z,7.78
2023-05-09T07:55:13.589Z,7.70
2023-05-09T07:57:41.446Z,8.00
2023-05-09T08:00:11.210Z,7.50
2023-05-09T08:02:43.029Z,8.25
2023-05-09T08:05:11.902Z,7.45
2023-05-09T08:07:41.413Z,7.50
2023-05-09T08:10:10.750Z,7.85
2023-05-09T08:12:38.194Z,7.80
2023-05-09T08:15:06.321Z,7.95
2023-05-09T08:17:34.150Z,7.47
2023-05-09T08:20:01.772Z,7.50
2023-05-09T08:22:29.189Z,7.32
2023-05-09T08:24:57.391Z,7.57
2023-05-09T08:27:30.609Z,8.10
2023-05-09T08:30:02.026Z,8.35
2023-05-09T08:32:30.960Z,8.40
2023-05-09T08:34:58.684Z,8.27
2023-05-09T08:37:27.605Z,8.13
2023-05-09T08:39:54.986Z,8.52
2023-05-09T08:42:26.080Z,8.30
2023-05-09T08:44:53.776Z,7.40
2023-05-09T08:47:22.590Z,8.20
2023-05-09T08:49:51.724Z,7.90
2023-05-09T08:52:19.167Z,7.15
2023-05-09T08:54:46.872Z,7.70
2023-05-09T08:57:15.791Z,7.90
2023-05-09T08:59:43.530Z,8.30
2023-05-09T09:02:14.712Z,11.20
2023-05-09T09:04:42.164Z,6.95
2023-05-09T09:07:10.580Z,7.53
2023-05-09T09:09:39.390Z,7.53
2023-05-09T09:12:09.823Z,7.10
2023-05-09T09:14:42.981Z,7.55
2023-05-09T09:17:15.411Z,6.70
2023-05-09T09:19:44.889Z,7.47
2023-05-09T09:22:16.773Z,7.28
2023-05-09T09:24:44.373Z,6.50
2023-05-09T09:27:11.715Z,7.30
2023-05-09T09:29:39.046Z,6.85
2023-05-09T09:32:08.325Z,6.85
2023-05-09T09:34:36.089Z,7.10
2023-05-09T09:37:03.758Z,6.60
2023-05-09T09:39:31.165Z,6.20
2023-05-09T09:42:10.843Z,6.63
2023-05-09T09:44:38.349Z,7.03
2023-05-09T09:47:10.876Z,7.97
2023-05-09T09:49:38.284Z,6.55
2023-05-09T09:52:05.561Z,6.68
2023-05-09T09:54:33.917Z,6.70
2023-05-09T09:57:02.156Z,7.10
2023-05-09T09:59:29.504Z,6.95
2023-05-09T10:01:56.867Z,7.20
2023-05-09T10:04:25.016Z,6.60
2023-05-09T10:07:00.722Z,7.03
2023-05-09T10:09:28.465Z,6.88
2023-05-09T10:11:57.263Z,7.32
2023-05-09T10:14:26.231Z,7.18
2023-05-09T10:16:56.958Z,6.50
2023-05-09T10:19:27.535Z,7.55
2023-05-09T10:22:01.274Z,7.40
2023-05-09T10:24:42.794Z,7.25
2023-05-09T10:27:13.100Z,6.70
2023-05-09T10:30:12.737Z,6.75
2023-05-09T10:33:03.027Z,6.68
2023-05-09T10:35:37.432Z,7.22
2023-05-09T10:38:05.052Z,7.18
2023-05-09T10:40:34.236Z,6.70
2023-05-09T10:43:02.558Z,6.38
2023-05-09T10:45:29.991Z,6.40
2023-05-09T10:47:58.489Z,6.55
2023-05-09T10:50:26.522Z,6.47
2023-05-09T10:53:14.340Z,6.68
2023-05-09T10:55:48.503Z,6.60
2023-05-09T10:58:33.604Z,6.28
2023-05-09T11:01:03.746Z,6.43
2023-05-09T11:04:13.214Z,6.55
2023-05-09T11:06:49.712Z,6.32
2023-05-09T11:09:34.563Z,6.28
2023-05-09T11:12:10.949Z,6.05
2023-05-09T11:14:42.234Z,6.47
2023-05-09T11:17:10.553Z,5.95
2023-05-09T11:19:39.366Z,6.60
2023-05-09T11:22:28.251Z,6.55
2023-05-09T11:25:06.701Z,7.18
2023-05-09T11:27:50.308Z,6.20
2023-05-09T11:30:20.304Z,5.80
2023-05-09T11:32:55.821Z,5.95
2023-05-09T11:35:29.489Z,5.90
2023-05-09T11:38:04.795Z,6.00
2023-05-09T11:40:35.058Z,5.57
2023-05-09T11:43:02.534Z,5.40
2023-05-09T11:45:33.383Z,5.80
2023-05-09T11:48:01.566Z,6.35
2023-05-09T11:50:29.068Z,6.10
2023-05-09T11:52:57.039Z,5.75
2023-05-09T11:55:25.950Z,5.82
2023-05-09T11:57:54.714Z,5.70
2023-05-09T12:00:24.985Z,5.70
2023-05-09T12:02:53.546Z,5.38
2023-05-09T12:05:23.490Z,5.07
2023-05-09T12:07:52.644Z,5.53
2023-05-09T12:10:23.101Z,5.45
2023-05-09T12:12:52.240Z,5.15
2023-05-09T12:15:22.025Z,5.07
2023-05-09T12:18:03.731Z,5.18
2023-05-09T12:20:53.160Z,5.68
2023-05-09T12:23:20.751Z,5.75
2023-05-09T12:25:54.216Z,5.50
2023-05-09T12:28:27.070Z,7.18
2023-05-09T12:30:54.953Z,4.50
2023-05-09T12:33:22.649Z,4.72
2023-05-09T12:36:06.438Z,5.35
2023-05-09T12:38:34.173Z,5.78
2023-05-09T12:41:18.833Z,6.03
2023-05-09T12:43:53.511Z,5.95
2023-05-09T12:46:22.756Z,6.55
2023-05-09T12:48:50.158Z,5.90
2023-05-09T12:51:23.220Z,5.60
2023-05-09T12:53:50.692Z,5.65
2023-05-09T12:56:21.008Z,5.70
2023-05-09T12:58:56.727Z,6.00
2023-05-09T13:01:29.469Z,5.93
2023-05-09T13:04:06.008Z,5.63
2023-05-09T13:06:34.850Z,5.30
2023-05-09T13:09:05.898Z,5.60
2023-05-09T13:11:33.373Z,5.82
2023-05-09T13:14:02.466Z,5.63
2023-05-09T13:16:29.863Z,5.85
2023-05-09T13:18:57.368Z,5.93
2023-05-09T13:21:24.756Z,5.85
2023-05-09T13:23:52.366Z,5.10
2023-05-09T13:26:20.022Z,5.68
2023-05-09T13:28:48.036Z,5.80
2023-05-09T13:31:15.794Z,6.00
2023-05-09T13:33:43.292Z,5.82
2023-05-09T13:36:11.002Z,6.10
2023-05-09T13:38:40.851Z,5.80
2023-05-09T13:41:10.752Z,6.15
2023-05-09T13:43:41.125Z,5.10
2023-05-09T13:46:09.392Z,5.80
2023-05-09T13:48:36.877Z,5.30
2023-05-09T13:51:06.839Z,5.80
2023-05-09T13:53:35.316Z,6.28
2023-05-09T13:56:04.278Z,5.78
2023-05-09T13:58:31.637Z,5.70
2023-05-09T14:00:59.051Z,5.60
2023-05-09T14:03:26.873Z,6.13
2023-05-09T14:05:54.267Z,6.47
2023-05-09T14:08:21.716Z,5.85
2023-05-09T14:10:49.077Z,5.72
2023-05-09T14:13:16.472Z,6.28
2023-05-09T14:15:44.021Z,6.35
2023-05-09T14:18:14.866Z,6.05
2023-05-09T14:20:44.893Z,5.82
2023-05-09T14:23:12.223Z,5.57
2023-05-09T14:25:39.599Z,6.25
2023-05-09T14:28:09.583Z,5.50
2023-05-09T14:30:37.188Z,6.03
2023-05-09T14:33:04.650Z,6.10
2023-05-09T14:35:34.656Z,5.53
2023-05-09T14:38:02.525Z,6.15
2023-05-09T14:40:32.214Z,5.90
2023-05-09T14:43:02.609Z,5.93
2023-05-09T14:45:33.551Z,5.95
2023-05-09T14:50:28.384Z,5.82
2023-05-09T14:52:56.022Z,5.97
2023-05-09T14:55:23.763Z,5.75
2023-05-09T14:57:51.185Z,6.00
2023-05-09T15:00:22.000Z,6.00
2023-05-09T15:02:50.582Z,6.07
2023-05-09T15:05:22.112Z,6.43
2023-05-09T15:07:49.491Z,5.85
2023-05-09T15:10:17.037Z,5.82
2023-05-09T15:12:44.541Z,5.60
2023-05-09T15:15:20.569Z,5.38
2023-05-09T15:17:48.090Z,5.40
2023-05-09T15:20:17.694Z,5.55
2023-05-09T15:22:46.928Z,5.70
2023-05-09T15:25:15.781Z,5.88
2023-05-09T15:27:43.884Z,6.07
2023-05-09T15:30:12.071Z,5.60
2023-05-09T15:32:40.830Z,7.97
2023-05-09T15:35:08.826Z,5.45
2023-05-09T15:37:36.626Z,5.07
2023-05-09T15:40:04.370Z,5.60
2023-05-09T15:42:31.777Z,5.50
2023-05-09T15:44:59.135Z,5.43
2023-05-09T15:47:26.553Z,5.53
2023-05-09T15:49:53.873Z,6.45
2023-05-09T15:52:21.586Z,6.40
2023-05-09T15:54:49.668Z,6.38
2023-05-09T15:57:18.628Z,6.57
2023-05-09T15:59:46.063Z,7.18
2023-05-09T16:02:13.393Z,6.38
2023-05-09T16:04:41.688Z,7.93
2023-05-09T16:07:09.070Z,6.50
2023-05-09T16:09:37.398Z,6.00
2023-05-09T16:12:05.656Z,6.03
2023-05-09T16:14:33.364Z,6.57
2023-05-09T16:17:04.233Z,6.03
2023-05-09T16:19:33.752Z,5.63
2023-05-09T16:22:03.268Z,5.70
2023-05-09T16:24:31.968Z,10.40
2023-05-09T16:26:59.991Z,8.50
2023-05-09T16:29:28.715Z,5.55
2023-05-09T16:31:55.962Z,5.20
2023-05-09T16:34:23.527Z,7.88
2023-05-09T16:36:53.072Z,5.85
2023-05-09T16:39:20.340Z,7.80
2023-05-09T16:41:47.594Z,6.30
2023-05-09T16:44:15.509Z,6.57
2023-05-09T16:46:43.118Z,6.63
2023-05-09T16:49:11.952Z,6.65
2023-05-09T16:51:39.573Z,8.02
2023-05-09T16:54:07.193Z,7.43
2023-05-09T16:56:35.440Z,7.10
2023-05-09T16:59:03.693Z,6.22
2023-05-09T17:01:32.515Z,6.40
2023-05-09T17:04:01.912Z,6.40
2023-05-09T17:06:29.751Z,6.93
2023-05-09T17:08:58.117Z,6.40
2023-05-09T17:11:25.693Z,5.97
2023-05-09T17:13:53.732Z,6.13
2023-05-09T17:16:22.277Z,6.18
2023-05-09T17:18:49.684Z,6.20
2023-05-09T17:21:17.546Z,6.75
2023-05-09T17:23:44.962Z,6.80
2023-05-09T17:26:12.421Z,6.30
2023-05-09T17:28:39.864Z,5.97
2023-05-09T17:31:07.654Z,6.22
2023-05-09T17:33:34.965Z,6.40
2023-05-09T17:36:03.170Z,6.22
2023-05-09T17:38:30.818Z,6.63
2023-05-09T17:40:58.574Z,6.00
2023-05-09T17:43:28.008Z,6.20
2023-05-09T17:45:55.426Z,6.20
2023-05-09T17:48:22.789Z,6.25
2023-05-09T17:50:50.777Z,6.10
2023-05-09T17:53:18.905Z,6.22
2023-05-09T17:55:46.380Z,5.65
2023-05-09T17:58:15.196Z,6.18
2023-05-09T18:00:42.542Z,5.97
2023-05-09T18:03:10.498Z,6.60
2023-05-09T18:05:38.160Z,6.25
2023-05-09T18:08:05.928Z,6.25
2023-05-09T18:10:33.297Z,5.75
2023-05-09T18:13:00.669Z,6.00
2023-05-09T18:15:28.198Z,6.07
2023-05-09T18:17:57.753Z,6.05
2023-05-09T18:20:25.147Z,7.15
2023-05-09T18:22:53.929Z,6.28
2023-05-09T18:25:21.420Z,5.97
2023-05-09T18:27:48.788Z,6.03
2023-05-09T18:30:16.943Z,6.13
2023-05-09T18:32:44.518Z,6.45
2023-05-09T18:35:11.752Z,7.60
2023-05-09T18:37:39.247Z,9.50
2023-05-09T18:40:07.434Z,8.00
2023-05-09T18:42:34.722Z,6.38
2023-05-09T18:45:04.535Z,7.22
2023-05-09T18:47:32.563Z,7.22
2023-05-09T18:50:02.462Z,7.63
2023-05-09T18:52:31.988Z,6.28
2023-05-09T18:54:59.395Z,6.22
2023-05-09T18:57:26.784Z,6.72
2023-05-09T18:59:54.211Z,7.40
2023-05-09T19:02:22.536Z,7.40
2023-05-09T19:04:51.577Z,8.77
2023-05-09T19:07:19.263Z,8.82
2023-05-09T19:09:47.014Z,9.10
2023-05-09T19:12:16.509Z,7.40
2023-05-09T19:14:44.110Z,6.57
2023-05-09T19:17:11.427Z,5.85
2023-05-09T19:19:38.869Z,6.00
2023-05-09T19:22:06.620Z,6.50
2023-05-09T19:24:34.085Z,6.70
2023-05-09T19:27:01.767Z,6.60
2023-05-09T19:29:29.197Z,8.27
2023-05-09T19:31:56.739Z,8.07
2023-05-09T19:34:25.065Z,6.78
2023-05-09T19:36:52.583Z,6.20
2023-05-09T19:39:20.019Z,6.45
2023-05-09T19:41:47.533Z,7.82
2023-05-09T19:44:14.841Z,7.07
2023-05-09T19:46:43.361Z,7.55
2023-05-09T19:49:11.002Z,8.68
2023-05-09T19:51:39.004Z,8.65
2023-05-09T19:54:06.704Z,7.60
2023-05-09T19:56:34.218Z,7.03
2023-05-09T19:59:01.610Z,7.32
2023-05-09T20:01:29.009Z,6.75
2023-05-09T20:03:57.009Z,6.95
2023-05-09T20:06:25.583Z,7.30
2023-05-09T20:08:53.063Z,7.18
2023-05-09T20:11:21.645Z,7.82
2023-05-09T20:13:49.112Z,14.23
2023-05-09T20:16:16.525Z,8.80
2023-05-09T20:18:44.281Z,7.45
2023-05-09T20:21:11.708Z,7.07
2023-05-09T20:23:39.781Z,7.38
2023-05-09T20:26:08.228Z,6.97
2023-05-09T20:28:35.625Z,6.78
2023-05-09T20:31:03.481Z,6.72
2023-05-09T20:33:31.098Z,6.70
2023-05-09T20:35:58.868Z,6.78
2023-05-09T20:38:26.351Z,6.85
2023-05-09T20:40:53.838Z,6.95
2023-05-09T20:43:22.781Z,6.53
2023-05-09T20:45:50.293Z,7.05
2023-05-09T20:48:18.496Z,6.53
2023-05-09T20:50:46.683Z,7.18
2023-05-09T20:53:15.005Z,7.05
2023-05-09T20:55:42.322Z,7.72
2023-05-09T20:58:09.834Z,8.35
2023-05-09T21:00:37.097Z,7.07
2023-05-09T21:03:04.450Z,6.45
2023-05-09T21:05:32.099Z,6.95
2023-05-09T21:07:59.433Z,6.65
2023-05-09T21:10:27.191Z,6.63
2023-05-09T21:12:54.974Z,7.13
2023-05-09T21:15:22.655Z,6.82
2023-05-09T21:17:50.303Z,7.32
2023-05-09T21:20:17.971Z,6.90
2023-05-09T21:22:46.168Z,7.00
2023-05-09T21:25:13.622Z,6.25
2023-05-09T21:27:40.927Z,5.82
2023-05-09T21:30:09.025Z,6.28
2023-05-09T21:32:36.365Z,6.53
2023-05-09T21:35:04.228Z,6.60
2023-05-09T21:37:31.751Z,6.70
2023-05-09T21:39:59.034Z,6.90
2023-05-09T21:42:26.284Z,7.18
2023-05-09T21:44:53.720Z,6.47
2023-05-09T21:47:21.210Z,7.15
2023-05-09T21:49:48.669Z,6.57
2023-05-09T21:52:16.564Z,6.32
2023-05-09T21:54:43.876Z,5.97
2023-05-09T21:57:11.800Z,6.40
2023-05-09T21:59:39.077Z,6.78
2023-05-09T22:02:06.744Z,7.00
2023-05-09T22:04:34.109Z,6.95
2023-05-09T22:07:01.387Z,5.97
2023-05-09T22:09:31.025Z,6.72
2023-05-09T22:11:58.367Z,6.50
2023-05-09T22:14:25.605Z,6.35
2023-05-09T22:16:53.053Z,6.25
2023-05-09T22:19:20.439Z,6.25
2023-05-09T22:21:49.113Z,6.95
2023-05-09T22:24:16.475Z,7.20
2023-05-09T22:26:43.733Z,6.88
2023-05-09T22:29:11.140Z,6.30
2023-05-09T22:31:38.971Z,6.63
2023-05-09T22:34:06.422Z,7.00
2023-05-09T22:36:33.682Z,7.45
2023-05-09T22:39:00.826Z,7.97
2023-05-09T22:41:28.559Z,8.25
2023-05-09T22:43:56.108Z,8.77
2023-05-09T22:46:23.423Z,8.23
2023-05-09T22:48:50.643Z,8.18
2023-05-09T22:51:18.579Z,8.82
2023-05-09T22:53:46.122Z,8.80
2023-05-09T22:56:14.028Z,9.32
2023-05-09T22:58:41.259Z,8.98
2023-05-09T23:01:08.457Z,9.38
2023-05-09T23:03:36.243Z,9.90
2023-05-09T23:06:04.230Z,9.15
2023-05-09T23:08:31.494Z,9.10
2023-05-09T23:10:58.800Z,8.73
2023-05-09T23:13:26.100Z,8.50
2023-05-09T23:15:53.546Z,8.88
2023-05-09T23:18:23.110Z,8.65
2023-05-09T23:20:51.292Z,9.75
2023-05-09T23:23:19.344Z,9.85
2023-05-09T23:25:46.613Z,8.90
2023-05-09T23:28:13.948Z,9.35
2023-05-09T23:30:41.180Z,8.43
2023-05-09T23:33:08.485Z,8.75
2023-05-09T23:35:36.455Z,9.50
2023-05-09T23:38:05.292Z,8.30
2023-05-09T23:40:32.678Z,9.88
2023-05-09T23:43:00.139Z,8.50
2023-05-09T23:45:27.832Z,8.73
2023-05-09T23:47:56.309Z,8.00
2023-05-09T23:50:23.832Z,8.65
2023-05-09T23:52:51.491Z,9.02
2023-05-09T23:55:18.829Z,9.23
2023-05-09T23:57:46.071Z,9.43
