createdAt,value
2022-12-28T00:01:43.765Z,96.26
2022-12-28T00:04:13.459Z,96.32
2022-12-28T00:06:40.276Z,96.55
2022-12-28T00:09:06.977Z,95.00
2022-12-28T00:11:33.769Z,95.87
2022-12-28T00:14:01.469Z,96.15
2022-12-28T00:16:32.343Z,94.65
2022-12-28T00:19:00.960Z,96.39
2022-12-28T00:21:28.589Z,96.97
2022-12-28T00:23:58.000Z,95.29
2022-12-28T00:26:26.928Z,95.28
2022-12-28T00:28:58.295Z,96.25
2022-12-28T00:31:27.075Z,96.88
2022-12-28T00:33:54.163Z,96.76
2022-12-28T00:36:20.973Z,94.22
2022-12-28T00:38:47.717Z,94.18
2022-12-28T00:41:14.451Z,95.17
2022-12-28T00:43:41.526Z,96.53
2022-12-28T00:46:09.358Z,97.42
2022-12-28T00:48:36.138Z,97.62
2022-12-28T00:51:14.376Z,96.70
2022-12-28T00:53:42.075Z,96.87
2022-12-28T00:56:12.554Z,97.76
2022-12-28T00:58:39.589Z,96.53
2022-12-28T01:01:12.008Z,94.49
2022-12-28T01:03:39.297Z,95.07
2022-12-28T01:06:07.369Z,94.75
2022-12-28T01:08:35.488Z,94.83
2022-12-28T01:11:08.776Z,95.13
2022-12-28T01:13:36.368Z,95.94
2022-12-28T01:16:35.213Z,91.68
2022-12-28T01:19:04.857Z,90.04
2022-12-28T01:21:33.739Z,88.67
2022-12-28T01:24:03.310Z,89.09
2022-12-28T01:26:30.517Z,82.55
2022-12-28T01:28:58.674Z,81.56
2022-12-28T01:31:26.456Z,81.99
2022-12-28T01:33:54.311Z,79.93
2022-12-28T01:36:23.899Z,79.20
2022-12-28T01:38:56.802Z,78.28
2022-12-28T01:41:25.512Z,80.17
2022-12-28T01:43:52.374Z,78.55
2022-12-28T01:46:40.389Z,78.58
2022-12-28T01:49:22.525Z,80.48
2022-12-28T01:52:12.787Z,81.47
2022-12-28T01:55:07.569Z,81.54
2022-12-28T01:57:45.717Z,81.42
2022-12-28T02:00:15.427Z,81.46
2022-12-28T02:02:49.570Z,82.84
2022-12-28T02:05:18.542Z,85.04
2022-12-28T02:07:53.671Z,85.60
2022-12-28T02:10:40.760Z,85.11
2022-12-28T02:13:10.426Z,86.05
2022-12-28T02:15:37.440Z,86.87
2022-12-28T02:18:04.542Z,86.75
2022-12-28T02:20:44.501Z,86.83
2022-12-28T02:23:20.369Z,87.58
2022-12-28T02:25:50.575Z,88.78
2022-12-28T02:28:29.393Z,89.62
2022-12-28T02:31:38.912Z,90.83
2022-12-28T02:34:16.758Z,90.01
2022-12-28T02:36:51.656Z,88.54
2022-12-28T02:39:26.652Z,88.66
2022-12-28T02:41:55.728Z,89.30
2022-12-28T02:44:42.367Z,89.01
2022-12-28T02:47:33.645Z,89.13
2022-12-28T02:50:06.918Z,89.13
2022-12-28T02:53:21.477Z,89.61
2022-12-28T02:56:09.274Z,87.73
2022-12-28T02:58:38.970Z,87.76
2022-12-28T03:01:40.103Z,87.65
2022-12-28T03:04:19.161Z,86.77
2022-12-28T03:07:10.886Z,86.67
2022-12-28T03:09:42.191Z,87.72
2022-12-28T03:12:29.716Z,87.85
2022-12-28T03:15:30.908Z,86.34
2022-12-28T03:18:30.809Z,85.49
2022-12-28T03:21:21.661Z,87.55
2022-12-28T03:24:08.680Z,86.52
2022-12-28T03:26:58.811Z,84.92
2022-12-28T03:29:46.184Z,85.80
2022-12-28T03:32:13.773Z,86.55
2022-12-28T03:34:41.158Z,87.21
2022-12-28T03:37:18.683Z,88.42
2022-12-28T03:39:53.304Z,88.03
2022-12-28T03:42:55.445Z,89.15
2022-12-28T03:46:19.653Z,89.73
2022-12-28T03:48:48.507Z,91.62
2022-12-28T03:51:19.844Z,91.61
2022-12-28T03:53:48.001Z,91.31
2022-12-28T03:56:21.328Z,89.92
2022-12-28T03:58:49.263Z,90.25
2022-12-28T04:01:16.210Z,90.64
2022-12-28T04:03:45.355Z,90.71
2022-12-28T04:06:18.420Z,90.85
2022-12-28T04:08:46.266Z,92.03
2022-12-28T04:11:14.111Z,91.35
2022-12-28T04:13:41.402Z,91.19
2022-12-28T04:16:12.348Z,92.66
2022-12-28T04:18:39.963Z,92.47
2022-12-28T04:21:06.949Z,91.92
2022-12-28T04:23:34.810Z,93.09
2022-12-28T04:26:11.815Z,94.02
2022-12-28T04:28:39.202Z,94.52
2022-12-28T04:31:08.079Z,94.52
2022-12-28T04:33:37.045Z,95.29
2022-12-28T04:36:09.480Z,96.28
2022-12-28T04:38:37.162Z,97.97
2022-12-28T04:41:06.138Z,97.12
2022-12-28T04:43:34.510Z,97.99
2022-12-28T04:46:04.695Z,98.37
2022-12-28T04:48:32.539Z,98.58
2022-12-28T04:50:59.662Z,99.06
2022-12-28T04:53:26.735Z,99.12
2022-12-28T04:55:54.049Z,98.17
2022-12-28T04:58:20.742Z,98.70
2022-12-28T05:00:47.719Z,99.49
2022-12-28T05:03:17.502Z,100.00
2022-12-28T05:05:44.284Z,100.00
2022-12-28T05:08:11.047Z,100.00
2022-12-28T05:10:37.844Z,100.00
2022-12-28T05:13:04.599Z,100.00
2022-12-28T05:15:31.400Z,100.00
2022-12-28T05:17:58.229Z,100.00
2022-12-28T05:20:24.989Z,100.00
2022-12-28T05:22:51.825Z,100.00
2022-12-28T05:25:18.546Z,100.00
2022-12-28T05:27:45.404Z,100.00
2022-12-28T05:30:12.364Z,100.00
2022-12-28T05:32:39.161Z,100.00
2022-12-28T05:35:06.308Z,100.00
2022-12-28T05:37:33.191Z,100.00
2022-12-28T05:39:59.935Z,100.00
2022-12-28T05:42:26.806Z,100.00
2022-12-28T05:44:53.398Z,100.00
2022-12-28T05:47:20.410Z,100.00
2022-12-28T05:49:47.730Z,100.00
2022-12-28T05:52:14.456Z,100.00
2022-12-28T05:54:41.135Z,100.00
2022-12-28T05:57:08.131Z,100.00
2022-12-28T05:59:35.124Z,100.00
2022-12-28T06:02:02.227Z,100.00
2022-12-28T06:04:29.078Z,100.00
2022-12-28T06:06:55.826Z,100.00
2022-12-28T06:09:22.608Z,100.00
2022-12-28T06:11:49.303Z,100.00
2022-12-28T06:14:15.969Z,100.00
2022-12-28T06:16:43.472Z,100.00
2022-12-28T06:19:12.771Z,100.00
2022-12-28T06:21:40.372Z,100.00
2022-12-28T06:24:08.254Z,100.00
2022-12-28T06:26:36.386Z,100.00
2022-12-28T06:29:03.702Z,100.00
2022-12-28T06:31:33.618Z,100.00
2022-12-28T06:34:04.470Z,100.00
2022-12-28T06:36:40.732Z,100.00
2022-12-28T06:39:09.968Z,100.00
2022-12-28T06:41:37.589Z,100.00
2022-12-28T06:44:12.402Z,100.00
2022-12-28T06:46:39.740Z,100.00
2022-12-28T06:49:06.714Z,100.00
2022-12-28T06:51:42.454Z,100.00
2022-12-28T06:54:10.695Z,100.00
2022-12-28T06:56:37.934Z,100.00
2022-12-28T06:59:05.399Z,100.00
2022-12-28T07:01:41.116Z,100.00
2022-12-28T07:04:09.473Z,100.00
2022-12-28T07:06:41.585Z,100.00
2022-12-28T07:09:13.568Z,100.00
2022-12-28T07:11:41.216Z,99.64
2022-12-28T07:14:07.909Z,97.14
2022-12-28T07:19:00.869Z,89.32
2022-12-28T07:21:32.904Z,87.05
2022-12-28T07:24:00.078Z,85.64
2022-12-28T07:26:29.802Z,83.45
2022-12-28T07:28:58.441Z,82.74
2022-12-28T07:31:28.997Z,81.87
2022-12-28T07:33:57.854Z,81.99
2022-12-28T07:36:26.067Z,81.38
2022-12-28T07:38:53.285Z,80.02
2022-12-28T07:41:22.822Z,83.29
2022-12-28T07:43:49.680Z,81.29
2022-12-28T07:46:25.268Z,79.61
2022-12-28T07:48:53.103Z,81.00
2022-12-28T07:51:22.553Z,80.25
2022-12-28T07:53:51.562Z,77.85
2022-12-28T07:56:19.431Z,76.56
2022-12-28T07:58:55.440Z,74.12
2022-12-28T08:01:23.888Z,74.50
2022-12-28T08:03:55.550Z,74.54
2022-12-28T08:06:23.624Z,75.22
2022-12-28T08:08:51.366Z,73.01
2022-12-28T08:11:19.143Z,71.71
2022-12-28T08:13:46.629Z,71.51
2022-12-28T08:16:15.264Z,72.89
2022-12-28T08:18:42.762Z,70.33
2022-12-28T08:21:16.566Z,70.38
2022-12-28T08:23:43.932Z,68.73
2022-12-28T08:26:14.919Z,67.32
2022-12-28T08:28:43.491Z,67.69
2022-12-28T08:31:13.600Z,66.14
2022-12-28T08:33:40.461Z,66.46
2022-12-28T08:36:09.225Z,65.74
2022-12-28T08:38:37.716Z,64.89
2022-12-28T08:41:07.063Z,62.36
2022-12-28T08:43:34.820Z,61.37
2022-12-28T08:46:07.960Z,62.28
2022-12-28T08:48:35.451Z,61.66
2022-12-28T08:51:11.088Z,61.37
2022-12-28T08:53:38.836Z,60.58
2022-12-28T08:56:10.482Z,60.95
2022-12-28T08:58:38.463Z,60.76
2022-12-28T09:01:13.267Z,60.76
2022-12-28T09:03:42.570Z,60.67
2022-12-28T09:06:12.684Z,60.88
2022-12-28T09:08:42.317Z,60.98
2022-12-28T09:11:13.448Z,60.55
2022-12-28T09:13:40.939Z,59.31
2022-12-28T09:16:13.732Z,58.06
2022-12-28T09:18:42.195Z,58.56
2022-12-28T09:21:37.923Z,58.79
2022-12-28T09:24:06.461Z,58.70
2022-12-28T09:26:36.775Z,58.20
2022-12-28T09:29:42.241Z,58.12
2022-12-28T09:32:13.840Z,58.74
2022-12-28T09:34:47.615Z,57.70
2022-12-28T09:37:14.577Z,56.57
2022-12-28T09:39:41.433Z,57.88
2022-12-28T09:42:37.895Z,56.31
2022-12-28T09:45:13.729Z,55.07
2022-12-28T09:47:44.579Z,54.89
2022-12-28T09:50:17.459Z,55.16
2022-12-28T09:53:22.010Z,53.69
2022-12-28T09:55:57.757Z,54.18
2022-12-28T09:58:25.130Z,53.26
2022-12-28T10:00:56.116Z,52.16
2022-12-28T10:03:23.182Z,53.03
2022-12-28T10:05:52.325Z,52.74
2022-12-28T10:08:21.849Z,51.95
2022-12-28T10:10:50.508Z,52.34
2022-12-28T10:13:45.931Z,53.46
2022-12-28T10:16:17.923Z,52.37
2022-12-28T10:18:45.566Z,52.63
2022-12-28T10:21:20.400Z,51.31
2022-12-28T10:24:29.858Z,51.64
2022-12-28T10:26:47.154Z,52.53
2022-12-28T10:29:19.194Z,52.31
2022-12-28T10:32:06.834Z,52.16
2022-12-28T10:34:36.149Z,51.81
2022-12-28T10:40:06.779Z,52.79
2022-12-28T10:42:42.773Z,52.89
2022-12-28T10:45:21.868Z,52.93
2022-12-28T10:47:54.775Z,51.71
2022-12-28T10:50:45.187Z,51.34
2022-12-28T10:53:29.784Z,49.59
2022-12-28T10:56:21.765Z,50.01
2022-12-28T10:58:53.631Z,48.02
2022-12-28T11:01:27.157Z,45.76
2022-12-28T11:03:20.624Z,51.61
2022-12-28T11:03:57.077Z,44.51
2022-12-28T11:06:30.773Z,44.25
2022-12-28T11:09:06.834Z,43.59
2022-12-28T11:11:36.190Z,41.67
2022-12-28T11:14:24.126Z,41.47
2022-12-28T11:16:51.417Z,41.89
2022-12-28T11:19:18.827Z,42.63
2022-12-28T11:21:46.190Z,43.19
2022-12-28T11:24:17.978Z,41.88
2022-12-28T11:26:49.392Z,42.98
2022-12-28T11:29:18.399Z,44.50
2022-12-28T11:31:51.962Z,44.80
2022-12-28T11:34:23.558Z,44.59
2022-12-28T11:36:50.795Z,44.39
2022-12-28T11:39:26.656Z,41.42
2022-12-28T11:44:42.014Z,39.89
2022-12-28T11:47:33.239Z,40.94
2022-12-28T11:50:34.237Z,40.54
2022-12-28T11:53:02.246Z,40.29
2022-12-28T11:55:43.140Z,39.04
2022-12-28T11:58:31.866Z,37.86
2022-12-28T12:01:00.264Z,38.23
2022-12-28T12:03:58.172Z,38.34
2022-12-28T12:06:45.256Z,38.15
2022-12-28T12:09:21.264Z,38.66
2022-12-28T12:11:50.364Z,38.55
2022-12-28T12:14:23.605Z,38.58
2022-12-28T12:16:54.038Z,38.36
2022-12-28T12:19:25.762Z,38.13
2022-12-28T12:22:18.830Z,37.73
2022-12-28T12:24:55.373Z,37.00
2022-12-28T12:27:47.585Z,37.00
2022-12-28T12:30:17.504Z,34.58
2022-12-28T12:32:56.560Z,35.67
2022-12-28T12:35:29.711Z,34.59
2022-12-28T12:38:01.261Z,35.39
2022-12-28T12:40:55.497Z,34.02
2022-12-28T12:43:47.056Z,35.97
2022-12-28T12:46:35.552Z,35.81
2022-12-28T12:49:30.217Z,34.26
2022-12-28T12:52:12.623Z,34.66
2022-12-28T12:54:39.221Z,34.04
2022-12-28T12:57:18.383Z,34.99
2022-12-28T12:59:45.273Z,34.88
2022-12-28T13:02:12.376Z,35.72
2022-12-28T13:04:46.281Z,36.01
2022-12-28T13:07:27.805Z,35.56
2022-12-28T13:09:58.984Z,34.32
2022-12-28T13:12:25.889Z,33.70
2022-12-28T13:15:17.165Z,36.67
2022-12-28T13:18:43.106Z,35.47
2022-12-28T13:20:58.410Z,35.33
2022-12-28T13:23:27.228Z,35.57
2022-12-28T13:25:56.651Z,37.79
2022-12-28T13:28:36.084Z,36.75
2022-12-28T13:31:25.833Z,37.23
2022-12-28T13:34:02.494Z,37.92
2022-12-28T13:36:29.458Z,37.99
2022-12-28T13:39:11.794Z,36.52
2022-12-28T13:41:47.225Z,37.00
2022-12-28T13:44:32.596Z,35.48
2022-12-28T13:47:20.737Z,36.60
2022-12-28T13:49:51.426Z,38.19
2022-12-28T13:52:27.222Z,37.48
2022-12-28T13:55:00.121Z,36.53
2022-12-28T13:57:50.068Z,36.57
2022-12-28T14:00:20.046Z,36.19
2022-12-28T14:02:48.582Z,37.18
2022-12-28T14:05:18.751Z,39.32
2022-12-28T14:07:47.555Z,39.45
2022-12-28T14:10:15.625Z,40.54
2022-12-28T14:12:50.650Z,42.89
2022-12-28T14:15:18.636Z,43.79
2022-12-28T14:17:46.838Z,42.73
2022-12-28T14:20:14.130Z,49.05
2022-12-28T14:22:41.787Z,50.72
2022-12-28T14:25:15.304Z,52.25
2022-12-28T14:27:46.820Z,53.01
2022-12-28T14:30:32.929Z,53.28
2022-12-28T14:33:11.555Z,52.01
2022-12-28T14:35:52.971Z,53.39
2022-12-28T14:38:23.082Z,55.58
2022-12-28T14:40:55.586Z,54.21
2022-12-28T14:43:28.882Z,55.88
2022-12-28T14:46:07.718Z,55.53
2022-12-28T14:48:43.139Z,55.20
2022-12-28T14:51:17.487Z,57.24
2022-12-28T14:53:45.575Z,53.93
2022-12-28T14:56:19.935Z,53.53
2022-12-28T14:58:54.845Z,54.06
2022-12-28T15:01:22.907Z,51.51
2022-12-28T15:04:00.695Z,52.20
2022-12-28T15:06:29.956Z,52.30
2022-12-28T15:08:59.090Z,54.29
2022-12-28T15:11:28.700Z,56.04
2022-12-28T15:13:57.778Z,56.91
2022-12-28T15:16:24.871Z,57.33
2022-12-28T15:18:53.130Z,57.93
2022-12-28T15:21:23.709Z,58.39
2022-12-28T15:23:52.364Z,57.99
2022-12-28T15:26:20.333Z,58.18
2022-12-28T15:28:47.427Z,58.54
2022-12-28T15:31:18.197Z,59.34
2022-12-28T15:33:45.803Z,59.89
2022-12-28T15:36:17.835Z,61.47
2022-12-28T15:38:46.674Z,63.19
2022-12-28T15:41:32.462Z,64.94
2022-12-28T15:43:59.322Z,64.93
2022-12-28T15:46:26.117Z,65.92
2022-12-28T15:48:53.607Z,66.49
2022-12-28T15:51:20.540Z,68.34
2022-12-28T15:53:47.513Z,69.41
2022-12-28T15:56:34.903Z,70.22
2022-12-28T15:59:03.851Z,70.57
2022-12-28T16:01:35.042Z,70.82
2022-12-28T16:04:03.654Z,71.47
2022-12-28T16:06:35.917Z,71.17
2022-12-28T16:09:08.678Z,71.92
2022-12-28T16:11:35.728Z,71.71
2022-12-28T16:14:04.709Z,70.26
2022-12-28T16:16:35.656Z,70.53
2022-12-28T16:19:03.308Z,73.37
2022-12-28T16:21:30.904Z,73.78
2022-12-28T16:23:59.999Z,74.80
2022-12-28T16:26:27.583Z,74.96
2022-12-28T16:28:55.084Z,76.58
2022-12-28T16:31:34.631Z,76.83
2022-12-28T16:34:07.198Z,75.61
2022-12-28T16:36:35.898Z,76.97
2022-12-28T16:39:06.434Z,77.63
2022-12-28T16:41:37.337Z,76.84
2022-12-28T16:44:13.037Z,77.30
2022-12-28T16:46:39.998Z,79.35
2022-12-28T16:49:07.322Z,79.05
2022-12-28T16:51:34.229Z,76.85
2022-12-28T16:54:01.141Z,77.63
2022-12-28T16:56:28.187Z,78.30
2022-12-28T16:58:57.918Z,78.02
2022-12-28T17:01:25.530Z,77.50
2022-12-28T17:03:52.631Z,77.93
2022-12-28T17:06:19.979Z,76.27
2022-12-28T17:08:47.480Z,77.78
2022-12-28T17:11:15.007Z,77.98
2022-12-28T17:13:42.175Z,79.14
2022-12-28T17:16:09.304Z,80.02
2022-12-28T17:18:40.388Z,78.81
2022-12-28T17:21:10.555Z,79.30
2022-12-28T17:23:43.372Z,79.01
2022-12-28T17:26:10.705Z,78.63
2022-12-28T17:28:39.432Z,78.67
2022-12-28T17:31:10.645Z,77.94
2022-12-28T17:33:40.065Z,79.41
2022-12-28T17:36:08.847Z,80.64
2022-12-28T17:38:36.944Z,81.30
2022-12-28T17:41:13.233Z,80.50
2022-12-28T17:43:47.850Z,82.01
2022-12-28T17:46:18.935Z,82.00
2022-12-28T17:48:46.805Z,81.32
2022-12-28T17:51:14.575Z,81.73
2022-12-28T17:53:41.900Z,83.45
2022-12-28T17:56:12.637Z,83.78
2022-12-28T17:58:41.693Z,83.03
2022-12-28T18:01:09.371Z,84.06
2022-12-28T18:03:38.565Z,84.06
2022-12-28T18:06:06.258Z,84.79
2022-12-28T18:08:33.731Z,84.66
2022-12-28T18:11:00.662Z,84.70
2022-12-28T18:13:27.840Z,84.94
2022-12-28T18:15:54.980Z,85.52
2022-12-28T18:18:22.647Z,85.80
2022-12-28T18:21:00.384Z,85.17
2022-12-28T18:23:28.443Z,85.77
2022-12-28T18:26:08.992Z,86.94
2022-12-28T18:28:36.753Z,86.87
2022-12-28T18:31:05.583Z,87.83
2022-12-28T18:33:34.487Z,88.26
2022-12-28T18:36:08.066Z,88.61
2022-12-28T18:38:40.529Z,87.51
2022-12-28T18:41:07.312Z,86.89
2022-12-28T18:43:35.392Z,87.71
2022-12-28T18:46:03.377Z,88.87
2022-12-28T18:48:31.004Z,91.17
2022-12-28T18:51:03.963Z,89.90
2022-12-28T18:53:31.606Z,90.75
2022-12-28T18:56:06.325Z,90.42
2022-12-28T18:58:35.843Z,90.88
2022-12-28T19:01:55.346Z,92.23
2022-12-28T19:04:07.750Z,90.02
2022-12-28T19:06:35.329Z,89.13
2022-12-28T19:09:03.969Z,89.87
2022-12-28T19:11:31.165Z,90.59
2022-12-28T19:13:57.915Z,90.82
2022-12-28T19:16:30.916Z,90.42
2022-12-28T19:18:59.172Z,89.99
2022-12-28T19:21:30.719Z,90.37
2022-12-28T19:24:00.826Z,90.59
2022-12-28T19:26:27.666Z,91.25
2022-12-28T19:28:54.559Z,90.50
2022-12-28T19:31:21.592Z,91.30
2022-12-28T19:33:48.405Z,89.73
2022-12-28T19:36:15.336Z,90.27
2022-12-28T19:38:42.408Z,91.10
2022-12-28T19:41:11.700Z,92.54
2022-12-28T19:43:38.601Z,91.94
2022-12-28T19:46:08.749Z,91.95
2022-12-28T19:48:35.681Z,89.76
2022-12-28T19:51:02.610Z,90.43
2022-12-28T19:53:29.645Z,90.78
2022-12-28T19:56:12.657Z,91.27
2022-12-28T19:58:40.375Z,91.41
2022-12-28T20:01:10.980Z,91.15
2022-12-28T20:03:38.768Z,91.99
2022-12-28T20:06:29.908Z,92.27
2022-12-28T20:09:01.249Z,92.54
2022-12-28T20:11:29.792Z,91.49
2022-12-28T20:13:59.607Z,91.74
2022-12-28T20:16:29.398Z,92.04
2022-12-28T20:18:56.325Z,91.97
2022-12-28T20:21:25.171Z,92.07
2022-12-28T20:23:53.427Z,92.43
2022-12-28T20:26:22.690Z,91.53
2022-12-28T20:28:51.047Z,91.59
2022-12-28T20:31:18.391Z,91.57
2022-12-28T20:33:46.332Z,90.70
2022-12-28T20:36:16.239Z,91.45
2022-12-28T20:38:43.339Z,92.32
2022-12-28T20:41:35.451Z,90.88
2022-12-28T20:44:07.212Z,91.75
2022-12-28T20:46:34.353Z,91.45
2022-12-28T20:49:01.335Z,91.92
2022-12-28T20:51:28.455Z,91.39
2022-12-28T20:53:55.531Z,91.83
2022-12-28T20:56:25.243Z,92.35
2022-12-28T20:58:52.184Z,92.75
2022-12-28T21:01:19.485Z,93.02
2022-12-28T21:03:47.052Z,93.44
2022-12-28T21:06:14.152Z,94.39
2022-12-28T21:08:41.106Z,94.37
2022-12-28T21:11:08.132Z,94.50
2022-12-28T21:13:39.286Z,94.95
2022-12-28T21:16:09.744Z,95.16
2022-12-28T21:18:37.061Z,95.25
2022-12-28T21:21:04.367Z,94.36
2022-12-28T21:23:32.149Z,94.38
2022-12-28T21:26:03.828Z,94.24
2022-12-28T21:28:31.316Z,93.68
2022-12-28T21:30:58.522Z,93.89
2022-12-28T21:33:25.549Z,92.98
2022-12-28T21:36:07.375Z,93.71
2022-12-28T21:38:38.256Z,93.45
2022-12-28T21:41:11.045Z,93.19
2022-12-28T21:43:37.992Z,93.65
2022-12-28T21:46:11.295Z,94.09
2022-12-28T21:48:38.901Z,93.96
2022-12-28T21:51:31.638Z,93.90
2022-12-28T21:54:00.226Z,93.45
2022-12-28T21:56:27.795Z,93.44
2022-12-28T21:58:57.630Z,93.43
2022-12-28T22:01:43.570Z,94.10
2022-12-28T22:04:34.332Z,93.36
2022-12-28T22:07:01.235Z,93.39
2022-12-28T22:09:46.647Z,92.48
2022-12-28T22:12:34.169Z,92.80
2022-12-28T22:15:39.911Z,93.18
2022-12-28T22:18:44.520Z,94.49
2022-12-28T22:21:05.542Z,95.11
2022-12-28T22:23:34.805Z,95.02
2022-12-28T22:26:01.844Z,95.62
2022-12-28T22:28:28.718Z,94.38
2022-12-28T22:30:56.341Z,95.04
2022-12-28T22:33:23.220Z,95.16
2022-12-28T22:35:50.584Z,94.68
2022-12-28T22:38:17.511Z,95.76
2022-12-28T22:40:44.748Z,94.11
2022-12-28T22:43:11.480Z,93.89
2022-12-28T22:45:38.492Z,95.15
2022-12-28T22:48:05.747Z,94.69
2022-12-28T22:50:35.720Z,95.13
2022-12-28T22:53:05.195Z,94.76
2022-12-28T22:55:32.244Z,95.97
2022-12-28T22:58:02.063Z,95.25
2022-12-28T23:00:28.916Z,95.78
2022-12-28T23:02:56.017Z,95.54
2022-12-28T23:05:22.878Z,94.78
2022-12-28T23:07:49.979Z,95.33
2022-12-28T23:10:17.003Z,95.52
2022-12-28T23:12:44.022Z,95.44
2022-12-28T23:15:19.083Z,96.14
2022-12-28T23:17:48.649Z,96.23
2022-12-28T23:20:34.082Z,97.18
2022-12-28T23:23:19.937Z,96.73
2022-12-28T23:26:05.654Z,96.63
2022-12-28T23:28:36.154Z,96.36
2022-12-28T23:31:03.853Z,96.47
2022-12-28T23:33:31.574Z,95.99
2022-12-28T23:36:02.802Z,96.77
2022-12-28T23:38:31.539Z,96.29
2022-12-28T23:41:16.710Z,96.08
2022-12-28T23:43:43.668Z,95.75
2022-12-28T23:46:10.531Z,96.45
2022-12-28T23:48:37.510Z,95.46
2022-12-28T23:51:11.408Z,96.21
2022-12-28T23:53:38.223Z,96.49
2022-12-28T23:56:05.291Z,97.05
2022-12-28T23:58:32.281Z,96.51
