createdAt,value
2023-04-17T00:00:58.104Z,101144.34
2023-04-17T00:05:56.727Z,101139.81
2023-04-17T00:11:00.563Z,101144.94
2023-04-17T00:16:03.447Z,101141.34
2023-04-17T00:20:59.929Z,101139.91
2023-04-17T00:25:56.324Z,101135.16
2023-04-17T00:30:52.795Z,101145.38
2023-04-17T00:35:49.165Z,101140.38
2023-04-17T00:40:46.198Z,101140.47
2023-04-17T00:45:43.173Z,101137.31
2023-04-17T00:50:39.826Z,101133.72
2023-04-17T00:55:38.205Z,101132.78
2023-04-17T01:00:35.413Z,101136.63
2023-04-17T01:05:31.976Z,101142.56
2023-04-17T01:10:28.352Z,101137.97
2023-04-17T01:15:24.850Z,101130.44
2023-04-17T01:20:21.458Z,101128.84
2023-04-17T01:25:19.329Z,101135.44
2023-04-17T01:30:15.820Z,101139.38
2023-04-17T01:35:12.191Z,101138.88
2023-04-17T01:40:09.628Z,101145.47
2023-04-17T01:45:06.741Z,101155.56
2023-04-17T01:50:04.114Z,101148.63
2023-04-17T01:55:00.611Z,101155.69
2023-04-17T01:59:56.947Z,101151.25
2023-04-17T02:04:53.267Z,101158.22
2023-04-17T02:09:49.593Z,101160.06
2023-04-17T02:14:46.040Z,101163.50
2023-04-17T02:19:42.348Z,101164.44
2023-04-17T02:24:38.728Z,101158.34
2023-04-17T02:29:35.673Z,101170.59
2023-04-17T02:34:32.078Z,101165.19
2023-04-17T02:39:28.404Z,101162.66
2023-04-17T02:44:24.771Z,101153.66
2023-04-17T02:49:21.502Z,101153.66
2023-04-17T02:54:17.907Z,101154.53
2023-04-17T02:59:14.531Z,101153.84
2023-04-17T03:04:11.611Z,101147.94
2023-04-17T03:09:08.572Z,101149.66
2023-04-17T03:14:04.891Z,101152.47
2023-04-17T03:19:03.241Z,101149.53
2023-04-17T03:23:59.669Z,101159.47
2023-04-17T03:28:56.099Z,101165.78
2023-04-17T03:33:52.422Z,101164.31
2023-04-17T03:38:48.758Z,101165.34
2023-04-17T03:43:45.158Z,101164.50
2023-04-17T03:48:41.527Z,101168.63
2023-04-17T03:53:37.866Z,101160.91
2023-04-17T03:58:34.525Z,101169.97
2023-04-17T04:03:31.283Z,101177.91
2023-04-17T04:08:27.890Z,101164.84
2023-04-17T04:13:24.215Z,101174.06
2023-04-17T04:18:20.642Z,101182.16
2023-04-17T04:23:17.115Z,101180.28
2023-04-17T04:28:14.175Z,101181.38
2023-04-17T04:33:11.188Z,101187.16
2023-04-17T04:38:08.571Z,101189.13
2023-04-17T04:43:06.841Z,101185.44
2023-04-17T04:48:03.498Z,101193.72
2023-04-17T04:52:59.877Z,101202.84
2023-04-17T04:57:57.461Z,101203.00
2023-04-17T05:02:53.898Z,101210.88
2023-04-17T05:07:50.332Z,101225.22
2023-04-17T05:12:46.800Z,101230.66
2023-04-17T05:17:43.255Z,101235.47
2023-04-17T05:22:39.687Z,101237.19
2023-04-17T05:27:35.964Z,101240.75
2023-04-17T05:32:32.527Z,101244.28
2023-04-17T05:37:28.836Z,101252.22
2023-04-17T05:42:25.130Z,101254.47
2023-04-17T05:47:21.620Z,101250.09
2023-04-17T05:52:18.074Z,101261.47
2023-04-17T05:57:14.569Z,101262.00
2023-04-17T06:02:11.040Z,101259.34
2023-04-17T06:07:08.122Z,101264.59
2023-04-17T06:12:05.094Z,101267.19
2023-04-17T06:17:01.434Z,101268.91
2023-04-17T06:21:57.878Z,101274.22
2023-04-17T06:26:54.515Z,101274.88
2023-04-17T06:31:51.216Z,101278.03
2023-04-17T06:36:48.207Z,101284.44
2023-04-17T06:41:44.543Z,101293.38
2023-04-17T06:46:40.924Z,101295.88
2023-04-17T06:51:37.281Z,101290.47
2023-04-17T06:56:33.573Z,101300.56
2023-04-17T07:01:31.666Z,101305.88
2023-04-17T07:06:28.859Z,101308.56
2023-04-17T07:11:25.234Z,101307.19
2023-04-17T07:16:22.999Z,101315.25
2023-04-17T07:21:19.396Z,101319.34
2023-04-17T07:26:15.784Z,101327.81
2023-04-17T07:31:12.166Z,101329.16
2023-04-17T07:36:11.133Z,101327.44
2023-04-17T07:41:07.655Z,101329.22
2023-04-17T07:46:04.077Z,101319.81
2023-04-17T07:51:01.368Z,101317.34
2023-04-17T07:55:58.537Z,101325.78
2023-04-17T08:00:54.985Z,101328.84
2023-04-17T08:05:54.116Z,101329.97
2023-04-17T08:10:50.814Z,101324.19
2023-04-17T08:15:47.232Z,101336.28
2023-04-17T08:20:43.525Z,101336.16
2023-04-17T08:25:39.876Z,101342.63
2023-04-17T08:30:36.383Z,101355.16
2023-04-17T08:35:32.773Z,101354.13
2023-04-17T08:40:29.356Z,101355.38
2023-04-17T08:45:25.829Z,101364.56
2023-04-17T08:50:22.398Z,101370.66
2023-04-17T08:55:25.283Z,101367.00
2023-04-17T09:00:29.681Z,101369.88
2023-04-17T09:05:30.366Z,101370.75
2023-04-17T09:10:35.819Z,101372.91
2023-04-17T09:15:33.685Z,101381.84
2023-04-17T09:20:30.283Z,101379.09
2023-04-17T09:25:28.036Z,101376.25
2023-04-17T09:30:26.839Z,101381.13
2023-04-17T09:35:25.919Z,101384.06
2023-04-17T09:40:25.254Z,101382.19
2023-04-17T09:45:22.382Z,101389.63
2023-04-17T09:50:22.044Z,101382.66
2023-04-17T09:55:23.779Z,101373.06
2023-04-17T10:00:21.542Z,101380.16
2023-04-17T10:05:19.031Z,101379.13
2023-04-17T10:10:33.859Z,101365.31
2023-04-17T10:15:30.957Z,101365.75
2023-04-17T10:20:28.281Z,101355.72
2023-04-17T10:25:26.900Z,101354.44
2023-04-17T10:30:23.917Z,101354.91
2023-04-17T10:35:20.750Z,101360.63
2023-04-17T10:40:22.714Z,101344.19
2023-04-17T10:45:19.453Z,101346.38
2023-04-17T10:50:17.339Z,101344.44
2023-04-17T10:55:22.012Z,101346.03
2023-04-17T11:00:19.851Z,101328.88
2023-04-17T11:05:18.166Z,101327.88
2023-04-17T11:10:16.629Z,101331.69
2023-04-17T11:15:13.122Z,101333.88
2023-04-17T11:20:11.106Z,101324.97
2023-04-17T11:25:07.815Z,101337.06
2023-04-17T11:30:05.075Z,101337.97
2023-04-17T11:35:01.601Z,101319.13
2023-04-17T11:40:08.811Z,101331.19
2023-04-17T11:45:07.292Z,101327.28
2023-04-17T11:50:04.132Z,101323.69
2023-04-17T11:55:00.566Z,101318.75
2023-04-17T11:59:57.083Z,101315.34
2023-04-17T12:05:13.072Z,101327.19
2023-04-17T12:10:09.953Z,101317.59
2023-04-17T12:15:06.943Z,101318.16
2023-04-17T12:20:04.902Z,101324.94
2023-04-17T12:25:01.415Z,101322.09
2023-04-17T12:29:57.803Z,101316.41
2023-04-17T12:34:54.664Z,101321.56
2023-04-17T12:39:51.110Z,101323.13
2023-04-17T12:44:48.458Z,101313.56
2023-04-17T12:49:44.892Z,101318.03
2023-04-17T12:54:41.210Z,101317.19
2023-04-17T12:59:37.547Z,101315.78
2023-04-17T13:04:34.049Z,101312.56
2023-04-17T13:09:30.706Z,101303.25
2023-04-17T13:14:27.062Z,101299.50
2023-04-17T13:19:23.726Z,101304.00
2023-04-17T13:24:20.372Z,101300.13
2023-04-17T13:29:19.272Z,101291.50
2023-04-17T13:34:16.344Z,101291.22
2023-04-17T13:39:13.373Z,101290.03
2023-04-17T13:44:10.010Z,101279.31
2023-04-17T13:49:07.423Z,101264.63
2023-04-17T13:54:03.750Z,101256.72
2023-04-17T13:59:00.118Z,101253.38
2023-04-17T14:03:56.713Z,101255.47
2023-04-17T14:08:54.034Z,101263.44
2023-04-17T14:13:50.989Z,101254.03
2023-04-17T14:18:49.247Z,101266.50
2023-04-17T14:23:45.659Z,101261.06
2023-04-17T14:28:42.044Z,101260.47
2023-04-17T14:33:38.370Z,101253.16
2023-04-17T14:38:34.920Z,101241.41
2023-04-17T14:43:31.297Z,101232.72
2023-04-17T14:48:29.047Z,101219.25
2023-04-17T14:53:25.548Z,101217.56
2023-04-17T14:58:21.896Z,101206.06
2023-04-17T15:03:18.390Z,101206.84
2023-04-17T15:08:14.888Z,101209.03
2023-04-17T15:13:11.292Z,101211.97
2023-04-17T15:18:07.736Z,101210.00
2023-04-17T15:23:04.223Z,101217.97
2023-04-17T15:28:00.913Z,101210.38
2023-04-17T15:32:57.310Z,101211.72
2023-04-17T15:37:53.701Z,101204.06
2023-04-17T15:42:50.180Z,101203.72
2023-04-17T15:47:46.637Z,101191.50
2023-04-17T15:52:42.972Z,101181.91
2023-04-17T15:57:41.094Z,101197.22
2023-04-17T16:02:38.954Z,101176.13
2023-04-17T16:07:35.814Z,101184.03
2023-04-17T16:12:32.147Z,101186.91
2023-04-17T16:17:28.524Z,101183.25
2023-04-17T16:22:25.150Z,101185.56
2023-04-17T16:27:21.711Z,101189.59
2023-04-17T16:32:19.721Z,101179.28
2023-04-17T16:37:16.265Z,101176.72
2023-04-17T16:42:12.661Z,101175.13
2023-04-17T16:47:13.989Z,101181.63
2023-04-17T16:52:10.952Z,101183.06
2023-04-17T16:57:07.470Z,101171.88
2023-04-17T17:02:04.006Z,101172.59
2023-04-17T17:07:00.502Z,101164.38
2023-04-17T17:11:56.959Z,101173.28
2023-04-17T17:16:53.494Z,101180.09
2023-04-17T17:21:49.971Z,101183.16
2023-04-17T17:26:46.647Z,101184.31
2023-04-17T17:31:43.592Z,101177.06
2023-04-17T17:36:39.974Z,101194.88
2023-04-17T17:41:36.305Z,101185.91
2023-04-17T17:46:34.298Z,101200.06
2023-04-17T17:51:31.227Z,101198.13
2023-04-17T17:56:28.457Z,101214.97
2023-04-17T18:01:25.273Z,101208.16
2023-04-17T18:06:21.705Z,101208.09
2023-04-17T18:11:18.196Z,101213.97
2023-04-17T18:16:14.656Z,101223.38
2023-04-17T18:21:12.172Z,101215.28
2023-04-17T18:26:08.511Z,101222.31
2023-04-17T18:31:05.109Z,101227.25
2023-04-17T18:36:01.490Z,101233.25
2023-04-17T18:40:59.362Z,101230.59
2023-04-17T18:45:55.774Z,101248.50
2023-04-17T18:50:52.190Z,101248.06
2023-04-17T18:55:48.506Z,101262.84
2023-04-17T19:00:44.866Z,101266.88
2023-04-17T19:05:41.356Z,101270.00
2023-04-17T19:10:39.597Z,101276.69
2023-04-17T19:15:36.532Z,101268.47
2023-04-17T19:20:32.944Z,101268.59
2023-04-17T19:25:30.253Z,101279.63
2023-04-17T19:30:26.565Z,101271.31
2023-04-17T19:35:22.972Z,101274.72
2023-04-17T19:40:25.030Z,101275.28
2023-04-17T19:45:22.105Z,101260.69
2023-04-17T19:50:18.457Z,101274.16
2023-04-17T19:55:14.791Z,101276.81
2023-04-17T20:00:12.075Z,101283.06
2023-04-17T20:05:09.111Z,101284.53
2023-04-17T20:10:06.212Z,101286.47
2023-04-17T20:15:02.866Z,101289.09
2023-04-17T20:19:59.190Z,101287.56
2023-04-17T20:24:55.669Z,101301.06
2023-04-17T20:29:52.048Z,101309.44
2023-04-17T20:34:48.458Z,101298.31
2023-04-17T20:39:44.806Z,101306.59
2023-04-17T20:44:41.119Z,101313.38
2023-04-17T20:49:37.883Z,101305.66
2023-04-17T20:54:34.213Z,101311.88
2023-04-17T20:59:30.567Z,101319.50
2023-04-17T21:04:26.896Z,101290.75
2023-04-17T21:09:24.547Z,101292.53
2023-04-17T21:14:21.233Z,101296.97
2023-04-17T21:19:17.551Z,101310.75
2023-04-17T21:24:14.056Z,101308.50
2023-04-17T21:29:10.952Z,101313.75
2023-04-17T21:34:07.554Z,101308.63
2023-04-17T21:39:04.037Z,101307.78
2023-04-17T21:44:02.551Z,101301.31
2023-04-17T21:48:58.909Z,101307.72
2023-04-17T21:53:55.326Z,101329.38
2023-04-17T21:58:51.684Z,101329.06
2023-04-17T22:03:48.114Z,101329.84
2023-04-17T22:08:44.695Z,101332.09
2023-04-17T22:13:41.018Z,101338.63
2023-04-17T22:18:37.844Z,101331.88
2023-04-17T22:23:34.332Z,101335.19
2023-04-17T22:28:31.422Z,101332.13
2023-04-17T22:33:27.878Z,101337.66
2023-04-17T22:38:24.256Z,101334.91
2023-04-17T22:43:20.827Z,101332.34
2023-04-17T22:48:17.887Z,101336.22
2023-04-17T22:53:14.216Z,101346.06
2023-04-17T22:58:10.686Z,101350.84
2023-04-17T23:03:07.328Z,101357.25
2023-04-17T23:08:03.775Z,101363.38
2023-04-17T23:13:00.150Z,101365.38
2023-04-17T23:17:56.518Z,101365.56
2023-04-17T23:22:53.227Z,101359.78
2023-04-17T23:27:49.612Z,101360.75
2023-04-17T23:32:46.191Z,101370.91
2023-04-17T23:37:42.659Z,101365.94
2023-04-17T23:42:41.188Z,101367.16
2023-04-17T23:47:37.549Z,101363.66
2023-04-17T23:52:33.988Z,101356.84
2023-04-17T23:57:30.332Z,101366.75
