createdAt,value
2018-06-09T00:00:50.639Z,0.00
2018-06-09T00:01:50.627Z,0.00
2018-06-09T00:02:50.628Z,0.00
2018-06-09T00:03:50.635Z,0.00
2018-06-09T00:04:50.635Z,0.00
2018-06-09T00:05:50.630Z,0.00
2018-06-09T00:06:50.630Z,0.00
2018-06-09T00:07:50.631Z,0.00
2018-06-09T00:08:50.631Z,0.00
2018-06-09T00:09:50.636Z,0.00
2018-06-09T00:10:50.637Z,0.00
2018-06-09T00:11:50.638Z,0.00
2018-06-09T00:12:50.638Z,0.00
2018-06-09T00:13:50.635Z,0.00
2018-06-09T00:14:50.636Z,0.00
2018-06-09T00:15:50.637Z,0.00
2018-06-09T00:16:50.636Z,0.00
2018-06-09T00:17:50.641Z,0.00
2018-06-09T00:18:50.644Z,0.00
2018-06-09T00:19:50.640Z,0.00
2018-06-09T00:20:50.639Z,0.00
2018-06-09T00:21:50.645Z,0.00
2018-06-09T00:22:50.648Z,0.00
2018-06-09T00:23:50.645Z,0.00
2018-06-09T00:24:50.647Z,0.00
2018-06-09T00:25:50.642Z,0.00
2018-06-09T00:26:50.643Z,0.00
2018-06-09T00:27:50.643Z,0.00
2018-06-09T00:28:50.645Z,0.00
2018-06-09T00:29:50.649Z,0.00
2018-06-09T00:30:50.653Z,0.00
2018-06-09T00:31:50.649Z,0.00
2018-06-09T00:32:50.650Z,0.00
2018-06-09T00:33:50.649Z,0.00
2018-06-09T00:34:50.647Z,0.00
2018-06-09T00:35:50.678Z,0.00
2018-06-09T00:36:50.653Z,0.00
2018-06-09T00:37:50.651Z,0.00
2018-06-09T00:38:50.651Z,0.00
2018-06-09T00:39:50.650Z,0.00
2018-06-09T00:40:50.650Z,0.00
2018-06-09T00:41:50.657Z,0.00
2018-06-09T00:42:50.656Z,0.00
2018-06-09T00:43:50.659Z,0.00
2018-06-09T00:44:50.658Z,0.00
2018-06-09T00:45:50.654Z,0.00
2018-06-09T00:46:50.654Z,0.00
2018-06-09T00:47:50.656Z,0.00
2018-06-09T00:48:50.655Z,0.00
2018-06-09T00:49:50.659Z,0.00
2018-06-09T00:50:50.661Z,0.00
2018-06-09T00:51:50.657Z,0.00
2018-06-09T00:52:50.657Z,0.00
2018-06-09T00:53:50.661Z,0.00
2018-06-09T00:54:50.664Z,0.00
2018-06-09T00:55:50.665Z,0.00
2018-06-09T00:56:50.665Z,0.00
2018-06-09T00:57:50.661Z,0.00
2018-06-09T00:58:50.660Z,0.00
2018-06-09T00:59:50.661Z,0.00
2018-06-09T01:00:50.661Z,0.00
2018-06-09T01:01:50.667Z,0.00
2018-06-09T01:02:50.668Z,0.00
2018-06-09T01:03:50.667Z,0.00
2018-06-09T01:04:50.666Z,0.00
2018-06-09T01:05:50.663Z,0.00
2018-06-09T01:06:50.667Z,0.00
2018-06-09T01:07:50.669Z,0.00
2018-06-09T01:08:50.669Z,0.00
2018-06-09T01:09:50.666Z,0.00
2018-06-09T01:10:50.664Z,0.00
2018-06-09T01:11:50.670Z,0.00
2018-06-09T01:12:50.664Z,0.00
2018-06-09T01:13:50.670Z,0.00
2018-06-09T01:14:50.670Z,0.00
2018-06-09T01:15:50.670Z,0.00
2018-06-09T01:16:50.671Z,0.00
2018-06-09T01:17:50.664Z,0.00
2018-06-09T01:18:50.664Z,0.00
2018-06-09T01:19:50.666Z,0.00
2018-06-09T01:20:50.667Z,0.00
2018-06-09T01:21:50.669Z,0.00
2018-06-09T01:22:50.669Z,0.00
2018-06-09T01:23:50.665Z,0.00
2018-06-09T01:24:50.665Z,0.00
2018-06-09T01:25:50.669Z,0.00
2018-06-09T01:26:50.669Z,0.00
2018-06-09T01:27:50.669Z,0.00
2018-06-09T01:28:50.670Z,0.00
2018-06-09T01:29:50.664Z,0.00
2018-06-09T01:30:50.665Z,0.00
2018-06-09T01:31:50.667Z,0.00
2018-06-09T01:32:50.665Z,0.00
2018-06-09T01:33:50.674Z,0.00
2018-06-09T01:34:50.671Z,0.00
2018-06-09T01:35:50.670Z,0.00
2018-06-09T01:36:50.673Z,0.00
2018-06-09T01:37:50.664Z,0.00
2018-06-09T01:38:50.664Z,0.00
2018-06-09T01:39:50.669Z,0.00
2018-06-09T01:40:50.668Z,0.00
2018-06-09T01:41:50.662Z,0.00
2018-06-09T01:42:50.662Z,0.00
2018-06-09T01:43:50.662Z,0.00
2018-06-09T01:44:50.663Z,0.00
2018-06-09T01:45:50.666Z,0.00
2018-06-09T01:46:50.666Z,0.00
2018-06-09T01:47:50.666Z,0.00
2018-06-09T01:48:50.665Z,0.00
2018-06-09T01:49:50.661Z,0.00
2018-06-09T01:50:50.661Z,0.00
2018-06-09T01:51:50.661Z,0.00
2018-06-09T01:52:50.660Z,0.00
2018-06-09T01:53:50.666Z,0.00
2018-06-09T01:54:50.666Z,0.00
2018-06-09T01:55:50.661Z,0.00
2018-06-09T01:56:50.661Z,0.00
2018-06-09T01:57:50.665Z,0.00
2018-06-09T01:58:50.666Z,0.00
2018-06-09T01:59:50.665Z,0.00
2018-06-09T02:00:50.664Z,0.00
2018-06-09T02:01:50.659Z,0.00
2018-06-09T02:02:50.659Z,0.00
2018-06-09T02:03:50.664Z,0.00
2018-06-09T02:04:50.662Z,0.00
2018-06-09T02:05:50.664Z,0.00
2018-06-09T02:06:50.664Z,0.00
2018-06-09T02:07:50.665Z,0.00
2018-06-09T02:08:50.664Z,0.00
2018-06-09T02:09:50.659Z,0.00
2018-06-09T02:10:50.659Z,0.00
2018-06-09T02:11:50.666Z,0.00
2018-06-09T02:12:50.663Z,0.00
2018-06-09T02:13:50.658Z,0.00
2018-06-09T02:14:50.659Z,0.00
2018-06-09T02:15:50.658Z,0.00
2018-06-09T02:16:50.657Z,0.00
2018-06-09T02:17:50.662Z,0.00
2018-06-09T02:18:50.662Z,0.00
2018-06-09T02:19:50.662Z,0.00
2018-06-09T02:20:50.661Z,0.00
2018-06-09T02:21:50.661Z,0.00
2018-06-09T02:22:50.662Z,0.00
2018-06-09T02:23:50.657Z,0.00
2018-06-09T02:24:50.656Z,0.00
2018-06-09T02:25:50.664Z,0.00
2018-06-09T02:26:50.661Z,0.00
2018-06-09T02:27:50.657Z,0.00
2018-06-09T02:28:50.656Z,0.00
2018-06-09T02:29:50.659Z,0.00
2018-06-09T02:30:50.665Z,0.00
2018-06-09T02:31:50.663Z,0.00
2018-06-09T02:32:50.658Z,0.00
2018-06-09T02:33:50.654Z,0.00
2018-06-09T02:34:50.660Z,0.00
2018-06-09T02:35:50.654Z,0.00
2018-06-09T02:36:50.653Z,0.00
2018-06-09T02:37:50.660Z,0.00
2018-06-09T02:38:50.657Z,0.00
2018-06-09T02:39:50.657Z,0.00
2018-06-09T02:40:50.655Z,0.00
2018-06-09T02:41:50.650Z,0.00
2018-06-09T02:42:50.650Z,0.00
2018-06-09T02:43:50.655Z,0.00
2018-06-09T02:44:50.654Z,0.00
2018-06-09T02:45:50.649Z,0.00
2018-06-09T02:46:50.649Z,0.00
2018-06-09T02:47:50.651Z,0.00
2018-06-09T02:48:50.651Z,0.00
2018-06-09T02:49:50.653Z,0.00
2018-06-09T02:50:50.653Z,0.00
2018-06-09T02:51:50.656Z,0.00
2018-06-09T02:52:50.651Z,0.00
2018-06-09T02:53:50.645Z,0.00
2018-06-09T02:54:50.650Z,0.00
2018-06-09T02:55:50.645Z,0.00
2018-06-09T02:56:50.644Z,0.00
2018-06-09T02:57:50.648Z,0.00
2018-06-09T02:58:50.647Z,0.00
2018-06-09T02:59:50.644Z,0.00
2018-06-09T03:00:50.641Z,0.00
2018-06-09T03:01:50.649Z,0.00
2018-06-09T03:02:50.645Z,0.00
2018-06-09T03:03:50.647Z,0.00
2018-06-09T03:04:50.644Z,0.00
2018-06-09T03:05:50.640Z,0.00
2018-06-09T03:06:50.639Z,0.00
2018-06-09T03:07:50.639Z,0.00
2018-06-09T03:08:50.639Z,0.00
2018-06-09T03:09:50.643Z,0.00
2018-06-09T03:10:50.641Z,0.00
2018-06-09T03:11:50.640Z,5.63
2018-06-09T03:12:50.639Z,5.63
2018-06-09T03:13:50.634Z,5.63
2018-06-09T03:14:50.634Z,5.63
2018-06-09T03:15:50.638Z,5.63
2018-06-09T03:16:50.636Z,5.63
2018-06-09T03:17:50.631Z,5.63
2018-06-09T03:18:50.631Z,5.63
2018-06-09T03:19:50.631Z,5.63
2018-06-09T03:20:50.629Z,11.25
2018-06-09T03:21:50.634Z,11.25
2018-06-09T03:22:50.634Z,11.25
2018-06-09T03:23:50.633Z,11.25
2018-06-09T03:24:50.631Z,11.25
2018-06-09T03:25:50.628Z,11.25
2018-06-09T03:26:50.626Z,16.88
2018-06-09T03:27:50.624Z,16.88
2018-06-09T03:28:50.623Z,16.88
2018-06-09T03:29:50.627Z,16.88
2018-06-09T03:30:50.627Z,22.50
2018-06-09T03:31:50.622Z,22.50
2018-06-09T03:32:50.621Z,22.50
2018-06-09T03:33:50.624Z,22.50
2018-06-09T03:34:50.625Z,28.13
2018-06-09T03:35:50.625Z,28.13
2018-06-09T03:36:50.623Z,28.13
2018-06-09T03:37:50.617Z,33.75
2018-06-09T03:38:50.618Z,33.75
2018-06-09T03:39:50.621Z,33.75
2018-06-09T03:40:50.625Z,39.38
2018-06-09T03:41:50.616Z,39.38
2018-06-09T03:42:50.613Z,39.38
2018-06-09T03:43:50.612Z,45.00
2018-06-09T03:44:50.612Z,45.00
2018-06-09T03:45:50.615Z,50.63
2018-06-09T03:46:50.616Z,50.63
2018-06-09T03:47:50.609Z,50.63
2018-06-09T03:48:50.642Z,56.25
2018-06-09T03:49:50.611Z,56.25
2018-06-09T03:50:50.611Z,61.88
2018-06-09T03:51:50.612Z,61.88
2018-06-09T03:52:50.612Z,67.50
2018-06-09T03:53:50.604Z,67.50
2018-06-09T03:54:50.604Z,73.13
2018-06-09T03:55:50.603Z,78.75
2018-06-09T03:56:50.602Z,78.75
2018-06-09T03:57:50.606Z,84.38
2018-06-09T03:58:50.606Z,84.38
2018-06-09T03:59:50.604Z,84.38
2018-06-09T04:00:50.603Z,90.00
2018-06-09T04:01:50.598Z,95.63
2018-06-09T04:02:50.597Z,95.63
2018-06-09T04:03:50.601Z,101.25
2018-06-09T04:04:50.599Z,101.25
2018-06-09T04:05:50.594Z,106.88
2018-06-09T04:06:50.595Z,112.50
2018-06-09T04:07:50.595Z,118.13
2018-06-09T04:08:50.627Z,123.75
2018-06-09T04:09:50.597Z,129.38
2018-06-09T04:10:50.600Z,135.00
2018-06-09T04:11:50.596Z,140.63
2018-06-09T04:12:50.596Z,146.25
2018-06-09T04:13:50.589Z,151.88
2018-06-09T04:14:50.590Z,157.50
2018-06-09T04:15:50.590Z,168.75
2018-06-09T04:16:50.587Z,174.38
2018-06-09T04:17:50.591Z,180.00
2018-06-09T04:18:50.595Z,180.00
2018-06-09T04:19:50.587Z,185.63
2018-06-09T04:20:50.589Z,191.25
2018-06-09T04:21:50.594Z,196.88
2018-06-09T04:22:50.590Z,202.50
2018-06-09T04:23:50.589Z,208.13
2018-06-09T04:24:50.591Z,213.75
2018-06-09T04:25:50.584Z,213.75
2018-06-09T04:26:50.583Z,213.75
2018-06-09T04:27:50.583Z,219.38
2018-06-09T04:28:50.582Z,219.38
2018-06-09T04:29:50.587Z,225.00
2018-06-09T04:30:50.587Z,225.00
2018-06-09T04:31:50.586Z,230.63
2018-06-09T04:32:50.591Z,230.63
2018-06-09T04:33:50.587Z,230.63
2018-06-09T04:34:50.580Z,236.25
2018-06-09T04:35:50.586Z,241.88
2018-06-09T04:36:50.585Z,241.88
2018-06-09T04:37:50.581Z,241.88
2018-06-09T04:38:50.582Z,247.50
2018-06-09T04:39:50.620Z,247.50
2018-06-09T04:40:50.582Z,241.88
2018-06-09T04:41:50.588Z,241.88
2018-06-09T04:42:50.588Z,236.25
2018-06-09T04:43:50.586Z,236.25
2018-06-09T04:44:50.586Z,230.63
2018-06-09T04:45:50.582Z,225.00
2018-06-09T04:46:50.583Z,219.38
2018-06-09T04:47:50.583Z,225.00
2018-06-09T04:48:50.583Z,225.00
2018-06-09T04:49:50.589Z,230.63
2018-06-09T04:50:50.592Z,225.00
2018-06-09T04:51:50.587Z,225.00
2018-06-09T04:52:50.585Z,225.00
2018-06-09T04:53:50.590Z,230.63
2018-06-09T04:54:50.590Z,241.88
2018-06-09T04:55:50.590Z,241.88
2018-06-09T04:56:50.592Z,253.13
2018-06-09T04:57:50.587Z,264.38
2018-06-09T04:58:50.588Z,275.63
2018-06-09T04:59:50.588Z,292.50
2018-06-09T05:00:50.592Z,303.75
2018-06-09T05:01:50.596Z,320.63
2018-06-09T05:02:50.594Z,331.88
2018-06-09T05:03:50.595Z,343.13
2018-06-09T05:04:50.596Z,360.00
2018-06-09T05:05:50.592Z,371.25
2018-06-09T05:06:50.594Z,399.38
2018-06-09T05:07:50.600Z,438.75
2018-06-09T05:08:50.599Z,478.13
2018-06-09T05:09:50.594Z,528.75
2018-06-09T05:10:50.595Z,540.00
2018-06-09T05:11:50.596Z,556.88
2018-06-09T05:12:50.596Z,551.25
2018-06-09T05:13:50.602Z,551.25
2018-06-09T05:14:50.603Z,534.38
2018-06-09T05:15:50.605Z,534.38
2018-06-09T05:16:50.606Z,562.50
2018-06-09T05:17:50.604Z,573.75
2018-06-09T05:18:50.605Z,573.75
2018-06-09T05:19:50.607Z,613.13
2018-06-09T05:20:50.608Z,624.38
2018-06-09T05:21:50.615Z,596.25
2018-06-09T05:22:50.618Z,613.13
2018-06-09T05:23:50.617Z,663.75
2018-06-09T05:24:50.618Z,691.88
2018-06-09T05:25:50.624Z,691.88
2018-06-09T05:26:50.626Z,630.00
2018-06-09T05:27:50.631Z,601.88
2018-06-09T05:28:50.630Z,528.75
2018-06-09T05:29:50.629Z,540.00
2018-06-09T05:30:50.631Z,635.63
2018-06-09T05:31:50.638Z,641.25
2018-06-09T05:32:50.637Z,686.25
2018-06-09T05:33:50.645Z,675.00
2018-06-09T05:34:50.648Z,658.13
2018-06-09T05:35:50.652Z,658.13
2018-06-09T05:36:50.656Z,680.63
2018-06-09T05:37:50.654Z,731.25
2018-06-09T05:38:50.664Z,753.75
2018-06-09T05:39:50.666Z,725.63
2018-06-09T05:40:50.669Z,742.50
2018-06-09T05:41:50.668Z,703.13
2018-06-09T05:42:50.674Z,691.88
2018-06-09T05:43:50.676Z,635.63
2018-06-09T05:44:50.678Z,630.00
2018-06-09T05:45:50.687Z,720.00
2018-06-09T05:46:50.691Z,720.00
2018-06-09T05:47:50.696Z,731.25
2018-06-09T05:48:50.700Z,646.88
2018-06-09T05:49:50.698Z,573.75
2018-06-09T05:50:50.703Z,511.88
2018-06-09T05:51:50.708Z,528.75
2018-06-09T05:52:50.710Z,523.13
2018-06-09T05:53:50.719Z,534.38
2018-06-09T05:54:50.723Z,545.63
2018-06-09T05:55:50.725Z,545.63
2018-06-09T05:56:50.727Z,534.38
2018-06-09T05:57:50.735Z,528.75
2018-06-09T05:58:50.739Z,528.75
2018-06-09T05:59:50.744Z,556.88
2018-06-09T06:00:50.747Z,641.25
2018-06-09T06:01:50.748Z,849.38
2018-06-09T06:02:50.751Z,1091.25
2018-06-09T06:03:50.755Z,1085.63
2018-06-09T06:04:50.758Z,1074.38
2018-06-09T06:05:50.771Z,939.38
2018-06-09T06:06:50.772Z,928.13
2018-06-09T06:07:50.775Z,928.13
2018-06-09T06:08:50.780Z,956.25
2018-06-09T06:09:50.779Z,1018.13
2018-06-09T06:10:50.783Z,990.00
2018-06-09T06:11:50.792Z,984.38
2018-06-09T06:12:50.795Z,1029.38
2018-06-09T06:13:50.796Z,1226.25
2018-06-09T06:14:50.800Z,1209.38
2018-06-09T06:15:50.805Z,1293.75
2018-06-09T06:16:50.811Z,1631.25
2018-06-09T06:17:50.821Z,1423.13
2018-06-09T06:18:50.840Z,1591.88
2018-06-09T06:19:50.831Z,1468.13
2018-06-09T06:20:50.837Z,1305.00
2018-06-09T06:21:50.836Z,1288.13
2018-06-09T06:22:50.842Z,1186.88
2018-06-09T06:23:50.848Z,1119.38
2018-06-09T06:24:50.853Z,1051.88
2018-06-09T06:25:50.863Z,1006.88
2018-06-09T06:26:50.871Z,973.13
2018-06-09T06:27:50.874Z,984.38
2018-06-09T06:28:50.877Z,995.63
2018-06-09T06:29:50.887Z,1063.13
2018-06-09T06:30:50.894Z,1125.00
2018-06-09T06:31:50.905Z,1248.75
2018-06-09T06:32:50.906Z,1198.13
2018-06-09T06:33:50.908Z,1192.50
2018-06-09T06:34:50.915Z,1119.38
2018-06-09T06:35:50.921Z,1046.25
2018-06-09T06:36:50.927Z,1074.38
2018-06-09T06:37:50.939Z,1046.25
2018-06-09T06:38:50.945Z,1046.25
2018-06-09T06:39:50.950Z,1063.13
2018-06-09T06:40:50.956Z,967.50
2018-06-09T06:41:50.958Z,967.50
2018-06-09T06:42:50.964Z,1023.75
2018-06-09T06:43:50.975Z,1119.38
2018-06-09T06:44:50.981Z,1215.00
2018-06-09T06:45:50.984Z,1310.63
2018-06-09T06:46:50.989Z,1299.38
2018-06-09T06:47:50.997Z,1220.63
2018-06-09T06:48:51.002Z,1170.00
2018-06-09T06:49:51.014Z,1035.00
2018-06-09T06:50:51.021Z,967.50
2018-06-09T06:51:51.026Z,933.75
2018-06-09T06:52:51.032Z,900.00
2018-06-09T06:53:51.033Z,888.75
2018-06-09T06:54:51.042Z,883.13
2018-06-09T06:55:51.048Z,877.50
2018-06-09T06:56:51.053Z,860.63
2018-06-09T06:57:51.065Z,838.13
2018-06-09T06:58:51.072Z,826.88
2018-06-09T06:59:51.075Z,821.25
2018-06-09T07:00:51.080Z,838.13
2018-06-09T07:01:51.090Z,900.00
2018-06-09T07:02:51.097Z,911.25
2018-06-09T07:03:51.102Z,945.00
2018-06-09T07:04:51.107Z,973.13
2018-06-09T07:05:51.113Z,1018.13
2018-06-09T07:06:51.116Z,1074.38
2018-06-09T07:07:51.125Z,961.88
2018-06-09T07:08:51.129Z,978.75
2018-06-09T07:09:51.138Z,978.75
2018-06-09T07:10:51.146Z,1130.63
2018-06-09T07:11:51.151Z,1203.75
2018-06-09T07:12:51.156Z,1113.75
2018-06-09T07:13:51.158Z,1485.00
2018-06-09T07:14:51.165Z,1687.50
2018-06-09T07:15:51.175Z,1856.25
2018-06-09T07:16:51.181Z,2013.75
2018-06-09T07:17:51.182Z,1963.13
2018-06-09T07:18:51.191Z,1940.63
2018-06-09T07:19:51.196Z,2030.63
2018-06-09T07:20:51.202Z,2435.63
2018-06-09T07:21:51.214Z,2053.13
2018-06-09T07:22:51.221Z,2137.50
2018-06-09T07:23:51.232Z,1918.13
2018-06-09T07:24:51.235Z,2008.13
2018-06-09T07:25:51.239Z,2019.38
2018-06-09T07:26:51.247Z,2244.38
2018-06-09T07:27:51.255Z,1850.63
2018-06-09T07:28:51.263Z,1620.00
2018-06-09T07:29:51.276Z,1276.88
2018-06-09T07:30:51.289Z,1226.25
2018-06-09T07:31:51.289Z,1226.25
2018-06-09T07:32:51.298Z,1203.75
2018-06-09T07:33:51.311Z,1203.75
2018-06-09T07:34:51.320Z,1271.25
2018-06-09T07:35:51.331Z,1423.13
2018-06-09T07:36:51.335Z,1158.75
2018-06-09T07:37:51.340Z,1119.38
2018-06-09T07:38:51.350Z,1096.88
2018-06-09T07:39:51.361Z,1074.38
2018-06-09T07:40:51.366Z,1051.88
2018-06-09T07:41:51.379Z,990.00
2018-06-09T07:42:51.388Z,973.13
2018-06-09T07:43:51.397Z,973.13
2018-06-09T07:44:51.404Z,984.38
2018-06-09T07:45:51.409Z,1018.13
2018-06-09T07:46:51.419Z,1080.00
2018-06-09T07:47:51.446Z,1096.88
2018-06-09T07:48:51.439Z,1096.88
2018-06-09T07:49:51.442Z,1130.63
2018-06-09T07:50:51.450Z,1445.63
2018-06-09T07:51:51.458Z,1243.13
2018-06-09T07:52:51.466Z,1220.63
2018-06-09T07:53:51.479Z,1198.13
2018-06-09T07:54:51.487Z,1417.50
2018-06-09T07:55:51.496Z,1316.25
2018-06-09T07:56:51.503Z,1327.50
2018-06-09T07:57:51.507Z,1417.50
2018-06-09T07:58:51.520Z,1451.25
2018-06-09T07:59:51.528Z,1423.13
2018-06-09T08:00:51.533Z,1310.63
2018-06-09T08:01:51.544Z,1276.88
2018-06-09T08:02:51.552Z,1260.00
2018-06-09T08:03:51.556Z,1102.50
2018-06-09T08:04:51.563Z,1006.88
2018-06-09T08:05:51.576Z,956.25
2018-06-09T08:06:51.595Z,911.25
2018-06-09T08:07:51.592Z,883.13
2018-06-09T08:08:51.599Z,866.25
2018-06-09T08:09:51.606Z,871.88
2018-06-09T08:10:51.611Z,900.00
2018-06-09T08:11:51.620Z,933.75
2018-06-09T08:12:51.626Z,984.38
2018-06-09T08:13:51.640Z,1040.63
2018-06-09T08:14:51.647Z,1040.63
2018-06-09T08:15:51.655Z,1057.50
2018-06-09T08:16:51.666Z,939.38
2018-06-09T08:17:51.665Z,933.75
2018-06-09T08:18:51.674Z,973.13
2018-06-09T08:19:51.689Z,1001.25
2018-06-09T08:20:51.694Z,1012.50
2018-06-09T08:21:51.698Z,1018.13
2018-06-09T08:22:51.704Z,1051.88
2018-06-09T08:23:51.712Z,1046.25
2018-06-09T08:24:51.719Z,1051.88
2018-06-09T08:25:51.731Z,1063.13
2018-06-09T08:26:51.738Z,1057.50
2018-06-09T08:27:51.746Z,1091.25
2018-06-09T08:28:51.755Z,1186.88
2018-06-09T08:29:51.757Z,1147.50
2018-06-09T08:30:51.764Z,1175.63
2018-06-09T08:31:51.773Z,1170.00
2018-06-09T08:32:51.779Z,1175.63
2018-06-09T08:33:51.791Z,1175.63
2018-06-09T08:34:51.800Z,1170.00
2018-06-09T08:35:51.803Z,1181.25
2018-06-09T08:36:51.810Z,1288.13
2018-06-09T08:37:51.821Z,1310.63
2018-06-09T08:38:51.831Z,1282.50
2018-06-09T08:39:51.839Z,1783.13
2018-06-09T08:40:51.844Z,1192.50
2018-06-09T08:41:51.848Z,1130.63
2018-06-09T08:42:51.856Z,1091.25
2018-06-09T08:43:51.866Z,1080.00
2018-06-09T08:44:51.875Z,1192.50
2018-06-09T08:45:51.884Z,1029.38
2018-06-09T08:46:51.894Z,1040.63
2018-06-09T08:47:51.901Z,1029.38
2018-06-09T08:48:51.909Z,1035.00
2018-06-09T08:49:51.916Z,1040.63
2018-06-09T08:50:51.929Z,1051.88
2018-06-09T08:51:51.933Z,1091.25
2018-06-09T08:52:51.941Z,1085.63
2018-06-09T08:53:51.945Z,1085.63
2018-06-09T08:54:51.953Z,1108.13
2018-06-09T08:55:51.961Z,1113.75
2018-06-09T08:56:52.033Z,1175.63
2018-06-09T08:57:51.983Z,1209.38
2018-06-09T08:58:51.993Z,1136.25
2018-06-09T08:59:51.999Z,1108.13
2018-06-09T09:00:52.006Z,1125.00
2018-06-09T09:01:52.009Z,1198.13
2018-06-09T09:02:52.016Z,1361.25
2018-06-09T09:03:52.025Z,1468.13
2018-06-09T09:04:52.033Z,1434.38
2018-06-09T09:05:52.044Z,1485.00
2018-06-09T09:06:52.055Z,1428.75
2018-06-09T09:07:52.056Z,1704.38
2018-06-09T09:08:52.064Z,1271.25
2018-06-09T09:09:52.077Z,1248.75
2018-06-09T09:10:52.089Z,1299.38
2018-06-09T09:11:52.146Z,1530.00
2018-06-09T09:12:52.103Z,2677.50
2018-06-09T09:13:52.107Z,3341.25
2018-06-09T09:14:52.115Z,1828.13
2018-06-09T09:15:52.125Z,1648.13
2018-06-09T09:16:52.138Z,1501.88
2018-06-09T09:17:52.149Z,1530.00
2018-06-09T09:18:52.159Z,1766.25
2018-06-09T09:19:52.168Z,2171.25
2018-06-09T09:20:52.177Z,3504.38
2018-06-09T09:21:52.183Z,3369.38
2018-06-09T09:22:52.193Z,2778.75
2018-06-09T09:23:52.208Z,3414.38
2018-06-09T09:24:52.220Z,3864.38
2018-06-09T09:25:52.279Z,2075.63
2018-06-09T09:26:52.238Z,2716.88
2018-06-09T09:27:52.251Z,1985.63
2018-06-09T09:28:52.266Z,1951.88
2018-06-09T09:29:52.281Z,1783.13
2018-06-09T09:30:52.293Z,2047.50
2018-06-09T09:31:52.307Z,1760.63
2018-06-09T09:32:52.318Z,1721.25
2018-06-09T09:33:52.328Z,1895.63
2018-06-09T09:34:52.341Z,2160.00
2018-06-09T09:35:52.354Z,1743.75
2018-06-09T09:36:52.367Z,1670.63
2018-06-09T09:37:52.384Z,1839.38
2018-06-09T09:38:52.398Z,2520.00
2018-06-09T09:39:52.407Z,2221.88
2018-06-09T09:40:52.419Z,2165.63
2018-06-09T09:41:52.436Z,1890.00
2018-06-09T09:42:52.451Z,2131.88
2018-06-09T09:43:52.472Z,2508.75
2018-06-09T09:44:52.477Z,2441.25
2018-06-09T09:45:52.486Z,3195.00
2018-06-09T09:46:52.499Z,2486.25
2018-06-09T09:47:52.513Z,3740.63
2018-06-09T09:48:52.524Z,2311.88
2018-06-09T09:49:52.543Z,1991.25
2018-06-09T09:50:52.556Z,2806.88
2018-06-09T09:51:52.570Z,3251.25
2018-06-09T09:52:52.583Z,2368.13
2018-06-09T09:53:52.593Z,2311.88
2018-06-09T09:54:52.633Z,3138.75
2018-06-09T09:55:52.626Z,3380.63
2018-06-09T09:56:52.642Z,3116.25
2018-06-09T09:57:52.651Z,3183.75
2018-06-09T09:58:52.666Z,3031.88
2018-06-09T09:59:52.686Z,3352.50
2018-06-09T10:00:52.696Z,2525.63
2018-06-09T10:01:52.724Z,2581.88
2018-06-09T10:02:52.732Z,2700.00
2018-06-09T10:03:52.748Z,2469.38
2018-06-09T10:04:52.763Z,2497.50
2018-06-09T10:05:52.774Z,2919.38
2018-06-09T10:06:52.792Z,2233.13
2018-06-09T10:07:52.807Z,2008.13
2018-06-09T10:08:52.821Z,2165.63
2018-06-09T10:09:52.842Z,2851.88
2018-06-09T10:10:52.859Z,2418.75
2018-06-09T10:11:52.874Z,3189.38
2018-06-09T10:12:52.893Z,2407.50
2018-06-09T10:13:52.906Z,2902.50
2018-06-09T10:14:52.923Z,3020.63
2018-06-09T10:15:52.939Z,2925.00
2018-06-09T10:16:52.955Z,2908.13
2018-06-09T10:17:52.966Z,3588.75
2018-06-09T10:18:52.983Z,3510.00
2018-06-09T10:19:53.001Z,2941.88
2018-06-09T10:20:53.016Z,3841.88
2018-06-09T10:21:53.041Z,4033.13
2018-06-09T10:22:53.059Z,3510.00
2018-06-09T10:23:53.072Z,3043.13
2018-06-09T10:24:53.089Z,3166.88
2018-06-09T10:25:53.100Z,2806.88
2018-06-09T10:26:53.117Z,4303.13
2018-06-09T10:27:53.138Z,3420.00
2018-06-09T10:28:53.155Z,3712.50
2018-06-09T10:29:53.167Z,3566.25
2018-06-09T10:30:53.184Z,3948.75
2018-06-09T10:31:53.201Z,4348.13
2018-06-09T10:32:53.269Z,3526.88
2018-06-09T10:33:53.239Z,3020.63
2018-06-09T10:34:53.257Z,3481.88
2018-06-09T10:35:53.274Z,2840.63
2018-06-09T10:36:53.289Z,2998.13
2018-06-09T10:37:53.303Z,3110.63
2018-06-09T10:38:53.322Z,3909.38
2018-06-09T10:39:53.337Z,4314.38
2018-06-09T10:40:53.353Z,4359.38
2018-06-09T10:41:53.375Z,4320.00
2018-06-09T10:42:53.401Z,4460.63
2018-06-09T10:43:53.405Z,4398.75
2018-06-09T10:44:53.425Z,4398.75
2018-06-09T10:45:53.449Z,4365.00
2018-06-09T10:46:53.462Z,4241.25
2018-06-09T10:47:53.479Z,4410.00
2018-06-09T10:48:53.497Z,4224.38
2018-06-09T10:49:53.510Z,3853.13
2018-06-09T10:50:53.530Z,3510.00
2018-06-09T10:51:53.543Z,4314.38
2018-06-09T10:52:53.566Z,4556.25
2018-06-09T10:53:53.585Z,4606.88
2018-06-09T10:54:53.603Z,4663.13
2018-06-09T10:55:53.623Z,4719.38
2018-06-09T10:56:53.637Z,4606.88
2018-06-09T10:57:53.650Z,4651.88
2018-06-09T10:58:53.668Z,4623.75
2018-06-09T10:59:53.691Z,4483.13
2018-06-09T11:00:53.708Z,4488.75
2018-06-09T11:01:53.722Z,4438.13
2018-06-09T11:02:53.740Z,4606.88
2018-06-09T11:03:53.758Z,4713.75
2018-06-09T11:04:53.775Z,4708.13
2018-06-09T11:05:53.797Z,4646.25
2018-06-09T11:06:53.818Z,4657.50
2018-06-09T11:07:53.834Z,4539.38
2018-06-09T11:08:53.852Z,4590.00
2018-06-09T11:09:53.869Z,4674.38
2018-06-09T11:10:53.885Z,4646.25
2018-06-09T11:11:53.903Z,4696.88
2018-06-09T11:12:53.920Z,4854.38
2018-06-09T11:13:53.943Z,4989.38
2018-06-09T11:14:53.962Z,5045.63
2018-06-09T11:15:53.976Z,5141.25
2018-06-09T11:16:53.999Z,5124.38
2018-06-09T11:17:54.017Z,4983.75
2018-06-09T11:18:54.035Z,4781.25
2018-06-09T11:19:54.052Z,3166.88
2018-06-09T11:20:54.070Z,1411.88
2018-06-09T11:21:54.083Z,1153.13
2018-06-09T11:22:54.099Z,1119.38
2018-06-09T11:23:54.116Z,1102.50
2018-06-09T11:24:54.132Z,1085.63
2018-06-09T11:25:54.155Z,1063.13
2018-06-09T11:26:54.170Z,1040.63
2018-06-09T11:27:54.185Z,1023.75
2018-06-09T11:28:54.200Z,1018.13
2018-06-09T11:29:54.211Z,1012.50
2018-06-09T11:30:54.226Z,1012.50
2018-06-09T11:31:54.245Z,1006.88
2018-06-09T11:32:54.259Z,1001.25
2018-06-09T11:33:54.269Z,995.63
2018-06-09T11:34:54.283Z,990.00
2018-06-09T11:35:54.298Z,978.75
2018-06-09T11:36:54.310Z,967.50
2018-06-09T11:37:54.329Z,950.63
2018-06-09T11:38:54.342Z,939.38
2018-06-09T11:39:54.355Z,933.75
2018-06-09T11:40:54.368Z,928.13
2018-06-09T11:41:54.374Z,922.50
2018-06-09T11:42:54.390Z,916.88
2018-06-09T11:43:54.399Z,911.25
2018-06-09T11:44:54.410Z,900.00
2018-06-09T11:45:54.425Z,888.75
2018-06-09T11:46:54.441Z,877.50
2018-06-09T11:47:54.446Z,871.88
2018-06-09T11:48:54.456Z,860.63
2018-06-09T11:49:54.472Z,849.38
2018-06-09T11:50:54.483Z,838.13
2018-06-09T11:51:54.499Z,832.50
2018-06-09T11:52:54.505Z,832.50
2018-06-09T11:53:54.507Z,832.50
2018-06-09T11:54:54.517Z,826.88
2018-06-09T11:55:54.527Z,826.88
2018-06-09T11:56:54.536Z,821.25
2018-06-09T11:57:54.553Z,815.63
2018-06-09T11:58:54.561Z,810.00
2018-06-09T11:59:54.572Z,804.38
2018-06-09T12:00:54.579Z,804.38
2018-06-09T12:01:54.585Z,793.13
2018-06-09T12:02:54.594Z,787.50
2018-06-09T12:03:54.607Z,787.50
2018-06-09T12:04:54.615Z,781.88
2018-06-09T12:05:54.621Z,781.88
2018-06-09T12:06:54.629Z,781.88
2018-06-09T12:07:54.639Z,776.25
2018-06-09T12:08:54.646Z,770.63
2018-06-09T12:09:54.660Z,765.00
2018-06-09T12:10:54.670Z,765.00
2018-06-09T12:11:54.673Z,753.75
2018-06-09T12:12:54.681Z,748.13
2018-06-09T12:13:54.694Z,742.50
2018-06-09T12:14:54.703Z,736.88
2018-06-09T12:15:54.711Z,736.88
2018-06-09T12:16:54.720Z,725.63
2018-06-09T12:17:54.723Z,720.00
2018-06-09T12:18:54.732Z,720.00
2018-06-09T12:19:54.744Z,714.38
2018-06-09T12:20:54.753Z,714.38
2018-06-09T12:21:54.756Z,714.38
2018-06-09T12:22:54.764Z,708.75
2018-06-09T12:23:54.772Z,708.75
2018-06-09T12:24:54.846Z,708.75
2018-06-09T12:25:54.793Z,708.75
2018-06-09T12:26:54.801Z,703.13
2018-06-09T12:27:54.808Z,697.50
2018-06-09T12:28:54.816Z,691.88
2018-06-09T12:29:54.819Z,686.25
2018-06-09T12:30:54.827Z,680.63
2018-06-09T12:31:54.835Z,680.63
2018-06-09T12:32:54.842Z,675.00
2018-06-09T12:33:54.858Z,675.00