createdAt,value
2023-02-11T00:02:06.573Z,29.58
2023-02-11T00:04:40.131Z,22.67
2023-02-11T00:07:07.036Z,27.55
2023-02-11T00:09:37.956Z,22.38
2023-02-11T00:12:05.037Z,39.70
2023-02-11T00:14:33.242Z,32.05
2023-02-11T00:17:07.496Z,35.00
2023-02-11T00:19:34.447Z,39.00
2023-02-11T00:22:04.984Z,54.38
2023-02-11T00:24:31.885Z,40.23
2023-02-11T00:27:02.603Z,24.60
2023-02-11T00:29:30.611Z,29.02
2023-02-11T00:31:57.817Z,28.15
2023-02-11T00:34:28.701Z,27.85
2023-02-11T00:36:59.409Z,26.25
2023-02-11T00:39:29.673Z,31.30
2023-02-11T00:42:01.438Z,28.52
2023-02-11T00:44:29.307Z,26.48
2023-02-11T00:46:56.194Z,43.03
2023-02-11T00:49:27.059Z,28.65
2023-02-11T00:52:04.295Z,28.85
2023-02-11T00:54:31.206Z,24.92
2023-02-11T00:56:58.055Z,21.98
2023-02-11T00:59:25.033Z,31.38
2023-02-11T01:01:55.886Z,22.73
2023-02-11T01:04:27.712Z,24.83
2023-02-11T01:06:57.738Z,29.52
2023-02-11T01:09:28.469Z,34.25
2023-02-11T01:11:55.390Z,21.88
2023-02-11T01:14:22.412Z,30.20
2023-02-11T01:16:49.303Z,22.52
2023-02-11T01:19:16.197Z,21.58
2023-02-11T01:21:50.456Z,24.00
2023-02-11T01:24:20.114Z,13.23
2023-02-11T01:26:51.606Z,27.05
2023-02-11T01:29:21.636Z,31.60
2023-02-11T01:31:49.488Z,35.92
2023-02-11T01:34:20.520Z,33.42
2023-02-11T01:36:47.406Z,33.83
2023-02-11T01:39:17.809Z,15.82
2023-02-11T01:41:48.486Z,27.60
2023-02-11T01:44:30.856Z,33.80
2023-02-11T01:46:57.982Z,18.17
2023-02-11T01:49:29.492Z,19.92
2023-02-11T01:52:25.016Z,26.77
2023-02-11T01:55:18.960Z,30.48
2023-02-11T01:57:57.262Z,32.55
2023-02-11T02:00:36.886Z,29.33
2023-02-11T02:03:18.022Z,28.27
2023-02-11T02:06:03.722Z,30.25
2023-02-11T02:08:45.237Z,31.13
2023-02-11T02:11:12.245Z,25.92
2023-02-11T02:13:39.404Z,34.00
2023-02-11T02:16:13.612Z,29.27
2023-02-11T02:18:43.409Z,36.95
2023-02-11T02:21:16.373Z,24.08
2023-02-11T02:24:00.939Z,29.52
2023-02-11T02:26:53.332Z,30.05
2023-02-11T02:30:01.271Z,24.23
2023-02-11T02:32:53.018Z,33.30
2023-02-11T02:38:08.452Z,40.40
2023-02-11T02:40:46.784Z,32.97
2023-02-11T02:43:18.316Z,24.65
2023-02-11T02:48:25.958Z,32.33
2023-02-11T02:51:16.477Z,32.75
2023-02-11T02:54:14.734Z,41.03
2023-02-11T02:57:02.571Z,27.15
2023-02-11T02:59:44.601Z,39.28
2023-02-11T03:02:40.469Z,31.10
2023-02-11T03:05:28.076Z,38.20
2023-02-11T03:08:08.471Z,34.75
2023-02-11T03:10:43.225Z,30.98
2023-02-11T03:13:10.496Z,42.30
2023-02-11T03:15:49.744Z,38.35
2023-02-11T03:18:21.452Z,33.15
2023-02-11T03:20:52.128Z,34.00
2023-02-11T03:23:25.792Z,34.67
2023-02-11T03:25:59.875Z,30.15
2023-02-11T03:29:00.762Z,39.90
2023-02-11T03:31:34.452Z,33.20
2023-02-11T03:34:14.438Z,19.63
2023-02-11T03:36:54.621Z,28.10
2023-02-11T03:39:28.858Z,30.20
2023-02-11T03:41:58.645Z,26.95
2023-02-11T03:44:29.360Z,27.58
2023-02-11T03:46:56.538Z,32.15
2023-02-11T03:49:27.115Z,32.22
2023-02-11T03:51:55.945Z,33.43
2023-02-11T03:54:30.371Z,30.35
2023-02-11T03:57:00.291Z,39.78
2023-02-11T03:59:27.620Z,42.55
2023-02-11T04:01:55.295Z,37.85
2023-02-11T04:04:22.458Z,23.30
2023-02-11T04:06:49.224Z,30.10
2023-02-11T04:09:21.300Z,31.63
2023-02-11T04:11:48.199Z,28.83
2023-02-11T04:14:15.372Z,21.02
2023-02-11T04:16:42.489Z,29.42
2023-02-11T04:19:09.511Z,29.27
2023-02-11T04:21:37.382Z,31.60
2023-02-11T04:24:04.620Z,35.30
2023-02-11T04:26:31.940Z,30.80
2023-02-11T04:29:02.221Z,27.15
2023-02-11T04:31:30.278Z,22.25
2023-02-11T04:33:57.533Z,20.85
2023-02-11T04:36:24.508Z,29.55
2023-02-11T04:38:51.850Z,23.63
2023-02-11T04:41:19.785Z,32.03
2023-02-11T04:43:50.252Z,30.52
2023-02-11T04:46:17.157Z,24.08
2023-02-11T04:48:44.218Z,21.63
2023-02-11T04:51:11.051Z,25.23
2023-02-11T04:53:37.998Z,24.92
2023-02-11T04:56:06.161Z,28.48
2023-02-11T04:58:33.047Z,24.23
2023-02-11T05:01:10.680Z,25.58
2023-02-11T05:03:38.149Z,24.17
2023-02-11T05:06:05.529Z,23.80
2023-02-11T05:08:36.470Z,19.70
2023-02-11T05:11:04.539Z,29.67
2023-02-11T05:13:34.831Z,20.63
2023-02-11T05:16:02.901Z,16.92
2023-02-11T05:18:29.750Z,20.92
2023-02-11T05:21:00.109Z,33.60
2023-02-11T05:23:27.349Z,33.70
2023-02-11T05:25:55.213Z,22.13
2023-02-11T05:28:22.448Z,24.77
2023-02-11T05:30:51.448Z,24.52
2023-02-11T05:33:22.230Z,30.98
2023-02-11T05:35:49.533Z,29.80
2023-02-11T05:38:17.741Z,30.80
2023-02-11T05:40:45.003Z,32.80
2023-02-11T05:43:11.840Z,25.77
2023-02-11T05:45:42.168Z,28.58
2023-02-11T05:48:09.237Z,34.17
2023-02-11T05:50:39.519Z,32.00
2023-02-11T05:53:06.899Z,23.92
2023-02-11T05:55:37.339Z,27.17
2023-02-11T05:58:05.614Z,30.70
2023-02-11T06:00:32.711Z,41.10
2023-02-11T06:02:59.555Z,21.10
2023-02-11T06:05:26.749Z,28.92
2023-02-11T06:07:53.738Z,33.35
2023-02-11T06:10:20.879Z,26.48
2023-02-11T06:12:48.128Z,30.90
2023-02-11T06:15:18.094Z,30.05
2023-02-11T06:17:44.865Z,20.92
2023-02-11T06:20:12.174Z,29.77
2023-02-11T06:22:42.302Z,28.08
2023-02-11T06:25:13.590Z,26.80
2023-02-11T06:27:43.592Z,24.00
2023-02-11T06:30:10.995Z,25.27
2023-02-11T06:32:46.147Z,27.33
2023-02-11T06:35:14.624Z,23.38
2023-02-11T06:37:42.486Z,23.92
2023-02-11T06:40:10.263Z,17.90
2023-02-11T06:42:39.211Z,37.15
2023-02-11T06:45:09.174Z,11.25
2023-02-11T06:47:36.018Z,30.83
2023-02-11T06:50:03.159Z,22.65
2023-02-11T06:52:30.038Z,23.13
2023-02-11T06:54:56.963Z,27.15
2023-02-11T06:57:24.140Z,25.20
2023-02-11T06:59:52.123Z,26.70
2023-02-11T07:02:20.861Z,23.27
2023-02-11T07:04:48.351Z,31.13
2023-02-11T07:07:15.554Z,24.55
2023-02-11T07:09:43.580Z,21.92
2023-02-11T07:12:10.815Z,24.02
2023-02-11T07:14:38.114Z,20.90
2023-02-11T07:17:05.344Z,24.38
2023-02-11T07:19:33.322Z,26.92
2023-02-11T07:22:00.430Z,26.80
2023-02-11T07:24:27.279Z,18.77
2023-02-11T07:26:54.324Z,17.25
2023-02-11T07:29:21.343Z,17.08
2023-02-11T07:31:48.347Z,17.83
2023-02-11T07:34:18.593Z,17.35
2023-02-11T07:36:46.008Z,21.65
2023-02-11T07:39:13.041Z,16.38
2023-02-11T07:41:39.940Z,22.98
2023-02-11T07:44:07.346Z,17.20
2023-02-11T07:46:35.837Z,15.32
2023-02-11T07:49:05.999Z,21.45
2023-02-11T07:51:32.979Z,16.10
2023-02-11T07:54:00.606Z,18.50
2023-02-11T07:56:29.134Z,14.38
2023-02-11T07:58:59.775Z,19.70
2023-02-11T08:01:28.543Z,12.93
2023-02-11T08:03:57.132Z,18.83
2023-02-11T08:06:27.111Z,12.43
2023-02-11T08:08:54.275Z,15.60
2023-02-11T08:11:26.385Z,16.50
2023-02-11T08:13:54.427Z,10.68
2023-02-11T08:16:30.946Z,10.57
2023-02-11T08:19:00.349Z,14.25
2023-02-11T08:21:28.174Z,15.80
2023-02-11T08:23:55.785Z,12.07
2023-02-11T08:26:25.536Z,12.13
2023-02-11T08:28:54.085Z,7.65
2023-02-11T08:31:24.487Z,14.73
2023-02-11T08:33:53.320Z,9.70
2023-02-11T08:36:29.353Z,14.90
2023-02-11T08:39:12.221Z,12.55
2023-02-11T08:41:46.022Z,13.38
2023-02-11T08:44:12.982Z,18.38
2023-02-11T08:46:40.114Z,16.88
2023-02-11T08:49:07.151Z,17.45
2023-02-11T08:51:34.217Z,14.20
2023-02-11T08:54:04.653Z,11.68
2023-02-11T08:56:33.242Z,16.13
2023-02-11T08:59:01.155Z,7.70
2023-02-11T09:01:30.348Z,12.07
2023-02-11T09:03:58.300Z,12.50
2023-02-11T09:06:26.489Z,12.07
2023-02-11T09:08:58.066Z,19.90
2023-02-11T09:11:36.558Z,18.17
2023-02-11T09:14:07.253Z,12.95
2023-02-11T09:16:36.510Z,15.07
2023-02-11T09:19:06.659Z,10.00
2023-02-11T09:21:33.538Z,11.45
2023-02-11T09:24:00.461Z,8.75
2023-02-11T09:26:30.498Z,9.75
2023-02-11T09:28:59.078Z,14.40
2023-02-11T09:31:28.723Z,10.02
2023-02-11T09:33:59.304Z,9.23
2023-02-11T09:36:39.015Z,14.30
2023-02-11T09:39:09.484Z,15.05
2023-02-11T09:41:47.722Z,9.10
2023-02-11T09:44:22.576Z,5.75
2023-02-11T09:47:01.571Z,10.50
2023-02-11T09:49:45.341Z,14.05
2023-02-11T09:52:37.191Z,14.98
2023-02-11T09:55:29.543Z,12.68
2023-02-11T09:58:05.340Z,8.98
2023-02-11T10:00:48.653Z,12.27
2023-02-11T10:03:33.604Z,10.63
2023-02-11T10:06:00.517Z,14.20
2023-02-11T10:08:51.473Z,14.55
2023-02-11T10:11:32.812Z,10.57
2023-02-11T10:14:23.960Z,13.52
2023-02-11T10:17:17.292Z,19.00
2023-02-11T10:20:08.001Z,8.50
2023-02-11T10:22:43.680Z,9.87
2023-02-11T10:25:44.936Z,11.55
2023-02-11T10:28:15.860Z,14.13
2023-02-11T10:31:03.551Z,8.57
2023-02-11T10:33:45.019Z,11.27
2023-02-11T10:36:13.422Z,14.77
2023-02-11T10:38:40.623Z,12.65
2023-02-11T10:41:17.951Z,9.50
2023-02-11T10:43:50.020Z,8.90
2023-02-11T10:46:26.782Z,12.80
2023-02-11T10:49:04.505Z,11.27
2023-02-11T10:51:35.874Z,7.53
2023-02-11T10:54:08.341Z,10.57
2023-02-11T10:56:40.429Z,12.23
2023-02-11T10:59:28.874Z,9.82
2023-02-11T11:02:04.742Z,18.08
2023-02-11T11:04:34.788Z,15.60
2023-02-11T11:07:19.317Z,12.95
2023-02-11T11:09:50.779Z,8.88
2023-02-11T11:15:29.489Z,15.30
2023-02-11T11:18:22.126Z,14.48
2023-02-11T11:21:01.896Z,22.40
2023-02-11T11:23:33.388Z,15.02
2023-02-11T11:28:56.043Z,12.93
2023-02-11T11:31:36.682Z,12.05
2023-02-11T11:34:29.660Z,14.48
2023-02-11T11:36:58.817Z,14.30
2023-02-11T11:39:33.513Z,12.90
2023-02-11T11:42:03.614Z,13.80
2023-02-11T11:44:33.824Z,13.48
2023-02-11T11:47:12.956Z,13.85
2023-02-11T11:49:45.833Z,13.23
2023-02-11T11:52:34.781Z,11.73
2023-02-11T11:55:16.336Z,15.65
2023-02-11T12:00:16.432Z,15.32
2023-02-11T12:02:56.062Z,10.77
2023-02-11T12:05:42.100Z,11.63
2023-02-11T12:08:33.526Z,12.68
2023-02-11T12:11:16.523Z,10.90
2023-02-11T12:14:04.293Z,10.20
2023-02-11T12:16:55.697Z,14.70
2023-02-11T12:19:56.427Z,11.82
2023-02-11T12:22:31.942Z,11.20
2023-02-11T12:25:01.957Z,11.55
2023-02-11T12:27:53.523Z,12.18
2023-02-11T12:30:38.729Z,11.88
2023-02-11T12:33:44.745Z,9.07
2023-02-11T12:36:23.415Z,11.13
2023-02-11T12:39:08.711Z,12.00
2023-02-11T12:42:31.993Z,13.25
2023-02-11T12:45:16.219Z,11.35
2023-02-11T12:47:58.249Z,8.55
2023-02-11T12:50:49.501Z,11.60
2023-02-11T12:53:30.937Z,8.82
2023-02-11T12:56:17.183Z,11.48
2023-02-11T12:58:55.917Z,13.48
2023-02-11T13:01:44.873Z,10.00
2023-02-11T13:04:22.173Z,8.05
2023-02-11T13:07:08.488Z,5.00
2023-02-11T13:10:07.849Z,7.93
2023-02-11T13:13:00.717Z,8.68
2023-02-11T13:15:30.455Z,5.53
2023-02-11T13:18:20.109Z,7.60
2023-02-11T13:21:10.632Z,7.97
2023-02-11T13:24:05.606Z,9.82
2023-02-11T13:26:52.623Z,11.05
2023-02-11T13:29:31.085Z,11.48
2023-02-11T13:32:15.828Z,16.02
2023-02-11T13:34:42.603Z,10.85
2023-02-11T13:37:38.429Z,7.88
2023-02-11T13:40:07.785Z,8.50
2023-02-11T13:42:54.767Z,9.20
2023-02-11T13:45:40.370Z,8.93
2023-02-11T13:48:23.142Z,12.40
2023-02-11T13:50:57.724Z,7.00
2023-02-11T13:53:25.470Z,10.85
2023-02-11T13:56:04.435Z,11.05
2023-02-11T13:58:36.413Z,8.75
2023-02-11T14:01:03.568Z,9.15
2023-02-11T14:03:57.518Z,9.35
2023-02-11T14:06:45.947Z,8.95
2023-02-11T14:09:13.743Z,15.38
2023-02-11T14:11:40.828Z,10.48
2023-02-11T14:14:34.032Z,17.05
2023-02-11T14:17:06.580Z,17.70
2023-02-11T14:19:45.118Z,15.48
2023-02-11T14:22:49.532Z,10.32
2023-02-11T14:25:25.280Z,11.05
2023-02-11T14:28:01.296Z,14.13
2023-02-11T14:31:11.581Z,13.90
2023-02-11T14:34:01.061Z,17.33
2023-02-11T14:37:09.201Z,14.95
2023-02-11T14:40:01.632Z,14.85
2023-02-11T14:42:33.212Z,14.80
2023-02-11T14:45:07.131Z,13.48
2023-02-11T14:47:47.141Z,17.17
2023-02-11T14:50:24.162Z,10.93
2023-02-11T14:52:51.846Z,11.27
2023-02-11T14:55:32.034Z,8.20
2023-02-11T14:58:12.990Z,10.63
2023-02-11T15:00:53.022Z,11.75
2023-02-11T15:03:35.528Z,6.50
2023-02-11T15:06:19.015Z,14.93
2023-02-11T15:08:50.206Z,13.00
2023-02-11T15:11:19.630Z,8.68
2023-02-11T15:13:48.079Z,12.80
2023-02-11T15:16:18.672Z,10.65
2023-02-11T15:18:51.753Z,16.90
2023-02-11T15:21:27.731Z,9.85
2023-02-11T15:24:01.661Z,15.80
2023-02-11T15:26:29.396Z,13.35
2023-02-11T15:28:56.334Z,10.48
2023-02-11T15:31:26.018Z,10.77
2023-02-11T15:33:53.912Z,10.95
2023-02-11T15:36:28.750Z,6.85
2023-02-11T15:39:18.099Z,4.97
2023-02-11T15:41:44.936Z,4.65
2023-02-11T15:44:29.165Z,4.65
2023-02-11T15:46:56.142Z,6.50
2023-02-11T15:49:24.949Z,7.32
2023-02-11T15:51:54.155Z,3.42
2023-02-11T15:54:25.019Z,9.20
2023-02-11T15:56:55.425Z,4.72
2023-02-11T15:59:40.510Z,7.40
2023-02-11T16:02:20.041Z,5.05
2023-02-11T16:05:08.568Z,3.58
2023-02-11T16:07:49.672Z,3.05
2023-02-11T16:10:30.805Z,5.10
2023-02-11T16:13:06.486Z,2.97
2023-02-11T16:15:49.739Z,3.03
2023-02-11T16:18:37.773Z,3.05
2023-02-11T16:21:12.306Z,3.13
2023-02-11T16:23:42.374Z,3.00
2023-02-11T16:26:35.765Z,5.05
2023-02-11T16:29:05.510Z,3.47
2023-02-11T16:31:35.064Z,3.40
2023-02-11T16:34:01.955Z,3.63
2023-02-11T16:36:28.721Z,2.25
2023-02-11T16:38:55.521Z,3.00
2023-02-11T16:41:22.267Z,2.40
2023-02-11T16:43:49.305Z,2.03
2023-02-11T16:46:16.436Z,2.10
2023-02-11T16:48:43.443Z,1.42
2023-02-11T16:51:11.983Z,3.35
2023-02-11T16:53:38.894Z,2.42
2023-02-11T16:56:05.930Z,2.50
2023-02-11T16:58:35.626Z,2.92
2023-02-11T17:01:02.443Z,2.17
2023-02-11T17:03:30.170Z,2.25
2023-02-11T17:05:57.146Z,2.55
2023-02-11T17:08:24.119Z,2.10
2023-02-11T17:10:51.051Z,2.70
2023-02-11T17:13:17.929Z,5.22
2023-02-11T17:15:44.605Z,1.45
2023-02-11T17:18:14.262Z,2.28
2023-02-11T17:20:41.620Z,4.45
2023-02-11T17:23:08.844Z,4.72
2023-02-11T17:25:37.485Z,3.15
2023-02-11T17:28:05.356Z,2.55
2023-02-11T17:30:32.110Z,1.83
2023-02-11T17:32:58.800Z,1.83
2023-02-11T17:35:25.552Z,2.72
2023-02-11T17:37:52.330Z,3.15
2023-02-11T17:40:19.242Z,3.10
2023-02-11T17:42:45.976Z,2.80
2023-02-11T17:45:14.035Z,3.67
2023-02-11T17:47:40.717Z,2.13
2023-02-11T17:50:08.152Z,3.03
2023-02-11T17:52:36.628Z,3.05
2023-02-11T17:55:03.666Z,1.90
2023-02-11T17:57:30.344Z,5.15
2023-02-11T17:59:57.152Z,1.83
2023-02-11T18:02:23.848Z,2.55
2023-02-11T18:04:52.399Z,4.97
2023-02-11T18:07:19.928Z,7.18
2023-02-11T18:09:49.994Z,6.97
2023-02-11T18:12:25.086Z,7.85
2023-02-11T18:14:58.136Z,4.95
2023-02-11T18:17:26.757Z,6.15
2023-02-11T18:19:57.400Z,3.67
2023-02-11T18:22:25.353Z,3.25
2023-02-11T18:24:56.005Z,5.30
2023-02-11T18:27:23.074Z,4.85
2023-02-11T18:29:49.975Z,2.72
2023-02-11T18:32:16.656Z,5.88
2023-02-11T18:34:43.402Z,4.03
2023-02-11T18:37:10.386Z,4.07
2023-02-11T18:39:37.245Z,4.15
2023-02-11T18:42:04.434Z,5.03
2023-02-11T18:44:31.440Z,2.85
2023-02-11T18:46:58.191Z,3.60
2023-02-11T18:49:25.043Z,5.53
2023-02-11T18:51:51.782Z,4.38
2023-02-11T18:54:18.671Z,5.70
2023-02-11T18:56:45.409Z,4.25
2023-02-11T18:59:12.681Z,3.85
2023-02-11T19:01:43.380Z,3.67
2023-02-11T19:04:10.307Z,5.20
2023-02-11T19:06:37.929Z,3.28
2023-02-11T19:09:10.531Z,4.68
2023-02-11T19:11:52.240Z,3.35
2023-02-11T19:14:23.824Z,3.10
2023-02-11T19:16:53.253Z,4.05
2023-02-11T19:19:25.545Z,5.50
2023-02-11T19:21:52.494Z,2.70
2023-02-11T19:24:20.000Z,2.35
2023-02-11T19:26:48.439Z,4.90
2023-02-11T19:29:15.387Z,4.32
2023-02-11T19:31:43.486Z,2.20
2023-02-11T19:34:12.275Z,4.72
2023-02-11T19:36:38.994Z,2.03
2023-02-11T19:39:06.112Z,2.75
2023-02-11T19:41:33.707Z,2.63
2023-02-11T19:44:01.605Z,3.72
2023-02-11T19:46:32.495Z,3.17
2023-02-11T19:49:00.939Z,5.68
2023-02-11T19:51:27.977Z,4.47
2023-02-11T19:53:55.044Z,2.40
2023-02-11T19:56:23.079Z,3.72
2023-02-11T19:58:49.789Z,4.07
2023-02-11T20:01:19.700Z,5.03
2023-02-11T20:03:50.354Z,3.35
2023-02-11T20:06:23.581Z,4.25
2023-02-11T20:08:58.994Z,2.08
2023-02-11T20:11:28.274Z,2.22
2023-02-11T20:13:55.744Z,3.80
2023-02-11T20:16:33.965Z,4.75
2023-02-11T20:19:16.913Z,3.05
2023-02-11T20:21:46.783Z,7.88
2023-02-11T20:24:14.315Z,5.47
2023-02-11T20:26:42.645Z,8.93
2023-02-11T20:29:09.927Z,8.55
2023-02-11T20:31:37.109Z,9.77
2023-02-11T20:34:04.374Z,9.10
2023-02-11T20:36:35.628Z,11.80
2023-02-11T20:39:05.114Z,6.07
2023-02-11T20:41:34.829Z,9.52
2023-02-11T20:44:04.710Z,8.02
2023-02-11T20:46:33.409Z,9.52
2023-02-11T20:49:01.296Z,8.57
2023-02-11T20:51:31.782Z,10.80
2023-02-11T20:53:59.274Z,9.40
2023-02-11T20:56:31.752Z,13.18
2023-02-11T20:59:00.157Z,10.85
2023-02-11T21:01:37.334Z,27.15
2023-02-11T21:04:16.454Z,15.02
2023-02-11T21:06:47.151Z,10.00
2023-02-11T21:09:17.402Z,19.70
2023-02-11T21:11:44.170Z,16.23
2023-02-11T21:14:11.978Z,17.98
2023-02-11T21:16:39.664Z,15.75
2023-02-11T21:19:06.750Z,15.10
2023-02-11T21:21:36.302Z,12.25
2023-02-11T21:24:03.469Z,18.38
2023-02-11T21:26:30.334Z,16.25
2023-02-11T21:28:57.221Z,21.95
2023-02-11T21:31:30.585Z,13.57
2023-02-11T21:33:59.434Z,20.20
2023-02-11T21:36:28.485Z,14.52
2023-02-11T21:38:55.221Z,13.55
2023-02-11T21:41:23.272Z,15.00
2023-02-11T21:43:51.094Z,22.38
2023-02-11T21:46:18.998Z,15.23
2023-02-11T21:48:45.954Z,17.35
2023-02-11T21:51:19.575Z,18.63
2023-02-11T21:53:46.902Z,16.30
2023-02-11T21:56:16.869Z,13.93
2023-02-11T21:58:45.116Z,16.42
2023-02-11T22:01:17.662Z,15.32
2023-02-11T22:03:44.903Z,13.35
2023-02-11T22:06:14.331Z,12.27
2023-02-11T22:08:41.133Z,11.10
2023-02-11T22:11:10.761Z,13.95
2023-02-11T22:13:37.888Z,11.63
2023-02-11T22:16:07.747Z,11.13
2023-02-11T22:18:34.825Z,17.38
2023-02-11T22:21:09.602Z,13.35
2023-02-11T22:23:36.744Z,16.50
2023-02-11T22:26:07.440Z,14.20
2023-02-11T22:28:35.409Z,17.65
2023-02-11T22:31:02.406Z,18.65
2023-02-11T22:33:29.176Z,19.75
2023-02-11T22:36:04.459Z,16.13
2023-02-11T22:38:32.179Z,18.73
2023-02-11T22:41:00.185Z,21.60
2023-02-11T22:43:27.901Z,17.25
2023-02-11T22:45:56.468Z,22.60
2023-02-11T22:48:23.570Z,15.40
2023-02-11T22:50:50.264Z,21.98
2023-02-11T22:53:16.968Z,20.23
2023-02-11T22:55:43.949Z,22.25
2023-02-11T22:58:10.745Z,24.88
2023-02-11T23:00:40.233Z,21.60
2023-02-11T23:03:08.661Z,23.90
2023-02-11T23:05:39.766Z,24.92
2023-02-11T23:08:08.682Z,31.80
2023-02-11T23:10:36.469Z,19.98
2023-02-11T23:13:04.478Z,18.98
2023-02-11T23:15:31.632Z,17.38
2023-02-11T23:17:58.627Z,25.50
2023-02-11T23:20:25.774Z,18.73
2023-02-11T23:22:52.498Z,18.92
2023-02-11T23:25:19.188Z,21.33
2023-02-11T23:27:45.875Z,15.07
2023-02-11T23:30:13.037Z,14.45
2023-02-11T23:32:39.942Z,11.45
2023-02-11T23:35:06.744Z,22.00
2023-02-11T23:37:33.416Z,17.77
2023-02-11T23:40:00.109Z,13.73
2023-02-11T23:42:26.830Z,23.45
2023-02-11T23:44:53.704Z,19.05
2023-02-11T23:47:20.391Z,18.23
2023-02-11T23:49:47.071Z,18.98
2023-02-11T23:52:13.862Z,20.92
2023-02-11T23:54:40.554Z,24.92
2023-02-11T23:57:07.368Z,21.45
2023-02-11T23:59:34.052Z,22.88
