createdAt,value
2018-12-29T17:35:35.187Z,5.87
2018-12-29T17:38:04.529Z,6.60
2018-12-29T17:40:35.461Z,7.10
2018-12-29T17:43:04.815Z,7.60
2018-12-29T17:45:34.173Z,7.03
2018-12-29T17:48:03.516Z,7.57
2018-12-29T17:50:33.264Z,8.08
2018-12-29T17:53:02.634Z,7.40
2018-12-29T17:55:31.977Z,20.60
2018-12-29T17:58:01.368Z,9.30
2018-12-29T18:00:31.115Z,21.70
2018-12-29T18:03:00.472Z,8.70
2018-12-29T18:05:29.844Z,10.10
2018-12-29T18:07:59.190Z,8.57
2018-12-29T18:10:28.830Z,11.10
2018-12-29T18:12:58.219Z,7.97
2018-12-29T18:15:27.593Z,31.33
2018-12-29T18:17:56.955Z,9.03
2018-12-29T18:20:26.870Z,10.63
2018-12-29T18:22:56.221Z,10.33
2018-12-29T18:25:25.585Z,9.13
2018-12-29T18:27:54.960Z,9.43
2018-12-29T18:30:24.350Z,9.50
2018-12-29T18:32:53.748Z,10.17
2018-12-29T18:35:23.117Z,10.83
2018-12-29T18:37:52.677Z,10.47
2018-12-29T18:40:22.023Z,19.37
2018-12-29T18:42:52.137Z,13.53
2018-12-29T18:45:21.508Z,21.23
2018-12-29T18:47:50.858Z,13.13
2018-12-29T18:50:20.250Z,11.80
2018-12-29T18:52:49.596Z,18.90
2018-12-29T18:55:18.946Z,11.13
2018-12-29T18:57:48.688Z,12.10
2018-12-29T19:00:18.050Z,11.33
2018-12-29T19:02:47.406Z,12.73
2018-12-29T19:05:17.123Z,12.33
2018-12-29T19:07:46.493Z,13.00
2018-12-29T19:10:15.844Z,13.53
2018-12-29T19:12:45.228Z,14.07
2018-12-29T19:15:14.656Z,13.30
2018-12-29T19:17:44.410Z,17.60
2018-12-29T19:20:14.072Z,14.23
2018-12-29T19:22:43.434Z,13.37
2018-12-29T19:25:12.805Z,13.63
2018-12-29T19:27:46.066Z,14.97
2018-12-29T19:30:15.436Z,25.27
2018-12-29T19:32:44.795Z,24.67
2018-12-29T19:35:14.258Z,16.82
2018-12-29T19:37:43.575Z,20.13
2018-12-29T19:40:13.281Z,13.23
2018-12-29T19:42:42.900Z,13.30
2018-12-29T19:45:13.805Z,13.90
2018-12-29T19:47:43.154Z,15.73
2018-12-29T19:50:12.901Z,16.20
2018-12-29T19:52:42.243Z,18.50
2018-12-29T19:55:11.592Z,17.80
2018-12-29T19:57:41.055Z,17.87
2018-12-29T20:00:11.570Z,19.13
2018-12-29T20:02:41.320Z,19.67
2018-12-29T20:05:11.064Z,19.83
2018-12-29T20:07:40.414Z,18.93
2018-12-29T20:10:09.793Z,18.87
2018-12-29T20:12:39.273Z,17.50
2018-12-29T20:15:08.708Z,17.57
2018-12-29T20:17:38.442Z,16.87
2018-12-29T20:20:08.168Z,17.70
2018-12-29T20:22:37.536Z,18.57
2018-12-29T20:25:07.449Z,18.00
2018-12-29T20:27:37.653Z,17.30
2018-12-29T20:30:09.851Z,18.23
2018-12-29T20:32:39.190Z,18.97
2018-12-29T20:35:08.955Z,18.83
2018-12-29T20:37:40.170Z,19.70
2018-12-29T20:40:09.897Z,18.93
2018-12-29T20:42:40.476Z,21.17
2018-12-29T20:45:09.839Z,20.13
2018-12-29T20:47:39.194Z,18.53
2018-12-29T20:50:10.147Z,20.97
2018-12-29T20:52:40.937Z,20.43
2018-12-29T20:55:10.311Z,21.87
2018-12-29T20:57:40.054Z,21.07
2018-12-29T21:00:10.651Z,19.57
2018-12-29T21:02:40.021Z,19.40
2018-12-29T21:05:09.684Z,19.37
2018-12-29T21:07:39.045Z,19.93
2018-12-29T21:10:08.677Z,19.57
2018-12-29T21:12:38.040Z,19.87
2018-12-29T21:15:07.464Z,19.43
2018-12-29T21:17:36.829Z,19.17
2018-12-29T21:20:08.461Z,19.67
2018-12-29T21:22:37.810Z,19.77
2018-12-29T21:25:07.239Z,18.70
2018-12-29T21:27:36.632Z,20.17
2018-12-29T21:30:07.802Z,18.92
2018-12-29T21:32:37.167Z,19.87
2018-12-29T21:35:07.386Z,18.53
2018-12-29T21:37:36.745Z,18.47
2018-12-29T21:40:07.130Z,18.90
2018-12-29T21:42:36.877Z,17.57
2018-12-29T21:45:07.063Z,15.93
2018-12-29T21:47:36.427Z,15.93
2018-12-29T21:50:07.772Z,15.80
2018-12-29T21:52:37.123Z,16.80
2018-12-29T21:55:06.485Z,15.00
2018-12-29T21:57:35.859Z,16.03
2018-12-29T22:00:09.818Z,15.23
2018-12-29T22:02:39.260Z,15.90
2018-12-29T22:05:08.664Z,14.90
2018-12-29T22:07:38.023Z,15.50
2018-12-29T22:10:09.017Z,14.47
2018-12-29T22:12:39.898Z,14.73
2018-12-29T22:15:09.304Z,14.47
2018-12-29T22:17:38.667Z,13.80
2018-12-29T22:20:11.366Z,14.30
2018-12-29T22:22:40.726Z,13.27
2018-12-29T22:25:10.086Z,13.40
2018-12-29T22:27:39.466Z,12.70
2018-12-29T22:30:08.812Z,10.23
2018-12-29T22:32:38.165Z,7.57
2018-12-29T22:35:07.519Z,8.50
2018-12-29T22:37:36.905Z,7.13
2018-12-29T22:40:07.178Z,6.53
2018-12-29T22:42:49.169Z,6.70
2018-12-29T22:45:18.739Z,6.40
2018-12-29T22:47:48.095Z,6.90
2018-12-29T22:50:17.504Z,6.30
2018-12-29T22:52:46.862Z,5.37
2018-12-29T22:55:16.218Z,5.60
2018-12-29T22:57:45.586Z,5.00
2018-12-29T23:00:16.603Z,5.17
2018-12-29T23:02:46.025Z,5.10
2018-12-29T23:05:15.939Z,4.20
2018-12-29T23:07:45.313Z,4.67
2018-12-29T23:10:14.649Z,3.43
2018-12-29T23:12:44.010Z,3.57
2018-12-29T23:15:13.534Z,3.70
2018-12-29T23:17:42.888Z,3.73
2018-12-29T23:20:12.245Z,3.83
2018-12-29T23:22:41.616Z,4.10
2018-12-29T23:25:10.968Z,4.97
2018-12-29T23:27:40.529Z,5.53
2018-12-29T23:30:09.935Z,5.13
2018-12-29T23:32:39.664Z,5.60
2018-12-29T23:35:09.111Z,8.37
2018-12-29T23:37:38.509Z,6.83
2018-12-29T23:40:07.947Z,7.87
2018-12-29T23:42:37.395Z,8.20
2018-12-29T23:45:07.056Z,9.67
2018-12-29T23:47:36.973Z,7.10
2018-12-29T23:50:08.646Z,7.90
2018-12-29T23:52:38.279Z,7.70
2018-12-29T23:55:07.791Z,8.40
2018-12-29T23:57:37.577Z,7.80
