createdAt,value
2022-10-14T00:00:09.741Z,0.00
2022-10-14T00:01:09.981Z,0.00
2022-10-14T00:02:10.265Z,0.00
2022-10-14T00:03:10.510Z,0.00
2022-10-14T00:04:10.749Z,0.00
2022-10-14T00:05:11.001Z,0.00
2022-10-14T00:06:11.243Z,0.00
2022-10-14T00:07:11.486Z,0.00
2022-10-14T00:08:11.723Z,0.00
2022-10-14T00:09:11.964Z,0.00
2022-10-14T00:10:12.216Z,0.00
2022-10-14T00:11:12.463Z,0.00
2022-10-14T00:12:12.706Z,0.00
2022-10-14T00:13:12.947Z,0.00
2022-10-14T00:14:13.185Z,0.00
2022-10-14T00:15:13.438Z,0.00
2022-10-14T00:16:13.677Z,0.00
2022-10-14T00:17:13.927Z,0.00
2022-10-14T00:18:14.167Z,0.00
2022-10-14T00:19:14.410Z,0.00
2022-10-14T00:20:14.658Z,0.00
2022-10-14T00:21:14.899Z,0.00
2022-10-14T00:22:15.138Z,0.00
2022-10-14T00:23:15.380Z,0.00
2022-10-14T00:24:15.619Z,0.00
2022-10-14T00:25:15.877Z,0.00
2022-10-14T00:26:16.158Z,0.00
2022-10-14T00:27:16.399Z,0.00
2022-10-14T00:28:16.695Z,0.00
2022-10-14T00:29:16.921Z,0.00
2022-10-14T00:30:17.170Z,0.00
2022-10-14T00:31:17.441Z,0.00
2022-10-14T00:32:17.662Z,0.00
2022-10-14T00:33:17.901Z,0.00
2022-10-14T00:34:18.142Z,0.00
2022-10-14T00:35:18.442Z,0.00
2022-10-14T00:36:18.691Z,0.00
2022-10-14T00:37:19.219Z,0.00
2022-10-14T00:38:19.246Z,0.00
2022-10-14T00:39:19.483Z,0.00
2022-10-14T00:40:19.735Z,0.00
2022-10-14T00:41:19.973Z,0.00
2022-10-14T00:42:20.222Z,0.00
2022-10-14T00:43:20.465Z,0.00
2022-10-14T00:44:20.706Z,0.00
2022-10-14T00:45:20.954Z,0.00
2022-10-14T00:46:21.235Z,0.00
2022-10-14T00:47:21.681Z,0.00
2022-10-14T00:48:21.806Z,0.00
2022-10-14T00:49:22.058Z,0.00
2022-10-14T00:50:22.297Z,0.00
2022-10-14T00:51:22.547Z,0.00
2022-10-14T00:52:22.787Z,0.00
2022-10-14T00:53:23.027Z,0.00
2022-10-14T00:54:23.278Z,0.00
2022-10-14T00:55:23.521Z,0.00
2022-10-14T00:56:23.766Z,0.00
2022-10-14T00:57:24.279Z,0.00
2022-10-14T00:58:24.277Z,0.00
2022-10-14T00:59:24.519Z,0.00
2022-10-14T01:00:24.843Z,0.00
2022-10-14T01:01:25.039Z,0.00
2022-10-14T01:02:25.290Z,0.00
2022-10-14T01:03:25.530Z,0.00
2022-10-14T01:04:25.778Z,0.00
2022-10-14T01:05:26.020Z,0.00
2022-10-14T01:06:26.268Z,0.00
2022-10-14T01:07:26.521Z,0.00
2022-10-14T01:08:26.763Z,0.00
2022-10-14T01:09:27.012Z,0.00
2022-10-14T01:10:27.263Z,0.00
2022-10-14T01:11:27.504Z,0.00
2022-10-14T01:12:29.616Z,0.00
2022-10-14T01:13:28.023Z,0.00
2022-10-14T01:14:28.265Z,0.00
2022-10-14T01:15:28.535Z,0.00
2022-10-14T01:16:28.782Z,0.00
2022-10-14T01:17:29.017Z,0.00
2022-10-14T01:18:29.264Z,0.00
2022-10-14T01:19:29.505Z,0.00
2022-10-14T01:20:29.754Z,0.00
2022-10-14T01:21:29.998Z,0.00
2022-10-14T01:22:30.237Z,0.00
2022-10-14T01:23:30.477Z,0.00
2022-10-14T01:24:30.725Z,0.00
2022-10-14T01:25:30.968Z,0.00
2022-10-14T01:26:31.208Z,0.00
2022-10-14T01:27:31.456Z,0.00
2022-10-14T01:28:31.735Z,0.00
2022-10-14T01:29:31.989Z,0.00
2022-10-14T01:30:32.238Z,0.00
2022-10-14T01:31:32.481Z,0.00
2022-10-14T01:32:32.719Z,0.00
2022-10-14T01:33:32.966Z,0.00
2022-10-14T01:34:33.209Z,0.00
2022-10-14T01:35:33.472Z,0.00
2022-10-14T01:36:33.718Z,0.00
2022-10-14T01:37:33.959Z,0.00
2022-10-14T01:38:34.203Z,0.00
2022-10-14T01:39:34.441Z,0.00
2022-10-14T01:40:34.689Z,0.00
2022-10-14T01:41:34.933Z,0.00
2022-10-14T01:42:35.181Z,0.00
2022-10-14T01:43:35.423Z,0.00
2022-10-14T01:44:35.681Z,0.00
2022-10-14T01:45:35.923Z,0.00
2022-10-14T01:46:36.173Z,0.00
2022-10-14T01:47:36.413Z,0.00
2022-10-14T01:48:36.664Z,0.00
2022-10-14T01:49:36.904Z,0.00
2022-10-14T01:50:37.159Z,0.00
2022-10-14T01:51:37.402Z,0.00
2022-10-14T01:52:37.646Z,0.00
2022-10-14T01:53:37.893Z,0.00
2022-10-14T01:54:38.145Z,0.00
2022-10-14T01:55:38.393Z,0.00
2022-10-14T01:56:40.725Z,0.00
2022-10-14T01:57:38.974Z,0.00
2022-10-14T01:58:39.217Z,0.00
2022-10-14T01:59:39.469Z,0.00
2022-10-14T02:00:39.731Z,0.00
2022-10-14T02:01:40.018Z,0.00
2022-10-14T02:02:40.237Z,0.00
2022-10-14T02:03:40.477Z,0.00
2022-10-14T02:04:40.721Z,0.00
2022-10-14T02:05:40.959Z,0.00
2022-10-14T02:06:41.210Z,0.00
2022-10-14T02:07:41.451Z,0.00
2022-10-14T02:08:41.690Z,0.00
2022-10-14T02:09:41.940Z,0.00
2022-10-14T02:10:42.190Z,0.00
2022-10-14T02:11:42.431Z,0.00
2022-10-14T02:12:42.679Z,0.00
2022-10-14T02:13:42.921Z,0.00
2022-10-14T02:14:43.171Z,0.00
2022-10-14T02:15:43.422Z,0.00
2022-10-14T02:16:43.675Z,0.00
2022-10-14T02:17:43.912Z,0.00
2022-10-14T02:18:44.152Z,0.00
2022-10-14T02:19:44.423Z,0.00
2022-10-14T02:20:44.672Z,0.00
2022-10-14T02:21:44.913Z,0.00
2022-10-14T02:22:45.167Z,0.00
2022-10-14T02:23:45.403Z,0.00
2022-10-14T02:24:45.695Z,0.00
2022-10-14T02:25:45.942Z,0.00
2022-10-14T02:26:46.194Z,0.00
2022-10-14T02:27:46.434Z,0.00
2022-10-14T02:28:46.743Z,0.00
2022-10-14T02:29:46.965Z,0.00
2022-10-14T02:30:47.226Z,0.00
2022-10-14T02:31:47.477Z,0.00
2022-10-14T02:32:47.728Z,0.00
2022-10-14T02:33:47.986Z,0.00
2022-10-14T02:34:48.237Z,0.00
2022-10-14T02:35:48.487Z,0.00
2022-10-14T02:36:48.736Z,0.00
2022-10-14T02:37:48.976Z,0.00
2022-10-14T02:38:49.217Z,0.00
2022-10-14T02:39:49.459Z,0.00
2022-10-14T02:40:49.701Z,0.00
2022-10-14T02:41:49.952Z,0.00
2022-10-14T02:42:50.190Z,0.00
2022-10-14T02:43:50.437Z,0.00
2022-10-14T02:44:50.687Z,0.00
2022-10-14T02:45:50.931Z,0.00
2022-10-14T02:46:51.182Z,0.00
2022-10-14T02:47:51.422Z,0.00
2022-10-14T02:48:51.661Z,0.00
2022-10-14T02:49:51.943Z,0.00
2022-10-14T02:50:52.185Z,0.00
2022-10-14T02:51:52.423Z,0.00
2022-10-14T02:52:52.673Z,0.00
2022-10-14T02:53:52.914Z,0.00
2022-10-14T02:54:53.165Z,0.00
2022-10-14T02:55:53.403Z,0.00
2022-10-14T02:56:53.662Z,0.00
2022-10-14T02:57:53.903Z,0.00
2022-10-14T02:58:54.145Z,0.00
2022-10-14T02:59:54.396Z,0.00
2022-10-14T03:00:54.643Z,0.00
2022-10-14T03:01:54.923Z,0.00
2022-10-14T03:02:55.156Z,0.00
2022-10-14T03:03:55.397Z,0.00
2022-10-14T03:04:55.637Z,0.00
2022-10-14T03:05:55.887Z,0.00
2022-10-14T03:06:56.127Z,0.00
2022-10-14T03:07:56.367Z,0.00
2022-10-14T03:08:56.618Z,0.00
2022-10-14T03:09:56.886Z,0.00
2022-10-14T03:10:57.144Z,0.00
2022-10-14T03:11:57.376Z,0.00
2022-10-14T03:12:57.648Z,0.00
2022-10-14T03:13:57.889Z,0.00
2022-10-14T03:14:58.149Z,0.00
2022-10-14T03:15:58.391Z,0.00
2022-10-14T03:16:58.641Z,0.00
2022-10-14T03:17:58.881Z,0.00
2022-10-14T03:18:59.142Z,0.00
2022-10-14T03:19:59.394Z,0.00
2022-10-14T03:20:59.652Z,0.00
2022-10-14T03:21:59.881Z,0.00
2022-10-14T03:23:00.141Z,0.00
2022-10-14T03:24:00.380Z,0.00
2022-10-14T03:25:00.624Z,0.00
2022-10-14T03:26:00.862Z,0.00
2022-10-14T03:27:01.112Z,0.00
2022-10-14T03:28:01.354Z,0.00
2022-10-14T03:29:01.652Z,0.00
2022-10-14T03:30:01.866Z,0.00
2022-10-14T03:31:02.114Z,0.00
2022-10-14T03:32:02.355Z,0.00
2022-10-14T03:33:02.605Z,0.00
2022-10-14T03:34:02.836Z,0.00
2022-10-14T03:35:03.085Z,0.00
2022-10-14T03:36:03.326Z,0.00
2022-10-14T03:37:03.574Z,0.00
2022-10-14T03:38:03.806Z,0.00
2022-10-14T03:39:04.055Z,0.00
2022-10-14T03:40:04.297Z,0.00
2022-10-14T03:41:04.540Z,0.00
2022-10-14T03:42:04.788Z,0.00
2022-10-14T03:43:05.036Z,0.00
2022-10-14T03:44:05.277Z,0.00
2022-10-14T03:45:05.518Z,0.00
2022-10-14T03:46:05.770Z,0.00
2022-10-14T03:47:06.009Z,0.00
2022-10-14T03:48:06.250Z,0.00
2022-10-14T03:49:06.498Z,0.00
2022-10-14T03:50:06.738Z,0.00
2022-10-14T03:51:06.981Z,0.00
2022-10-14T03:52:07.230Z,0.00
2022-10-14T03:53:07.471Z,0.00
2022-10-14T03:54:07.711Z,0.00
2022-10-14T03:55:07.963Z,0.00
2022-10-14T03:56:08.201Z,0.00
2022-10-14T03:57:08.451Z,0.00
2022-10-14T03:58:08.691Z,0.00
2022-10-14T03:59:08.932Z,0.00
2022-10-14T04:00:09.176Z,0.00
2022-10-14T04:01:09.413Z,0.00
2022-10-14T04:02:09.738Z,0.00
2022-10-14T04:03:09.994Z,0.00
2022-10-14T04:04:10.235Z,0.00
2022-10-14T04:05:10.492Z,0.00
2022-10-14T04:06:10.735Z,0.00
2022-10-14T04:07:10.985Z,0.00
2022-10-14T04:08:11.225Z,0.00
2022-10-14T04:09:11.476Z,0.00
2022-10-14T04:10:11.716Z,0.00
2022-10-14T04:11:11.968Z,0.00
2022-10-14T04:12:12.207Z,0.00
2022-10-14T04:13:12.448Z,0.00
2022-10-14T04:14:12.707Z,0.00
2022-10-14T04:15:12.948Z,0.00
2022-10-14T04:16:13.198Z,0.00
2022-10-14T04:17:13.439Z,0.00
2022-10-14T04:18:13.687Z,0.00
2022-10-14T04:19:13.929Z,0.00
2022-10-14T04:20:14.170Z,0.00
2022-10-14T04:21:14.417Z,0.00
2022-10-14T04:22:14.660Z,0.00
2022-10-14T04:23:14.900Z,0.00
2022-10-14T04:24:15.150Z,0.00
2022-10-14T04:25:15.391Z,0.00
2022-10-14T04:26:15.640Z,0.00
2022-10-14T04:27:15.878Z,0.00
2022-10-14T04:28:16.166Z,0.00
2022-10-14T04:29:16.421Z,0.00
2022-10-14T04:30:16.671Z,0.00
2022-10-14T04:31:16.912Z,0.00
2022-10-14T04:32:17.161Z,0.00
2022-10-14T04:33:17.406Z,0.00
2022-10-14T04:34:17.643Z,0.00
2022-10-14T04:35:17.885Z,0.00
2022-10-14T04:36:18.136Z,0.00
2022-10-14T04:37:18.384Z,4.00
2022-10-14T04:38:18.635Z,0.00
2022-10-14T04:39:18.875Z,0.00
2022-10-14T04:40:19.115Z,0.00
2022-10-14T04:41:19.416Z,0.00
2022-10-14T04:42:20.078Z,0.00
2022-10-14T04:43:19.939Z,0.00
2022-10-14T04:44:20.190Z,0.00
2022-10-14T04:45:20.427Z,0.00
2022-10-14T04:46:20.678Z,0.00
2022-10-14T04:47:20.918Z,0.00
2022-10-14T04:48:21.166Z,0.00
2022-10-14T04:49:21.405Z,0.00
2022-10-14T04:50:21.647Z,0.00
2022-10-14T04:51:21.955Z,0.00
2022-10-14T04:52:22.580Z,0.00
2022-10-14T04:53:22.615Z,0.00
2022-10-14T04:54:22.761Z,0.00
2022-10-14T04:55:22.940Z,0.00
2022-10-14T04:56:23.200Z,0.00
2022-10-14T04:57:23.440Z,0.00
2022-10-14T04:58:23.688Z,0.00
2022-10-14T04:59:23.931Z,0.00
2022-10-14T05:00:24.179Z,0.00
2022-10-14T05:01:24.509Z,0.00
2022-10-14T05:02:25.005Z,0.00
2022-10-14T05:03:25.024Z,0.00
2022-10-14T05:04:25.270Z,0.00
2022-10-14T05:05:25.522Z,0.00
2022-10-14T05:06:25.773Z,0.00
2022-10-14T05:07:26.029Z,0.00
2022-10-14T05:08:26.256Z,0.00
2022-10-14T05:09:26.496Z,0.00
2022-10-14T05:10:26.764Z,0.00
2022-10-14T05:11:27.015Z,0.00
2022-10-14T05:12:27.255Z,0.00
2022-10-14T05:13:27.505Z,0.00
2022-10-14T05:14:27.755Z,0.00
2022-10-14T05:15:28.005Z,0.00
2022-10-14T05:16:28.246Z,0.00
2022-10-14T05:17:28.490Z,0.00
2022-10-14T05:18:28.746Z,0.00
2022-10-14T05:19:29.008Z,0.00
2022-10-14T05:20:29.255Z,0.00
2022-10-14T05:21:29.499Z,0.00
2022-10-14T05:22:29.745Z,0.00
2022-10-14T05:23:29.987Z,0.00
2022-10-14T05:24:30.229Z,0.00
2022-10-14T05:25:30.470Z,0.00
2022-10-14T05:26:30.719Z,0.00
2022-10-14T05:27:30.966Z,0.00
2022-10-14T05:28:31.287Z,0.00
2022-10-14T05:29:31.540Z,0.00
2022-10-14T05:30:34.688Z,0.00
2022-10-14T05:31:32.012Z,0.00
2022-10-14T05:32:32.261Z,0.00
2022-10-14T05:33:32.508Z,0.00
2022-10-14T05:34:32.763Z,0.00
2022-10-14T05:35:57.090Z,0.00
2022-10-14T05:36:34.243Z,0.00
2022-10-14T05:37:33.542Z,0.00
2022-10-14T05:38:33.853Z,0.00
2022-10-14T05:39:34.094Z,0.00
2022-10-14T05:40:35.284Z,0.00
2022-10-14T05:41:34.583Z,0.00
2022-10-14T05:42:34.832Z,0.00
2022-10-14T05:43:35.074Z,0.00
2022-10-14T05:44:35.314Z,0.00
2022-10-14T05:45:35.625Z,0.00
2022-10-14T05:46:35.874Z,0.00
2022-10-14T05:47:36.165Z,0.00
2022-10-14T05:48:36.416Z,0.00
2022-10-14T05:49:36.688Z,16.00
2022-10-14T05:50:36.966Z,16.00
2022-10-14T05:51:37.309Z,16.00
2022-10-14T05:52:37.518Z,16.00
2022-10-14T05:53:37.817Z,16.00
2022-10-14T05:54:38.079Z,16.00
2022-10-14T05:55:38.348Z,16.00
2022-10-14T05:56:38.608Z,16.00
2022-10-14T05:57:38.858Z,16.00
2022-10-14T05:58:39.120Z,16.00
2022-10-14T05:59:39.389Z,16.00
2022-10-14T06:00:39.660Z,16.00
2022-10-14T06:01:39.910Z,16.00
2022-10-14T06:02:40.293Z,16.00
2022-10-14T06:03:40.502Z,16.00
2022-10-14T06:04:40.763Z,16.00
2022-10-14T06:05:41.031Z,16.00
2022-10-14T06:06:41.291Z,16.00
2022-10-14T06:07:41.553Z,16.00
2022-10-14T06:08:41.820Z,16.00
2022-10-14T06:09:42.073Z,16.00
2022-10-14T06:10:42.333Z,16.00
2022-10-14T06:11:42.605Z,16.00
2022-10-14T06:12:42.874Z,16.00
2022-10-14T06:13:43.134Z,12.00
2022-10-14T06:14:43.414Z,16.00
2022-10-14T06:15:43.676Z,16.00
2022-10-14T06:16:43.934Z,12.00
2022-10-14T06:17:44.195Z,16.00
2022-10-14T06:18:44.456Z,12.00
2022-10-14T06:19:44.716Z,12.00
2022-10-14T06:20:44.974Z,12.00
2022-10-14T06:21:45.228Z,16.00
2022-10-14T06:22:45.496Z,16.00
2022-10-14T06:23:45.747Z,16.00
2022-10-14T06:24:46.006Z,16.00
2022-10-14T06:25:46.257Z,16.00
2022-10-14T06:26:46.518Z,16.00
2022-10-14T06:27:46.849Z,16.00
2022-10-14T06:28:47.128Z,16.00
2022-10-14T06:29:47.387Z,12.00
2022-10-14T06:30:47.669Z,16.00
2022-10-14T06:31:47.919Z,16.00
2022-10-14T06:32:48.179Z,16.00
2022-10-14T06:33:48.440Z,16.00
2022-10-14T06:34:48.700Z,16.00
2022-10-14T06:35:48.950Z,12.00
2022-10-14T06:36:49.211Z,16.00
2022-10-14T06:37:49.469Z,16.00
2022-10-14T06:38:49.721Z,16.00
2022-10-14T06:39:49.984Z,16.00
2022-10-14T06:40:50.232Z,16.00
2022-10-14T06:41:50.503Z,20.00
2022-10-14T06:42:50.766Z,16.00
2022-10-14T06:43:51.023Z,16.00
2022-10-14T06:44:51.290Z,20.00
2022-10-14T06:45:51.551Z,20.00
2022-10-14T06:46:51.806Z,20.00
2022-10-14T06:47:52.063Z,20.00
2022-10-14T06:48:52.324Z,20.00
2022-10-14T06:49:52.574Z,20.00
2022-10-14T06:50:52.845Z,20.00
2022-10-14T06:51:53.105Z,20.00
2022-10-14T06:52:53.355Z,20.00
2022-10-14T06:53:53.615Z,20.00
2022-10-14T06:54:53.873Z,20.00
2022-10-14T06:55:54.127Z,24.00
2022-10-14T06:56:54.387Z,24.00
2022-10-14T06:57:54.657Z,20.00
2022-10-14T06:58:54.935Z,20.00
2022-10-14T06:59:55.179Z,8.00
2022-10-14T07:00:55.439Z,16.00
2022-10-14T07:01:55.837Z,12.00
2022-10-14T07:02:55.989Z,16.00
2022-10-14T07:03:56.895Z,16.00
2022-10-14T07:04:56.578Z,12.00
2022-10-14T07:05:56.840Z,12.00
2022-10-14T07:06:57.100Z,16.00
2022-10-14T07:07:57.392Z,12.00
2022-10-14T07:08:57.650Z,12.00
2022-10-14T07:09:57.912Z,12.00
2022-10-14T07:10:58.171Z,12.00
2022-10-14T07:11:58.440Z,12.00
2022-10-14T07:12:58.702Z,12.00
2022-10-14T07:13:58.970Z,12.00
2022-10-14T07:14:59.231Z,12.00
2022-10-14T07:15:59.485Z,16.00
2022-10-14T07:16:59.743Z,16.00
2022-10-14T07:18:00.003Z,16.00
2022-10-14T07:19:00.267Z,16.00
2022-10-14T07:20:00.525Z,16.00
2022-10-14T07:21:00.785Z,16.00
2022-10-14T07:22:01.044Z,16.00
2022-10-14T07:23:01.304Z,16.00
2022-10-14T07:24:01.556Z,16.00
2022-10-14T07:25:01.815Z,16.00
2022-10-14T07:26:02.085Z,16.00
2022-10-14T07:28:02.615Z,12.00
2022-10-14T07:29:02.948Z,12.00
2022-10-14T07:30:03.189Z,12.00
2022-10-14T07:31:03.461Z,12.00
2022-10-14T07:32:03.736Z,16.00
2022-10-14T07:33:03.989Z,16.00
2022-10-14T07:34:04.248Z,16.00
2022-10-14T07:35:04.509Z,16.00
2022-10-14T07:36:04.768Z,16.00
2022-10-14T07:37:05.029Z,16.00
2022-10-14T07:38:05.280Z,20.00
2022-10-14T07:39:05.558Z,20.00
2022-10-14T07:40:05.811Z,16.00
2022-10-14T07:41:06.074Z,20.00
2022-10-14T07:42:06.396Z,16.00
2022-10-14T07:43:06.703Z,20.00
2022-10-14T07:44:06.967Z,20.00
2022-10-14T07:45:07.239Z,24.00
2022-10-14T07:46:07.495Z,24.00
2022-10-14T07:47:07.756Z,28.00
2022-10-14T07:48:08.013Z,24.00
2022-10-14T07:49:08.273Z,24.00
2022-10-14T07:50:08.533Z,24.00
2022-10-14T07:51:08.793Z,24.00
2022-10-14T07:52:09.055Z,24.00
2022-10-14T07:53:09.313Z,24.00
2022-10-14T07:54:09.607Z,24.00
2022-10-14T07:55:09.874Z,24.00
2022-10-14T07:56:10.131Z,24.00
2022-10-14T07:57:10.395Z,32.00
2022-10-14T07:58:10.656Z,28.00
2022-10-14T07:59:10.915Z,28.00
2022-10-14T08:00:11.178Z,28.00
2022-10-14T08:01:11.461Z,28.00
2022-10-14T08:02:11.735Z,32.00
2022-10-14T08:03:12.016Z,28.00
2022-10-14T08:04:12.268Z,24.00
2022-10-14T08:05:36.482Z,24.00
2022-10-14T08:06:13.769Z,24.00
2022-10-14T08:07:13.107Z,40.00
2022-10-14T08:08:13.358Z,36.00
2022-10-14T08:09:13.693Z,32.00
2022-10-14T08:10:13.949Z,40.00
2022-10-14T08:11:14.209Z,32.00
2022-10-14T08:12:14.459Z,28.00
2022-10-14T08:13:14.721Z,32.00
2022-10-14T08:14:14.979Z,32.00
2022-10-14T08:15:15.242Z,36.00
2022-10-14T08:16:15.501Z,36.00
2022-10-14T08:17:15.760Z,40.00
2022-10-14T08:18:16.011Z,36.00
2022-10-14T08:19:16.273Z,36.00
2022-10-14T08:20:16.568Z,32.00
2022-10-14T08:21:16.901Z,36.00
2022-10-14T08:22:17.161Z,36.00
2022-10-14T08:23:19.813Z,36.00
2022-10-14T08:24:17.655Z,40.00
2022-10-14T08:25:17.913Z,44.00
2022-10-14T08:26:18.163Z,44.00
2022-10-14T08:27:18.435Z,52.00
2022-10-14T08:28:18.732Z,60.00
2022-10-14T08:29:18.988Z,68.00
2022-10-14T08:30:19.234Z,80.00
2022-10-14T08:31:19.496Z,92.00
2022-10-14T08:32:20.164Z,112.00
2022-10-14T08:33:20.036Z,100.00
2022-10-14T08:34:20.305Z,120.00
2022-10-14T08:35:20.578Z,124.00
2022-10-14T08:36:20.847Z,540.00
2022-10-14T08:37:21.124Z,488.00
2022-10-14T08:38:21.398Z,476.00
2022-10-14T08:39:21.670Z,764.00
2022-10-14T08:40:22.028Z,1240.00
2022-10-14T08:41:22.178Z,1628.00
2022-10-14T08:42:22.755Z,2228.00
2022-10-14T08:43:22.750Z,2632.00
2022-10-14T08:44:23.045Z,2128.00
2022-10-14T08:45:23.320Z,1416.00
2022-10-14T08:46:23.609Z,1036.00
2022-10-14T08:47:23.930Z,584.00
2022-10-14T08:48:24.200Z,516.00
2022-10-14T08:49:24.502Z,496.00
2022-10-14T08:50:24.781Z,508.00
2022-10-14T08:51:25.049Z,560.00
2022-10-14T08:52:25.349Z,672.00
2022-10-14T08:53:25.602Z,756.00
2022-10-14T08:54:25.874Z,936.00
2022-10-14T08:55:26.173Z,1668.00
2022-10-14T08:56:26.473Z,1560.00
2022-10-14T08:57:26.769Z,1460.00
2022-10-14T08:58:27.177Z,1276.00
2022-10-14T08:59:27.414Z,676.00
2022-10-14T09:00:27.742Z,632.00
2022-10-14T09:01:28.024Z,496.00
2022-10-14T09:02:28.323Z,316.00
2022-10-14T09:03:28.606Z,276.00
2022-10-14T09:04:28.939Z,276.00
2022-10-14T09:05:29.195Z,260.00
2022-10-14T09:06:29.468Z,272.00
2022-10-14T09:07:29.749Z,284.00
2022-10-14T09:08:30.028Z,216.00
2022-10-14T09:09:30.306Z,212.00
2022-10-14T09:10:30.577Z,216.00
2022-10-14T09:11:33.650Z,212.00
2022-10-14T09:12:31.136Z,188.00
2022-10-14T09:13:31.398Z,212.00
2022-10-14T09:14:31.679Z,264.00
2022-10-14T09:15:31.949Z,196.00
2022-10-14T09:16:32.274Z,244.00
2022-10-14T09:17:35.419Z,184.00
2022-10-14T09:18:33.797Z,204.00
2022-10-14T09:19:33.132Z,280.00
2022-10-14T09:20:33.410Z,196.00
2022-10-14T09:21:47.806Z,188.00
2022-10-14T09:22:34.938Z,200.00
2022-10-14T09:23:34.260Z,188.00
2022-10-14T09:24:34.540Z,192.00
2022-10-14T09:25:34.823Z,192.00
2022-10-14T09:26:35.121Z,184.00
2022-10-14T09:27:35.403Z,192.00
2022-10-14T09:28:35.737Z,196.00
2022-10-14T09:29:35.994Z,280.00
2022-10-14T09:30:36.284Z,212.00
2022-10-14T09:31:36.568Z,236.00
2022-10-14T09:32:36.845Z,260.00
2022-10-14T09:33:39.713Z,228.00
2022-10-14T09:34:38.362Z,240.00
2022-10-14T09:35:37.687Z,232.00
2022-10-14T09:36:37.965Z,216.00
2022-10-14T09:37:38.236Z,224.00
2022-10-14T09:38:38.507Z,212.00
2022-10-14T09:39:38.785Z,208.00
2022-10-14T09:40:39.057Z,200.00
2022-10-14T09:41:39.335Z,200.00
2022-10-14T09:42:39.617Z,196.00
2022-10-14T09:43:39.922Z,192.00
2022-10-14T09:44:40.169Z,184.00
2022-10-14T09:45:40.439Z,176.00
2022-10-14T09:46:40.709Z,176.00
2022-10-14T09:47:40.988Z,164.00
2022-10-14T09:48:41.259Z,172.00
2022-10-14T09:49:41.529Z,168.00
2022-10-14T09:50:41.799Z,164.00
2022-10-14T09:51:42.070Z,160.00
2022-10-14T09:52:42.352Z,156.00
2022-10-14T09:53:42.591Z,144.00
2022-10-14T09:54:42.892Z,148.00
2022-10-14T09:55:43.169Z,140.00
2022-10-14T09:56:43.391Z,128.00
2022-10-14T09:57:43.669Z,124.00
2022-10-14T09:58:43.943Z,124.00
2022-10-14T09:59:44.213Z,120.00
2022-10-14T10:00:44.492Z,120.00
2022-10-14T10:01:44.763Z,120.00
2022-10-14T10:02:45.042Z,120.00
2022-10-14T10:03:45.434Z,112.00
2022-10-14T10:04:45.613Z,112.00
2022-10-14T10:05:45.877Z,104.00
2022-10-14T10:06:46.153Z,112.00
2022-10-14T10:07:46.425Z,100.00
2022-10-14T10:08:46.685Z,100.00
2022-10-14T10:09:46.936Z,96.00
2022-10-14T10:10:47.196Z,96.00
2022-10-14T10:11:47.455Z,96.00
2022-10-14T10:12:47.727Z,88.00
2022-10-14T10:13:47.999Z,96.00
2022-10-14T10:14:48.260Z,92.00
2022-10-14T10:15:48.517Z,92.00
2022-10-14T10:16:48.777Z,88.00
2022-10-14T10:17:49.057Z,92.00
2022-10-14T10:18:49.328Z,92.00
2022-10-14T10:19:49.597Z,92.00
2022-10-14T10:20:49.847Z,88.00
2022-10-14T10:21:51.083Z,92.00
2022-10-14T10:22:50.405Z,88.00
2022-10-14T10:23:50.649Z,92.00
2022-10-14T10:24:50.911Z,88.00
2022-10-14T10:25:51.178Z,80.00
2022-10-14T10:26:51.438Z,88.00
2022-10-14T10:27:51.691Z,88.00
2022-10-14T10:28:52.031Z,88.00
2022-10-14T10:29:52.332Z,88.00
2022-10-14T10:30:52.595Z,88.00
2022-10-14T10:31:52.851Z,88.00
2022-10-14T10:32:53.142Z,88.00
2022-10-14T10:33:53.402Z,84.00
2022-10-14T10:34:53.663Z,84.00
2022-10-14T10:35:53.913Z,72.00
2022-10-14T10:36:54.174Z,84.00
2022-10-14T10:37:54.434Z,88.00
2022-10-14T10:38:54.694Z,84.00
2022-10-14T10:39:54.953Z,88.00
2022-10-14T10:40:55.265Z,88.00
2022-10-14T10:41:55.524Z,76.00
2022-10-14T10:42:55.783Z,84.00
2022-10-14T10:43:56.036Z,84.00
2022-10-14T10:44:56.334Z,84.00
2022-10-14T10:45:56.624Z,84.00
2022-10-14T10:46:56.994Z,84.00
2022-10-14T10:47:57.155Z,84.00
2022-10-14T10:48:57.446Z,88.00
2022-10-14T10:49:57.743Z,84.00
2022-10-14T10:50:58.045Z,84.00
2022-10-14T10:51:58.315Z,84.00
2022-10-14T10:52:58.626Z,80.00
2022-10-14T10:53:58.914Z,84.00
2022-10-14T10:54:59.214Z,88.00
2022-10-14T10:55:59.489Z,84.00
2022-10-14T10:56:59.786Z,84.00
2022-10-14T10:58:02.525Z,80.00
2022-10-14T10:59:00.347Z,84.00
2022-10-14T11:00:00.626Z,80.00
2022-10-14T11:01:00.959Z,84.00
2022-10-14T11:02:01.207Z,84.00
2022-10-14T11:03:01.508Z,80.00
2022-10-14T11:04:01.788Z,84.00
2022-10-14T11:05:02.082Z,84.00
2022-10-14T11:06:02.360Z,84.00
2022-10-14T11:07:02.654Z,84.00
2022-10-14T11:08:02.940Z,80.00
2022-10-14T11:09:03.238Z,84.00
2022-10-14T11:10:03.510Z,76.00
2022-10-14T11:11:03.815Z,84.00
2022-10-14T11:12:04.089Z,76.00
2022-10-14T11:13:04.391Z,76.00
2022-10-14T11:14:04.662Z,80.00
2022-10-14T11:15:05.018Z,76.00
2022-10-14T11:16:05.183Z,80.00
2022-10-14T11:17:05.481Z,68.00
2022-10-14T11:18:05.795Z,76.00
2022-10-14T11:19:07.075Z,76.00
2022-10-14T11:20:06.365Z,76.00
2022-10-14T11:21:06.663Z,80.00
2022-10-14T11:22:06.935Z,84.00
2022-10-14T11:23:07.235Z,84.00
2022-10-14T11:24:07.556Z,80.00
2022-10-14T11:25:07.834Z,80.00
2022-10-14T11:26:08.097Z,88.00
2022-10-14T11:27:08.387Z,84.00
2022-10-14T11:28:08.678Z,84.00
2022-10-14T11:29:08.957Z,84.00
2022-10-14T11:30:09.236Z,84.00
2022-10-14T11:31:09.509Z,84.00
2022-10-14T11:32:09.797Z,84.00
2022-10-14T11:33:10.077Z,84.00
2022-10-14T11:34:10.347Z,80.00
2022-10-14T11:35:10.628Z,88.00
2022-10-14T11:36:10.904Z,84.00
2022-10-14T11:37:11.179Z,88.00
2022-10-14T11:38:11.449Z,84.00
2022-10-14T11:39:11.703Z,84.00
2022-10-14T11:40:11.964Z,84.00
2022-10-14T11:41:12.224Z,84.00
2022-10-14T11:42:12.474Z,84.00
2022-10-14T11:43:12.744Z,84.00
2022-10-14T11:44:13.007Z,88.00
2022-10-14T11:45:16.007Z,88.00
2022-10-14T11:46:14.527Z,88.00
2022-10-14T11:47:13.846Z,88.00
2022-10-14T11:48:14.104Z,88.00
2022-10-14T11:49:14.359Z,88.00
2022-10-14T11:50:14.667Z,84.00
2022-10-14T11:51:14.906Z,88.00
2022-10-14T11:52:15.190Z,84.00
2022-10-14T11:53:15.462Z,84.00
2022-10-14T11:54:15.718Z,84.00
2022-10-14T11:55:15.979Z,84.00
2022-10-14T11:56:16.229Z,84.00
2022-10-14T11:57:16.489Z,84.00
2022-10-14T11:58:16.748Z,80.00
2022-10-14T11:59:17.008Z,84.00
2022-10-14T12:00:17.315Z,84.00
2022-10-14T12:01:17.560Z,80.00
2022-10-14T12:02:17.901Z,80.00
2022-10-14T12:03:18.137Z,84.00
2022-10-14T12:04:18.390Z,84.00
2022-10-14T12:05:18.701Z,88.00
2022-10-14T12:06:18.963Z,88.00
2022-10-14T12:07:19.212Z,88.00
2022-10-14T12:08:19.472Z,88.00
2022-10-14T12:09:19.733Z,88.00
2022-10-14T12:10:19.993Z,88.00
2022-10-14T12:11:20.264Z,96.00
2022-10-14T12:12:20.827Z,88.00
2022-10-14T12:13:20.833Z,88.00
2022-10-14T12:14:21.095Z,88.00
2022-10-14T12:15:21.376Z,88.00
2022-10-14T12:16:21.646Z,84.00
2022-10-14T12:17:22.302Z,88.00
2022-10-14T12:18:22.207Z,80.00
2022-10-14T12:19:22.467Z,84.00
2022-10-14T12:20:22.726Z,72.00
2022-10-14T12:21:22.994Z,68.00
2022-10-14T12:22:23.682Z,72.00
2022-10-14T12:23:23.577Z,72.00
2022-10-14T12:24:23.837Z,72.00
2022-10-14T12:25:24.110Z,72.00
2022-10-14T12:26:24.392Z,76.00
2022-10-14T12:27:24.710Z,20.00
2022-10-14T12:28:25.004Z,24.00
2022-10-14T12:29:25.238Z,28.00
2022-10-14T12:30:25.500Z,28.00
2022-10-14T12:31:25.761Z,28.00
2022-10-14T12:32:26.394Z,24.00
2022-10-14T12:33:26.261Z,24.00
2022-10-14T12:34:26.523Z,24.00
2022-10-14T12:35:26.772Z,24.00
2022-10-14T12:36:27.058Z,28.00
2022-10-14T12:37:30.728Z,28.00
2022-10-14T12:38:27.602Z,24.00
2022-10-14T12:39:27.889Z,24.00
2022-10-14T12:40:28.143Z,28.00
2022-10-14T12:41:28.394Z,28.00
2022-10-14T12:42:28.750Z,28.00
2022-10-14T12:43:28.983Z,28.00
2022-10-14T12:44:29.245Z,28.00
2022-10-14T12:45:29.546Z,24.00
2022-10-14T12:46:29.775Z,24.00
2022-10-14T12:47:30.035Z,24.00
2022-10-14T12:48:30.295Z,20.00
2022-10-14T12:49:30.554Z,20.00
2022-10-14T12:50:30.807Z,20.00
2022-10-14T12:51:31.064Z,20.00
2022-10-14T12:52:31.316Z,24.00
2022-10-14T12:53:31.587Z,20.00
2022-10-14T12:54:31.836Z,20.00
2022-10-14T12:55:32.109Z,20.00
2022-10-14T12:56:32.353Z,20.00
2022-10-14T12:57:32.607Z,20.00
2022-10-14T12:58:32.868Z,20.00
2022-10-14T12:59:33.128Z,20.00
2022-10-14T13:00:33.390Z,20.00
2022-10-14T13:01:36.334Z,20.00
2022-10-14T13:02:33.948Z,20.00
2022-10-14T13:03:34.187Z,20.00
2022-10-14T13:04:34.441Z,20.00