createdAt,value
2019-06-01T00:00:14.051Z,0.00
2019-06-01T00:01:14.079Z,0.00
2019-06-01T00:02:14.022Z,0.00
2019-06-01T00:03:13.987Z,0.00
2019-06-01T00:04:13.976Z,0.00
2019-06-01T00:05:13.977Z,0.00
2019-06-01T00:06:13.955Z,0.00
2019-06-01T00:07:13.968Z,0.00
2019-06-01T00:08:13.947Z,0.00
2019-06-01T00:09:13.920Z,0.00
2019-06-01T00:10:13.910Z,0.00
2019-06-01T00:11:13.906Z,0.00
2019-06-01T00:12:13.914Z,0.00
2019-06-01T00:13:13.877Z,0.00
2019-06-01T00:14:13.859Z,0.00
2019-06-01T00:15:13.868Z,0.00
2019-06-01T00:16:13.849Z,0.00
2019-06-01T00:17:13.879Z,0.00
2019-06-01T00:18:13.818Z,0.00
2019-06-01T00:19:13.807Z,0.00
2019-06-01T00:20:13.838Z,0.00
2019-06-01T00:21:13.784Z,0.00
2019-06-01T00:22:13.796Z,0.00
2019-06-01T00:23:13.758Z,0.00
2019-06-01T00:24:13.768Z,0.00
2019-06-01T00:25:13.740Z,0.00
2019-06-01T00:26:13.727Z,0.00
2019-06-01T00:27:13.737Z,0.00
2019-06-01T00:28:13.721Z,0.00
2019-06-01T00:29:13.691Z,0.00
2019-06-01T00:30:26.198Z,0.00
2019-06-01T00:31:14.673Z,0.00
2019-06-01T00:32:13.684Z,0.00
2019-06-01T00:33:13.642Z,0.00
2019-06-01T00:34:13.628Z,0.00
2019-06-01T00:35:13.619Z,0.00
2019-06-01T00:36:13.647Z,0.00
2019-06-01T00:37:13.640Z,0.00
2019-06-01T00:38:13.592Z,0.00
2019-06-01T00:39:13.587Z,0.00
2019-06-01T00:40:13.592Z,0.00
2019-06-01T00:41:13.546Z,0.00
2019-06-01T00:42:13.569Z,0.00
2019-06-01T00:43:13.524Z,0.00
2019-06-01T00:44:13.568Z,0.00
2019-06-01T00:45:13.503Z,0.00
2019-06-01T00:46:13.522Z,0.00
2019-06-01T00:47:13.531Z,0.00
2019-06-01T00:48:13.479Z,0.00
2019-06-01T00:49:13.456Z,0.00
2019-06-01T00:50:13.481Z,0.00
2019-06-01T00:51:13.456Z,0.00
2019-06-01T00:52:13.448Z,0.00
2019-06-01T00:53:13.451Z,0.00
2019-06-01T00:54:13.426Z,0.00
2019-06-01T00:55:13.415Z,0.00
2019-06-01T00:56:13.428Z,0.00
2019-06-01T00:57:13.445Z,0.00
2019-06-01T00:58:13.379Z,0.00
2019-06-01T00:59:13.342Z,0.00
2019-06-01T01:00:13.330Z,0.00
2019-06-01T01:01:13.341Z,0.00
2019-06-01T01:02:13.315Z,0.00
2019-06-01T01:03:13.338Z,0.00
2019-06-01T01:04:13.315Z,0.00
2019-06-01T01:05:13.297Z,0.00
2019-06-01T01:06:13.292Z,0.00
2019-06-01T01:07:13.246Z,0.00
2019-06-01T01:08:13.273Z,0.00
2019-06-01T01:09:13.231Z,0.00
2019-06-01T01:10:13.220Z,0.00
2019-06-01T01:11:13.205Z,0.00
2019-06-01T01:12:13.190Z,0.00
2019-06-01T01:13:13.198Z,0.00
2019-06-01T01:14:13.167Z,0.00
2019-06-01T01:15:13.191Z,0.00
2019-06-01T01:16:13.143Z,0.00
2019-06-01T01:17:13.143Z,0.00
2019-06-01T01:18:13.147Z,0.00
2019-06-01T01:19:13.135Z,0.00
2019-06-01T01:20:13.129Z,0.00
2019-06-01T01:21:13.092Z,0.00
2019-06-01T01:22:13.093Z,0.00
2019-06-01T01:23:13.090Z,0.00
2019-06-01T01:24:13.056Z,0.00
2019-06-01T01:25:13.057Z,0.00
2019-06-01T01:26:13.032Z,0.00
2019-06-01T01:27:13.026Z,0.00
2019-06-01T01:28:13.038Z,0.00
2019-06-01T01:29:13.023Z,0.00
2019-06-01T01:30:12.989Z,0.00
2019-06-01T01:31:14.302Z,0.00
2019-06-01T01:32:12.967Z,0.00
2019-06-01T01:33:12.980Z,0.00
2019-06-01T01:34:12.944Z,0.00
2019-06-01T01:35:12.944Z,0.00
2019-06-01T01:36:12.927Z,0.00
2019-06-01T01:37:12.911Z,0.00
2019-06-01T01:38:12.926Z,0.00
2019-06-01T01:39:12.905Z,0.00
2019-06-01T01:40:12.879Z,0.00
2019-06-01T01:41:12.876Z,0.00
2019-06-01T01:42:12.864Z,0.00
2019-06-01T01:43:12.874Z,0.00
2019-06-01T01:44:12.831Z,0.00
2019-06-01T01:45:12.829Z,0.00
2019-06-01T01:46:12.809Z,0.00
2019-06-01T01:47:14.452Z,0.00
2019-06-01T01:48:12.817Z,0.00
2019-06-01T01:49:12.775Z,0.00
2019-06-01T01:50:12.769Z,0.00
2019-06-01T01:51:12.752Z,0.00
2019-06-01T01:52:12.755Z,0.00
2019-06-01T01:53:12.771Z,0.00
2019-06-01T01:54:12.725Z,0.00
2019-06-01T01:55:12.710Z,0.00
2019-06-01T01:56:12.708Z,0.00
2019-06-01T01:57:12.692Z,0.00
2019-06-01T01:58:12.728Z,0.00
2019-06-01T01:59:12.686Z,0.00
2019-06-01T02:00:12.694Z,0.00
2019-06-01T02:01:22.135Z,0.00
2019-06-01T02:02:13.655Z,0.00
2019-06-01T02:03:12.669Z,0.00
2019-06-01T02:04:12.648Z,0.00
2019-06-01T02:05:12.628Z,0.00
2019-06-01T02:06:12.632Z,0.00
2019-06-01T02:07:12.584Z,0.00
2019-06-01T02:08:12.587Z,0.00
2019-06-01T02:09:12.590Z,0.00
2019-06-01T02:10:12.549Z,0.00
2019-06-01T02:11:12.563Z,0.00
2019-06-01T02:12:12.557Z,0.00
2019-06-01T02:13:12.519Z,0.00
2019-06-01T02:14:12.540Z,0.00
2019-06-01T02:15:12.493Z,0.00
2019-06-01T02:16:12.530Z,0.00
2019-06-01T02:17:12.509Z,0.00
2019-06-01T02:18:12.466Z,0.00
2019-06-01T02:19:12.470Z,0.00
2019-06-01T02:20:12.445Z,0.00
2019-06-01T02:21:12.447Z,0.00
2019-06-01T02:22:12.445Z,0.00
2019-06-01T02:23:12.406Z,0.00
2019-06-01T02:24:12.418Z,0.00
2019-06-01T02:25:12.387Z,0.00
2019-06-01T02:26:12.395Z,0.00
2019-06-01T02:27:12.370Z,0.00
2019-06-01T02:28:12.367Z,0.00
2019-06-01T02:29:12.398Z,0.00
2019-06-01T02:30:12.401Z,0.00
2019-06-01T02:31:12.352Z,0.00
2019-06-01T02:32:12.355Z,0.00
2019-06-01T02:33:12.333Z,0.00
2019-06-01T02:34:12.337Z,0.00
2019-06-01T02:35:12.346Z,0.00
2019-06-01T02:36:12.295Z,0.00
2019-06-01T02:37:12.256Z,4.00
2019-06-01T02:38:12.297Z,4.00
2019-06-01T02:39:12.261Z,4.00
2019-06-01T02:40:12.256Z,4.00
2019-06-01T02:41:12.265Z,0.00
2019-06-01T02:42:12.223Z,0.00
2019-06-01T02:43:12.224Z,4.00
2019-06-01T02:44:12.200Z,4.00
2019-06-01T02:45:12.195Z,4.00
2019-06-01T02:46:12.163Z,4.00
2019-06-01T02:47:12.151Z,4.00
2019-06-01T02:48:12.133Z,8.00
2019-06-01T02:49:12.148Z,4.00
2019-06-01T02:50:12.121Z,8.00
2019-06-01T02:51:12.102Z,8.00
2019-06-01T02:52:12.140Z,8.00
2019-06-01T02:53:12.078Z,8.00
2019-06-01T02:54:12.173Z,12.00
2019-06-01T02:55:12.055Z,12.00
2019-06-01T02:56:12.049Z,12.00
2019-06-01T02:57:12.035Z,16.00
2019-06-01T02:58:12.044Z,16.00
2019-06-01T02:59:12.030Z,16.00
2019-06-01T03:01:29.257Z,24.00
2019-06-01T03:02:28.224Z,24.00
2019-06-01T03:03:28.197Z,28.00
2019-06-01T03:04:28.199Z,28.00
2019-06-01T03:05:28.169Z,32.00
2019-06-01T03:06:28.188Z,36.00
2019-06-01T03:07:28.147Z,40.00
2019-06-01T03:08:28.153Z,44.00
2019-06-01T03:09:28.169Z,52.00
2019-06-01T03:10:28.141Z,56.00
2019-06-01T03:11:28.114Z,60.00
2019-06-01T03:12:28.092Z,64.00
2019-06-01T03:13:28.100Z,68.00
2019-06-01T03:14:28.116Z,72.00
2019-06-01T03:15:28.060Z,76.00
2019-06-01T03:16:28.080Z,84.00
2019-06-01T03:17:28.033Z,92.00
2019-06-01T03:18:28.031Z,96.00
2019-06-01T03:19:28.039Z,104.00
2019-06-01T03:20:28.012Z,112.00
2019-06-01T03:21:28.016Z,120.00
2019-06-01T03:22:28.004Z,132.00
2019-06-01T03:23:27.978Z,140.00
2019-06-01T03:24:27.962Z,156.00
2019-06-01T03:25:27.959Z,164.00
2019-06-01T03:26:27.943Z,180.00
2019-06-01T03:27:27.955Z,192.00
2019-06-01T03:28:27.921Z,208.00
2019-06-01T03:29:27.921Z,220.00
2019-06-01T03:30:27.898Z,240.00
2019-06-01T03:31:27.899Z,256.00
2019-06-01T03:32:36.289Z,272.00
2019-06-01T03:33:28.867Z,288.00
2019-06-01T03:34:27.882Z,304.00
2019-06-01T03:35:27.847Z,328.00
2019-06-01T03:36:27.838Z,348.00
2019-06-01T03:37:27.856Z,368.00
2019-06-01T03:38:27.811Z,388.00
2019-06-01T03:39:27.820Z,404.00
2019-06-01T03:40:27.792Z,428.00
2019-06-01T03:41:27.788Z,444.00
2019-06-01T03:42:27.812Z,460.00
2019-06-01T03:43:27.778Z,468.00
2019-06-01T03:44:27.748Z,476.00
2019-06-01T03:45:27.735Z,492.00
2019-06-01T03:46:27.723Z,512.00
2019-06-01T03:47:27.722Z,536.00
2019-06-01T03:48:27.768Z,556.00
2019-06-01T03:49:27.694Z,572.00
2019-06-01T03:50:27.684Z,592.00
2019-06-01T03:51:27.682Z,616.00
2019-06-01T03:52:27.661Z,644.00
2019-06-01T03:53:27.697Z,676.00
2019-06-01T03:54:27.639Z,700.00
2019-06-01T03:55:27.635Z,720.00
2019-06-01T03:56:27.622Z,748.00
2019-06-01T03:57:27.612Z,780.00
2019-06-01T03:58:27.624Z,804.00
2019-06-01T03:59:27.589Z,816.00
2019-06-01T04:00:27.605Z,828.00
2019-06-01T04:01:27.594Z,848.00
2019-06-01T04:02:33.142Z,872.00
2019-06-01T04:03:28.581Z,896.00
2019-06-01T04:04:27.530Z,908.00
2019-06-01T04:05:27.537Z,908.00
2019-06-01T04:06:27.523Z,904.00
2019-06-01T04:07:27.546Z,900.00
2019-06-01T04:08:27.537Z,928.00
2019-06-01T04:09:27.498Z,968.00
2019-06-01T04:10:27.502Z,1000.00
2019-06-01T04:11:27.452Z,1036.00
2019-06-01T04:12:27.458Z,1056.00
2019-06-01T04:13:27.486Z,1060.00
2019-06-01T04:14:27.437Z,1064.00
2019-06-01T04:15:27.433Z,1064.00
2019-06-01T04:16:27.419Z,1060.00
2019-06-01T04:17:27.408Z,1060.00
2019-06-01T04:18:27.426Z,1076.00
2019-06-01T04:19:27.395Z,1092.00
2019-06-01T04:20:27.350Z,1124.00
2019-06-01T04:21:27.380Z,1152.00
2019-06-01T04:22:27.331Z,1184.00
2019-06-01T04:23:27.342Z,1220.00
2019-06-01T04:24:27.338Z,1248.00
2019-06-01T04:25:27.321Z,1292.00
2019-06-01T04:26:27.315Z,1332.00
2019-06-01T04:27:27.279Z,1412.00
2019-06-01T04:28:27.288Z,1468.00
2019-06-01T04:29:27.260Z,1508.00
2019-06-01T04:30:27.257Z,1636.00
2019-06-01T04:31:27.243Z,1704.00
2019-06-01T04:32:27.226Z,1616.00
2019-06-01T04:33:27.228Z,1528.00
2019-06-01T04:34:27.204Z,1496.00
2019-06-01T04:35:27.209Z,1464.00
2019-06-01T04:36:27.205Z,1464.00
2019-06-01T04:37:27.168Z,1472.00
2019-06-01T04:38:27.200Z,1444.00
2019-06-01T04:39:27.136Z,1476.00
2019-06-01T04:40:27.133Z,1556.00
2019-06-01T04:41:27.123Z,1540.00
2019-06-01T04:42:27.124Z,1464.00
2019-06-01T04:43:27.131Z,1412.00
2019-06-01T04:44:27.082Z,1352.00
2019-06-01T04:45:27.071Z,1256.00
2019-06-01T04:46:27.110Z,1228.00
2019-06-01T04:47:27.051Z,1180.00
2019-06-01T04:48:27.041Z,1172.00
2019-06-01T04:49:27.076Z,1152.00
2019-06-01T04:50:27.046Z,1120.00
2019-06-01T04:51:27.059Z,1144.00
2019-06-01T04:52:26.994Z,1200.00
2019-06-01T04:53:26.983Z,1160.00
2019-06-01T04:54:26.973Z,1096.00
2019-06-01T04:55:26.963Z,1048.00
2019-06-01T04:56:27.005Z,1016.00
2019-06-01T04:57:26.967Z,1076.00
2019-06-01T04:58:26.948Z,1132.00
2019-06-01T04:59:26.923Z,1192.00
2019-06-01T05:00:28.095Z,1260.00
2019-06-01T05:01:26.955Z,1256.00
2019-06-01T05:02:26.883Z,1256.00
2019-06-01T05:03:26.879Z,1200.00
2019-06-01T05:04:26.862Z,1284.00
2019-06-01T05:05:26.855Z,1288.00
2019-06-01T05:06:26.881Z,1484.00
2019-06-01T05:07:26.828Z,1492.00
2019-06-01T05:08:26.825Z,1572.00
2019-06-01T05:09:26.804Z,1624.00
2019-06-01T05:10:26.802Z,1652.00
2019-06-01T05:11:26.813Z,1616.00
2019-06-01T05:12:26.812Z,1636.00
2019-06-01T05:13:26.789Z,1668.00
2019-06-01T05:14:26.751Z,1736.00
2019-06-01T05:15:26.743Z,1772.00
2019-06-01T05:16:26.787Z,1780.00
2019-06-01T05:17:26.720Z,1784.00
2019-06-01T05:18:26.715Z,1832.00
2019-06-01T05:19:26.704Z,1840.00
2019-06-01T05:20:26.687Z,1796.00
2019-06-01T05:21:26.674Z,1872.00
2019-06-01T05:22:26.724Z,1904.00
2019-06-01T05:23:26.687Z,1920.00
2019-06-01T05:24:26.649Z,1916.00
2019-06-01T05:25:26.634Z,1912.00
2019-06-01T05:26:26.621Z,1904.00
2019-06-01T05:27:26.629Z,1908.00
2019-06-01T05:28:26.621Z,1932.00
2019-06-01T05:29:26.590Z,1952.00
2019-06-01T05:30:26.584Z,1964.00
2019-06-01T05:31:26.564Z,1956.00
2019-06-01T05:32:26.578Z,1972.00
2019-06-01T05:33:36.922Z,1972.00
2019-06-01T05:34:27.532Z,1972.00
2019-06-01T05:35:26.521Z,1952.00
2019-06-01T05:36:26.520Z,1936.00
2019-06-01T05:37:26.520Z,1936.00
2019-06-01T05:38:26.493Z,1952.00
2019-06-01T05:39:26.500Z,1980.00
2019-06-01T05:40:26.478Z,2000.00
2019-06-01T05:41:26.456Z,2012.00
2019-06-01T05:42:26.501Z,1996.00
2019-06-01T05:43:26.436Z,1940.00
2019-06-01T05:44:26.437Z,1740.00
2019-06-01T05:45:26.426Z,1876.00
2019-06-01T05:46:26.397Z,1932.00
2019-06-01T05:47:26.430Z,2032.00
2019-06-01T05:48:30.377Z,2136.00
2019-06-01T05:49:26.378Z,2140.00
2019-06-01T05:50:26.368Z,2116.00
2019-06-01T05:51:26.403Z,2252.00
2019-06-01T05:52:26.382Z,2464.00
2019-06-01T05:53:26.356Z,2676.00
2019-06-01T05:54:26.376Z,2924.00
2019-06-01T05:55:26.354Z,3064.00
2019-06-01T05:56:26.301Z,3104.00
2019-06-01T05:57:26.306Z,2928.00
2019-06-01T05:58:29.205Z,2520.00
2019-06-01T05:59:26.294Z,2796.00
2019-06-01T06:00:26.278Z,2300.00
2019-06-01T06:01:26.265Z,2424.00
2019-06-01T06:02:26.307Z,2228.00
2019-06-01T06:03:39.533Z,2088.00
2019-06-01T06:04:27.242Z,2032.00
2019-06-01T06:05:26.191Z,1960.00
2019-06-01T06:06:26.182Z,2120.00
2019-06-01T06:07:26.216Z,2256.00
2019-06-01T06:08:26.174Z,2268.00
2019-06-01T06:09:26.166Z,2232.00
2019-06-01T06:10:26.136Z,2252.00
2019-06-01T06:11:26.136Z,2316.00
2019-06-01T06:12:26.155Z,2360.00
2019-06-01T06:13:26.134Z,2388.00
2019-06-01T06:14:26.117Z,2420.00
2019-06-01T06:15:26.112Z,2424.00
2019-06-01T06:16:26.072Z,2392.00
2019-06-01T06:17:26.086Z,2376.00
2019-06-01T06:18:26.056Z,2384.00
2019-06-01T06:19:26.038Z,2392.00
2019-06-01T06:20:26.038Z,2372.00
2019-06-01T06:21:26.022Z,2384.00
2019-06-01T06:22:26.026Z,2384.00
2019-06-01T06:23:25.994Z,2432.00
2019-06-01T06:24:25.986Z,2368.00
2019-06-01T06:25:28.576Z,2340.00
2019-06-01T06:26:25.965Z,2412.00
2019-06-01T06:27:25.948Z,2496.00
2019-06-01T06:28:26.815Z,2544.00
2019-06-01T06:29:25.930Z,2524.00
2019-06-01T06:30:25.923Z,2504.00
2019-06-01T06:31:25.908Z,2492.00
2019-06-01T06:32:25.896Z,2484.00
2019-06-01T06:33:26.382Z,2472.00
2019-06-01T06:34:25.899Z,2464.00
2019-06-01T06:35:25.888Z,2448.00
2019-06-01T06:36:25.876Z,2460.00
2019-06-01T06:37:25.845Z,2484.00
2019-06-01T06:38:25.897Z,2452.00
2019-06-01T06:39:25.823Z,2476.00
2019-06-01T06:40:25.813Z,2452.00
2019-06-01T06:41:25.794Z,2424.00
2019-06-01T06:42:25.784Z,2388.00
2019-06-01T06:43:32.626Z,2344.00
2019-06-01T06:44:26.792Z,2344.00
2019-06-01T06:45:25.782Z,2356.00
2019-06-01T06:46:25.773Z,2352.00
2019-06-01T06:47:25.731Z,2344.00
2019-06-01T06:48:25.773Z,2332.00
2019-06-01T06:49:25.730Z,2288.00
2019-06-01T06:50:25.753Z,2280.00
2019-06-01T06:51:25.683Z,2260.00
2019-06-01T06:52:25.825Z,2260.00
2019-06-01T06:53:34.789Z,2308.00
2019-06-01T06:54:26.702Z,2280.00
2019-06-01T06:55:26.129Z,2276.00
2019-06-01T06:56:26.197Z,2184.00
2019-06-01T06:57:26.239Z,2212.00
2019-06-01T06:58:26.533Z,2284.00
2019-06-01T06:59:26.649Z,2320.00
2019-06-01T07:00:26.884Z,2268.00
2019-06-01T07:01:26.871Z,2256.00
2019-06-01T07:02:25.595Z,2236.00
2019-06-01T07:03:25.627Z,2228.00
2019-06-01T07:04:25.545Z,2240.00
2019-06-01T07:05:25.602Z,2156.00
2019-06-01T07:06:25.710Z,2164.00
2019-06-01T07:07:25.821Z,2144.00
2019-06-01T07:08:25.997Z,2156.00
2019-06-01T07:09:26.169Z,2156.00
2019-06-01T07:10:26.326Z,2192.00
2019-06-01T07:11:25.496Z,2220.00
2019-06-01T07:12:25.488Z,2092.00
2019-06-01T07:13:25.503Z,2136.00
2019-06-01T07:14:25.559Z,2140.00
2019-06-01T07:15:25.531Z,2116.00
2019-06-01T07:16:25.600Z,2136.00
2019-06-01T07:17:25.672Z,2092.00
2019-06-01T07:18:25.786Z,2132.00
2019-06-01T07:19:25.712Z,2148.00
2019-06-01T07:20:25.724Z,2124.00
2019-06-01T07:21:25.880Z,2168.00
2019-06-01T07:22:25.830Z,2148.00
2019-06-01T07:23:25.927Z,2136.00
2019-06-01T07:24:26.027Z,2148.00
2019-06-01T07:25:25.345Z,2148.00
2019-06-01T07:26:26.234Z,2156.00
2019-06-01T07:27:26.128Z,2092.00
2019-06-01T07:28:26.264Z,2140.00
2019-06-01T07:29:26.268Z,2152.00
2019-06-01T07:30:26.312Z,2144.00
2019-06-01T07:31:26.262Z,2128.00
2019-06-01T07:32:26.674Z,2104.00
2019-06-01T07:33:26.374Z,2064.00
2019-06-01T07:34:35.584Z,2092.00
2019-06-01T07:35:26.414Z,2084.00
2019-06-01T07:36:26.592Z,2048.00
2019-06-01T07:37:26.411Z,2016.00
2019-06-01T07:38:26.700Z,2040.00
2019-06-01T07:39:25.216Z,2048.00
2019-06-01T07:40:25.207Z,2060.00
2019-06-01T07:41:25.156Z,2056.00
2019-06-01T07:42:26.619Z,2076.00
2019-06-01T07:43:25.172Z,2084.00
2019-06-01T07:44:25.147Z,2060.00
2019-06-01T07:45:25.107Z,2068.00
2019-06-01T07:46:25.125Z,2088.00
2019-06-01T07:47:25.108Z,2096.00
2019-06-01T07:48:25.090Z,2092.00
2019-06-01T07:49:25.120Z,2096.00
2019-06-01T07:50:25.982Z,2084.00
2019-06-01T07:51:25.200Z,2096.00
2019-06-01T07:52:26.127Z,2084.00
2019-06-01T07:53:25.592Z,2092.00
2019-06-01T07:54:25.008Z,2056.00
2019-06-01T07:55:25.509Z,2016.00
2019-06-01T07:56:24.981Z,1976.00
2019-06-01T07:57:25.504Z,2048.00
2019-06-01T07:58:24.984Z,2028.00
2019-06-01T07:59:26.328Z,1972.00
2019-06-01T08:00:26.071Z,1988.00
2019-06-01T08:01:25.820Z,2028.00
2019-06-01T08:02:26.295Z,1988.00
2019-06-01T08:03:27.281Z,1976.00
2019-06-01T08:04:26.727Z,1980.00
2019-06-01T08:05:25.520Z,1980.00
2019-06-01T08:06:26.098Z,1968.00
2019-06-01T08:07:26.052Z,2008.00
2019-06-01T08:08:25.281Z,2040.00
2019-06-01T08:09:26.552Z,2088.00
2019-06-01T08:10:26.003Z,2104.00
2019-06-01T08:11:29.151Z,2188.00
2019-06-01T08:12:25.826Z,2232.00
2019-06-01T08:13:27.728Z,2284.00
2019-06-01T08:14:26.490Z,2304.00
2019-06-01T08:15:25.616Z,2348.00
2019-06-01T08:16:25.914Z,2408.00
2019-06-01T08:17:25.952Z,2420.00
2019-06-01T08:18:26.014Z,2400.00
2019-06-01T08:19:25.873Z,2124.00
2019-06-01T08:20:25.940Z,2048.00
2019-06-01T08:21:25.945Z,2096.00
2019-06-01T08:22:25.901Z,1840.00
2019-06-01T08:23:26.134Z,1832.00
2019-06-01T08:24:24.693Z,1824.00
2019-06-01T08:25:24.700Z,1836.00
2019-06-01T08:26:24.678Z,1896.00
2019-06-01T08:27:24.655Z,1972.00
2019-06-01T08:28:24.627Z,2056.00
2019-06-01T08:29:24.735Z,2060.00
2019-06-01T08:30:24.610Z,2060.00
2019-06-01T08:31:24.622Z,2060.00
2019-06-01T08:32:24.630Z,2096.00
2019-06-01T08:33:28.059Z,2096.00
2019-06-01T08:34:26.792Z,2132.00
2019-06-01T08:35:24.911Z,2216.00
2019-06-01T08:36:25.241Z,2228.00
2019-06-01T08:37:25.155Z,2276.00
2019-06-01T08:38:25.538Z,2400.00
2019-06-01T08:39:25.218Z,2344.00
2019-06-01T08:40:25.261Z,2316.00
2019-06-01T08:41:25.531Z,2292.00
2019-06-01T08:42:25.315Z,2268.00
2019-06-01T08:43:25.504Z,2260.00
2019-06-01T08:44:25.446Z,2256.00
2019-06-01T08:45:25.430Z,2048.00
2019-06-01T08:46:25.535Z,2076.00
2019-06-01T08:47:25.637Z,2052.00
2019-06-01T08:48:25.567Z,2008.00
2019-06-01T08:49:25.787Z,1980.00
2019-06-01T08:50:25.629Z,1988.00
2019-06-01T08:51:26.355Z,1940.00
2019-06-01T08:52:24.436Z,1952.00
2019-06-01T08:53:24.353Z,1988.00
2019-06-01T08:54:24.397Z,2016.00
2019-06-01T08:55:24.363Z,2028.00
2019-06-01T08:56:24.328Z,2064.00
2019-06-01T08:57:24.314Z,2052.00
2019-06-01T08:58:24.339Z,2080.00
2019-06-01T08:59:24.317Z,2100.00
2019-06-01T09:00:24.402Z,2124.00
2019-06-01T09:01:24.549Z,2164.00
2019-06-01T09:02:24.591Z,2224.00
2019-06-01T09:03:25.739Z,2268.00
2019-06-01T09:04:24.604Z,2268.00
2019-06-01T09:05:26.200Z,2284.00
2019-06-01T09:06:24.818Z,2268.00
2019-06-01T09:07:24.828Z,2224.00
2019-06-01T09:08:25.524Z,2188.00
2019-06-01T09:09:24.904Z,2132.00
2019-06-01T09:10:25.237Z,2088.00
2019-06-01T09:11:25.095Z,2028.00
2019-06-01T09:12:25.109Z,1968.00
2019-06-01T09:13:25.132Z,1952.00
2019-06-01T09:14:25.206Z,1900.00
2019-06-01T09:15:25.573Z,1844.00
2019-06-01T09:16:25.527Z,1832.00
2019-06-01T09:17:25.274Z,1796.00
2019-06-01T09:18:25.624Z,1796.00
2019-06-01T09:19:25.350Z,1776.00
2019-06-01T09:20:25.392Z,1768.00
2019-06-01T09:21:25.276Z,1752.00
2019-06-01T09:22:25.290Z,1736.00
2019-06-01T09:23:25.431Z,1728.00
2019-06-01T09:24:24.055Z,1724.00
2019-06-01T09:25:24.042Z,1680.00
2019-06-01T09:26:23.995Z,1668.00
2019-06-01T09:27:23.985Z,1668.00
2019-06-01T09:28:23.991Z,1672.00
2019-06-01T09:29:23.977Z,1676.00
2019-06-01T09:30:23.987Z,1684.00
2019-06-01T09:31:23.944Z,1680.00
2019-06-01T09:32:23.947Z,1660.00
2019-06-01T09:33:23.926Z,1456.00
2019-06-01T09:34:23.909Z,1652.00
2019-06-01T09:35:43.059Z,1652.00
2019-06-01T09:36:26.078Z,1672.00
2019-06-01T09:37:23.878Z,1664.00
2019-06-01T09:38:23.879Z,1636.00
2019-06-01T09:39:23.862Z,1648.00
2019-06-01T09:40:23.903Z,1640.00
2019-06-01T09:41:23.833Z,1644.00
2019-06-01T09:42:23.833Z,1648.00
2019-06-01T09:43:23.808Z,1644.00
2019-06-01T09:44:23.804Z,1640.00
2019-06-01T09:45:23.820Z,1636.00
2019-06-01T09:46:23.782Z,1620.00
2019-06-01T09:47:23.771Z,1628.00
2019-06-01T09:48:23.778Z,1616.00
2019-06-01T09:49:23.754Z,1620.00
2019-06-01T09:50:23.758Z,1604.00
2019-06-01T09:51:23.730Z,1592.00
2019-06-01T09:52:23.720Z,1568.00
2019-06-01T09:53:23.720Z,1560.00
2019-06-01T09:54:23.720Z,1576.00
2019-06-01T09:55:23.718Z,1568.00
2019-06-01T09:56:23.729Z,1572.00
2019-06-01T09:57:23.667Z,1552.00
2019-06-01T09:58:23.649Z,1556.00
2019-06-01T09:59:23.650Z,1556.00
2019-06-01T10:00:23.655Z,1540.00
2019-06-01T10:01:23.631Z,1524.00
2019-06-01T10:02:23.607Z,1516.00
2019-06-01T10:03:23.611Z,1516.00
2019-06-01T10:04:23.579Z,1516.00
2019-06-01T10:05:23.628Z,1516.00
2019-06-01T10:06:23.566Z,1520.00
2019-06-01T10:07:23.578Z,1524.00
2019-06-01T10:08:23.545Z,1528.00
2019-06-01T10:09:23.534Z,1508.00
2019-06-01T10:10:23.572Z,1492.00
2019-06-01T10:11:23.519Z,1504.00
2019-06-01T10:12:23.500Z,1500.00
2019-06-01T10:13:23.491Z,1500.00
2019-06-01T10:14:23.471Z,1492.00
2019-06-01T10:15:23.493Z,1484.00
2019-06-01T10:16:23.452Z,1468.00
2019-06-01T10:17:23.444Z,1468.00
2019-06-01T10:18:26.872Z,1456.00
2019-06-01T10:19:23.450Z,1452.00
2019-06-01T10:20:23.438Z,1456.00
2019-06-01T10:21:23.399Z,1452.00
2019-06-01T10:22:23.411Z,1440.00
2019-06-01T10:23:23.380Z,1468.00
2019-06-01T10:24:23.364Z,1432.00
2019-06-01T10:25:23.383Z,1432.00
2019-06-01T10:26:23.346Z,1428.00
2019-06-01T10:27:23.335Z,1432.00
2019-06-01T10:28:23.333Z,1432.00
2019-06-01T10:29:23.312Z,1440.00
2019-06-01T10:30:23.352Z,1444.00
2019-06-01T10:31:23.301Z,1440.00
2019-06-01T10:32:23.282Z,1440.00
2019-06-01T10:33:23.284Z,1436.00
2019-06-01T10:34:23.280Z,1428.00
2019-06-01T10:35:23.274Z,1424.00
2019-06-01T10:36:23.266Z,1440.00
2019-06-01T10:37:23.223Z,1440.00
2019-06-01T10:38:23.233Z,1440.00
2019-06-01T10:39:23.208Z,1448.00
2019-06-01T10:40:23.223Z,1460.00
2019-06-01T10:41:23.184Z,1468.00
2019-06-01T10:42:23.174Z,1476.00
2019-06-01T10:43:23.158Z,1524.00
2019-06-01T10:44:23.163Z,1532.00
2019-06-01T10:45:23.174Z,1524.00
2019-06-01T10:46:23.132Z,1512.00
2019-06-01T10:47:23.122Z,1512.00
2019-06-01T10:48:23.111Z,1508.00
2019-06-01T10:49:23.097Z,1504.00
2019-06-01T10:50:23.123Z,1500.00
2019-06-01T10:51:23.082Z,1496.00
2019-06-01T10:52:23.069Z,1500.00
2019-06-01T10:53:23.055Z,1504.00
2019-06-01T10:54:23.054Z,1508.00
2019-06-01T10:55:23.042Z,1516.00
2019-06-01T10:56:23.046Z,1516.00
2019-06-01T10:57:23.012Z,1532.00
2019-06-01T10:58:23.030Z,1532.00
2019-06-01T10:59:22.998Z,1536.00
2019-06-01T11:00:37.534Z,1544.00
2019-06-01T11:01:24.020Z,1548.00
2019-06-01T11:02:22.983Z,1552.00
2019-06-01T11:03:22.987Z,1548.00
2019-06-01T11:04:22.944Z,1560.00
2019-06-01T11:05:22.946Z,1556.00
2019-06-01T11:06:36.621Z,1552.00
2019-06-01T11:07:23.921Z,1540.00
2019-06-01T11:08:22.943Z,1524.00
2019-06-01T11:09:22.911Z,1548.00
2019-06-01T11:10:22.879Z,1548.00
2019-06-01T11:11:22.901Z,1548.00
2019-06-01T11:12:22.848Z,1536.00
2019-06-01T11:13:22.831Z,1532.00
2019-06-01T11:14:22.823Z,1520.00
2019-06-01T11:15:22.834Z,1520.00
2019-06-01T11:16:22.831Z,1516.00
2019-06-01T11:17:22.821Z,1508.00
2019-06-01T11:18:22.782Z,1496.00
2019-06-01T11:19:22.814Z,1488.00
2019-06-01T11:20:22.761Z,1472.00
2019-06-01T11:21:22.854Z,1460.00
2019-06-01T11:22:22.737Z,1456.00
2019-06-01T11:23:22.726Z,1444.00
2019-06-01T11:24:22.714Z,1428.00
2019-06-01T11:25:22.735Z,1424.00
2019-06-01T11:26:22.747Z,1420.00
2019-06-01T11:27:22.679Z,1432.00
2019-06-01T11:28:22.687Z,1444.00
2019-06-01T11:29:22.684Z,1460.00
2019-06-01T11:30:22.690Z,1464.00
2019-06-01T11:31:22.673Z,1476.00
2019-06-01T11:32:22.627Z,1484.00
2019-06-01T11:33:22.615Z,1492.00
2019-06-01T11:34:22.612Z,1488.00
2019-06-01T11:35:22.624Z,1484.00
2019-06-01T11:36:22.608Z,1476.00
2019-06-01T11:37:22.575Z,1472.00
2019-06-01T11:38:22.589Z,1468.00
2019-06-01T11:39:22.561Z,1464.00
2019-06-01T11:40:22.567Z,1464.00
2019-06-01T11:41:22.572Z,1464.00
2019-06-01T11:42:22.519Z,1456.00
2019-06-01T11:43:22.515Z,1448.00
2019-06-01T11:44:22.494Z,1444.00
2019-06-01T11:45:22.491Z,1448.00
2019-06-01T11:46:22.538Z,1452.00
2019-06-01T11:47:22.469Z,1428.00
2019-06-01T11:48:22.451Z,1420.00
2019-06-01T11:49:22.453Z,1416.00
2019-06-01T11:50:22.432Z,1412.00
2019-06-01T11:51:22.449Z,1400.00
2019-06-01T11:52:22.439Z,1416.00
2019-06-01T11:53:22.413Z,1380.00
2019-06-01T11:54:22.388Z,1400.00
2019-06-01T11:55:22.385Z,1404.00
2019-06-01T11:56:22.396Z,1392.00
2019-06-01T11:57:22.375Z,1384.00
2019-06-01T11:58:22.346Z,1384.00
2019-06-01T11:59:22.332Z,1360.00
2019-06-01T12:00:22.323Z,1364.00
2019-06-01T12:01:22.363Z,1364.00
2019-06-01T12:02:22.304Z,1356.00
2019-06-01T12:03:22.310Z,1360.00
2019-06-01T12:04:22.298Z,1356.00
2019-06-01T12:05:22.270Z,1360.00
2019-06-01T12:06:22.278Z,1360.00
2019-06-01T12:07:22.260Z,1372.00
2019-06-01T12:08:22.235Z,1360.00
2019-06-01T12:09:22.232Z,1348.00
2019-06-01T12:10:22.225Z,1340.00
2019-06-01T12:11:22.231Z,1324.00
2019-06-01T12:12:22.199Z,1312.00
2019-06-01T12:13:22.228Z,1320.00
2019-06-01T12:14:22.173Z,1312.00
2019-06-01T12:15:22.164Z,1308.00
2019-06-01T12:16:22.183Z,1296.00
2019-06-01T12:17:22.140Z,1288.00
2019-06-01T12:18:22.130Z,1284.00
2019-06-01T12:19:22.129Z,1276.00
2019-06-01T12:20:22.107Z,1264.00
2019-06-01T12:21:22.122Z,1272.00
2019-06-01T12:22:22.084Z,1272.00
2019-06-01T12:23:22.078Z,1272.00
2019-06-01T12:24:25.659Z,1272.00
2019-06-01T12:25:22.050Z,1280.00