createdAt,value
2022-09-06T06:31:39.650Z,514
2022-09-06T06:31:49.442Z,513
2022-09-06T06:31:59.473Z,511
2022-09-06T06:32:09.424Z,512
2022-09-06T06:32:19.398Z,512
2022-09-06T06:32:29.446Z,513
2022-09-06T06:32:39.425Z,513
2022-09-06T06:32:49.436Z,513
2022-09-06T06:32:59.451Z,514
2022-09-06T06:33:09.461Z,515
2022-09-06T06:33:19.473Z,515
2022-09-06T06:33:29.489Z,516
2022-09-06T06:33:39.498Z,515
2022-09-06T06:33:49.520Z,514
2022-09-06T06:33:59.533Z,513
2022-09-06T06:34:09.561Z,514
2022-09-06T06:34:19.562Z,512
2022-09-06T06:34:29.574Z,510
2022-09-06T06:34:39.583Z,507
2022-09-06T06:34:49.598Z,506
2022-09-06T06:34:59.610Z,505
2022-09-06T06:35:09.626Z,504
2022-09-06T06:35:19.637Z,505
2022-09-06T06:35:29.682Z,505
2022-09-06T06:35:40.280Z,505
2022-09-06T06:35:49.682Z,506
2022-09-06T06:35:59.687Z,507
2022-09-06T06:36:09.705Z,508
2022-09-06T06:36:19.719Z,507
2022-09-06T06:36:29.731Z,509
2022-09-06T06:36:39.741Z,512
2022-09-06T06:36:49.754Z,512
2022-09-06T06:36:59.768Z,515
2022-09-06T06:37:09.778Z,518
2022-09-06T06:37:19.790Z,518
2022-09-06T06:37:29.807Z,519
2022-09-06T06:37:39.851Z,524
2022-09-06T06:37:49.825Z,524
2022-09-06T06:37:59.844Z,524
2022-09-06T06:38:09.853Z,522
2022-09-06T06:38:19.865Z,523
2022-09-06T06:38:29.935Z,524
2022-09-06T06:38:39.894Z,527
2022-09-06T06:38:49.910Z,531
2022-09-06T06:38:59.921Z,535
2022-09-06T06:39:09.931Z,537
2022-09-06T06:39:19.949Z,537
2022-09-06T06:39:29.990Z,537
2022-09-06T06:39:40.107Z,536
2022-09-06T06:39:50.065Z,536
2022-09-06T06:40:00.051Z,537
2022-09-06T06:40:20.022Z,538
2022-09-06T06:40:30.042Z,538
2022-09-06T06:40:40.050Z,536
2022-09-06T06:40:50.064Z,536
2022-09-06T06:41:04.453Z,536
2022-09-06T06:41:10.087Z,534
2022-09-06T06:41:20.099Z,533
2022-09-06T06:41:30.112Z,533
2022-09-06T06:41:40.149Z,540
2022-09-06T06:41:50.154Z,1000
2022-09-06T06:42:00.159Z,1035
2022-09-06T06:42:10.164Z,1002
2022-09-06T06:42:20.178Z,882
2022-09-06T06:42:30.190Z,744
2022-09-06T06:42:40.202Z,683
2022-09-06T06:42:50.216Z,643
2022-09-06T06:43:00.230Z,598
2022-09-06T06:43:10.234Z,578
2022-09-06T06:43:20.250Z,574
2022-09-06T06:43:30.263Z,558
2022-09-06T06:43:40.278Z,550
2022-09-06T06:43:50.292Z,543
2022-09-06T06:44:00.302Z,535
2022-09-06T06:44:10.313Z,530
2022-09-06T06:44:20.326Z,530
2022-09-06T06:44:30.351Z,527
2022-09-06T06:44:40.338Z,527
2022-09-06T06:44:50.370Z,527
2022-09-06T06:45:00.380Z,523
2022-09-06T06:45:10.401Z,522
2022-09-06T06:45:20.407Z,517
2022-09-06T06:45:30.473Z,514
2022-09-06T06:45:40.477Z,511
2022-09-06T06:45:50.513Z,507
2022-09-06T06:46:00.508Z,501
2022-09-06T06:46:10.539Z,498
2022-09-06T06:46:20.573Z,497
2022-09-06T06:46:30.497Z,493
2022-09-06T06:46:40.518Z,493
2022-09-06T06:46:50.527Z,492
2022-09-06T06:47:00.543Z,490
2022-09-06T06:47:10.555Z,490
2022-09-06T06:47:20.566Z,489
2022-09-06T06:47:30.574Z,488
2022-09-06T06:47:40.588Z,486
2022-09-06T06:47:50.597Z,484
2022-09-06T06:48:00.615Z,481
2022-09-06T06:48:10.625Z,479
2022-09-06T06:48:20.641Z,480
2022-09-06T06:48:30.656Z,477
2022-09-06T06:48:40.671Z,471
2022-09-06T06:48:54.665Z,468
2022-09-06T06:49:00.693Z,466
2022-09-06T06:49:10.763Z,466
2022-09-06T06:49:20.709Z,463
2022-09-06T06:49:30.731Z,462
2022-09-06T06:49:40.738Z,460
2022-09-06T06:49:50.748Z,457
2022-09-06T06:50:00.767Z,456
2022-09-06T06:50:10.790Z,454
2022-09-06T06:50:20.788Z,454
2022-09-06T06:50:30.801Z,453
2022-09-06T06:50:40.812Z,451
2022-09-06T06:50:50.840Z,448
2022-09-06T06:51:00.844Z,446
2022-09-06T06:51:10.903Z,443
2022-09-06T06:51:20.878Z,442
2022-09-06T06:51:30.889Z,442
2022-09-06T06:51:40.897Z,443
2022-09-06T06:51:50.910Z,444
2022-09-06T06:52:00.933Z,446
2022-09-06T06:52:10.934Z,454
2022-09-06T06:52:20.947Z,525
2022-09-06T06:52:30.961Z,551
2022-09-06T06:52:40.971Z,558
2022-09-06T06:52:50.984Z,557
2022-09-06T06:53:00.997Z,548
2022-09-06T06:53:11.008Z,542
2022-09-06T06:53:21.024Z,543
2022-09-06T06:53:31.038Z,544
2022-09-06T06:53:41.056Z,545
2022-09-06T06:53:51.067Z,545
2022-09-06T06:54:01.081Z,546
2022-09-06T06:54:11.087Z,548
2022-09-06T06:54:21.106Z,549
2022-09-06T06:54:31.118Z,548
2022-09-06T06:54:41.127Z,549
2022-09-06T06:54:51.155Z,547
2022-09-06T06:55:01.154Z,547
2022-09-06T06:55:11.174Z,546
2022-09-06T06:55:21.188Z,543
2022-09-06T06:55:31.192Z,540
2022-09-06T06:55:41.206Z,538
2022-09-06T06:55:51.223Z,536
2022-09-06T06:56:01.228Z,539
2022-09-06T06:56:11.248Z,540
2022-09-06T06:56:21.256Z,538
2022-09-06T06:56:31.265Z,540
2022-09-06T06:56:41.306Z,540
2022-09-06T06:56:51.304Z,542
2022-09-06T06:57:01.303Z,542
2022-09-06T06:57:11.320Z,538
2022-09-06T06:57:21.358Z,536
2022-09-06T06:57:31.353Z,530
2022-09-06T06:57:41.358Z,513
2022-09-06T06:57:51.366Z,515
2022-09-06T06:58:01.381Z,512
2022-09-06T06:58:11.393Z,506
2022-09-06T06:58:21.528Z,503
2022-09-06T06:58:31.419Z,501
2022-09-06T06:58:41.431Z,498
2022-09-06T06:58:51.453Z,496
2022-09-06T06:59:01.463Z,494
2022-09-06T06:59:11.484Z,491
2022-09-06T06:59:21.483Z,493
2022-09-06T06:59:31.494Z,492
2022-09-06T06:59:41.511Z,492
2022-09-06T06:59:51.520Z,492
2022-09-06T07:00:01.536Z,490
2022-09-06T07:00:24.015Z,490
2022-09-06T07:00:31.574Z,489
2022-09-06T07:00:41.698Z,488
2022-09-06T07:00:51.719Z,487
2022-09-06T07:01:01.666Z,487
2022-09-06T07:01:11.689Z,488
2022-09-06T07:01:21.749Z,490
2022-09-06T07:01:31.739Z,491
2022-09-06T07:01:41.777Z,491
2022-09-06T07:01:51.739Z,492
2022-09-06T07:02:01.860Z,492
2022-09-06T07:02:11.795Z,492
2022-09-06T07:02:21.773Z,491
2022-09-06T07:02:31.719Z,491
2022-09-06T07:02:41.733Z,492
2022-09-06T07:02:51.748Z,495
2022-09-06T07:03:01.762Z,500
2022-09-06T07:03:11.773Z,509
2022-09-06T07:03:21.786Z,516
2022-09-06T07:03:31.798Z,519
2022-09-06T07:03:41.815Z,521
2022-09-06T07:03:51.835Z,522
2022-09-06T07:04:01.842Z,523
2022-09-06T07:04:11.854Z,527
2022-09-06T07:04:21.866Z,525
2022-09-06T07:04:31.878Z,523
2022-09-06T07:04:41.898Z,526
2022-09-06T07:04:51.903Z,526
2022-09-06T07:07:32.215Z,514
2022-09-06T07:07:34.542Z,508
2022-09-06T07:07:39.430Z,512
2022-09-06T07:07:42.823Z,506
2022-09-06T07:07:52.829Z,503
2022-09-06T07:08:02.853Z,500
2022-09-06T07:08:12.867Z,497
2022-09-06T07:08:23.002Z,495
2022-09-06T07:08:33.050Z,494
2022-09-06T07:08:42.893Z,493
2022-09-06T07:08:52.913Z,494
2022-09-06T07:09:02.925Z,495
2022-09-06T07:09:12.935Z,496
2022-09-06T07:09:23.058Z,493
2022-09-06T07:10:33.231Z,488
2022-09-06T07:10:35.595Z,485
2022-09-06T07:10:43.052Z,485
2022-09-06T07:10:53.057Z,484
2022-09-06T07:11:03.072Z,485
2022-09-06T07:11:13.084Z,485
2022-09-06T07:11:24.838Z,487
2022-09-06T07:11:33.203Z,489
2022-09-06T07:11:43.123Z,488
2022-09-06T07:11:53.126Z,486
2022-09-06T07:12:03.190Z,485
2022-09-06T07:12:13.163Z,483
2022-09-06T07:12:33.297Z,483
2022-09-06T07:12:43.212Z,482
2022-09-06T07:12:53.204Z,480
2022-09-06T07:13:03.250Z,480
2022-09-06T07:13:13.211Z,480
2022-09-06T07:13:23.321Z,479
2022-09-06T07:13:33.287Z,481
2022-09-06T07:13:43.273Z,480
2022-09-06T07:13:53.275Z,479
2022-09-06T07:14:03.306Z,480
2022-09-06T07:14:13.298Z,480
2022-09-06T07:14:23.310Z,479
2022-09-06T07:14:33.352Z,479
2022-09-06T07:14:43.341Z,479
2022-09-06T07:14:53.356Z,481
2022-09-06T07:15:03.364Z,482
2022-09-06T07:15:13.383Z,481
2022-09-06T07:15:23.380Z,480
2022-09-06T07:15:43.480Z,480
2022-09-06T07:15:53.455Z,479
2022-09-06T08:01:53.281Z,452
2022-09-06T08:02:03.039Z,452
2022-09-06T08:02:13.004Z,454
2022-09-06T08:02:23.058Z,457
2022-09-06T08:02:33.063Z,457
2022-09-06T08:02:43.079Z,455
2022-09-06T08:02:53.041Z,453
2022-09-06T08:03:03.066Z,451
2022-09-06T08:03:13.055Z,449
2022-09-06T08:03:23.208Z,446
2022-09-06T08:03:33.071Z,443
2022-09-06T08:03:43.091Z,443
2022-09-06T08:03:53.098Z,441
2022-09-06T08:04:03.117Z,441
2022-09-06T08:04:13.162Z,438
2022-09-06T08:04:23.170Z,436
2022-09-06T08:04:33.157Z,436
2022-09-06T08:04:43.180Z,437
2022-09-06T08:04:53.185Z,436
2022-09-06T08:05:03.247Z,437
2022-09-06T08:06:08.926Z,436
2022-09-06T08:06:10.269Z,437
2022-09-06T08:06:10.698Z,437
2022-09-06T08:06:13.324Z,437
2022-09-06T08:06:23.306Z,435
2022-09-06T08:07:39.032Z,432
2022-09-06T08:07:40.145Z,435
2022-09-06T08:07:40.752Z,432
2022-09-06T08:07:43.390Z,431
2022-09-06T08:08:59.342Z,432
2022-09-06T08:08:59.721Z,431
2022-09-06T08:09:03.478Z,433
2022-09-06T08:09:13.491Z,434
2022-09-06T08:09:23.514Z,432
2022-09-06T08:09:33.526Z,431
2022-09-06T08:09:43.535Z,433
2022-09-06T08:09:53.554Z,433
2022-09-06T08:10:03.572Z,433
2022-09-06T08:10:15.863Z,434
2022-09-06T08:10:23.583Z,434
2022-09-06T08:10:33.607Z,435
2022-09-06T08:10:43.609Z,436
2022-09-06T08:10:53.620Z,437
2022-09-06T08:11:03.641Z,438
2022-09-06T08:11:13.652Z,439
2022-09-06T08:11:23.673Z,440
2022-09-06T08:11:33.673Z,440
2022-09-06T08:11:43.687Z,440
2022-09-06T08:11:53.771Z,441
2022-09-06T08:12:03.709Z,441
2022-09-06T08:12:13.720Z,442
2022-09-06T08:12:23.733Z,444
2022-09-06T08:12:33.754Z,443
2022-09-06T08:12:43.769Z,441
2022-09-06T08:12:53.769Z,443
2022-09-06T08:13:03.784Z,445
2022-09-06T08:13:13.801Z,445
2022-09-06T08:13:23.950Z,445
2022-09-06T08:13:33.823Z,443
2022-09-06T08:13:43.839Z,443
2022-09-06T08:13:53.887Z,445
2022-09-06T08:14:03.861Z,442
2022-09-06T08:14:13.874Z,434
2022-09-06T08:14:23.912Z,429
2022-09-06T08:14:33.907Z,427
2022-09-06T08:14:43.929Z,428
2022-09-06T08:14:53.930Z,429
2022-09-06T08:15:03.942Z,427
2022-09-06T08:15:13.964Z,430
2022-09-06T08:15:23.966Z,430
2022-09-06T08:15:33.992Z,431
2022-09-06T08:15:44.066Z,430
2022-09-06T08:15:54.023Z,427
2022-09-06T08:16:04.052Z,427
2022-09-06T08:16:14.155Z,427
2022-09-06T08:16:34.148Z,421
2022-09-06T08:16:44.162Z,422
2022-09-06T08:16:54.134Z,423
2022-09-06T08:17:04.088Z,423
2022-09-06T08:17:14.118Z,423
2022-09-06T08:17:24.119Z,422
2022-09-06T08:17:34.124Z,420
2022-09-06T08:17:44.139Z,420
2022-09-06T08:17:54.164Z,419
2022-09-06T08:18:04.192Z,417
2022-09-06T08:18:14.180Z,421
2022-09-06T08:18:24.216Z,423
2022-09-06T08:18:34.199Z,427
2022-09-06T08:18:44.240Z,423
2022-09-06T08:18:54.231Z,424
2022-09-06T08:19:04.271Z,423
2022-09-06T08:19:14.253Z,424
2022-09-06T08:19:24.261Z,423
2022-09-06T08:19:34.276Z,422
2022-09-06T08:19:44.305Z,422
2022-09-06T08:19:54.309Z,420
2022-09-06T08:20:04.312Z,419
2022-09-06T08:20:14.370Z,419
2022-09-06T08:20:24.346Z,418
2022-09-06T08:20:34.356Z,419
2022-09-06T08:20:44.371Z,420
2022-09-06T08:20:54.446Z,419
2022-09-06T08:21:05.125Z,419
2022-09-06T08:21:14.409Z,418
2022-09-06T08:21:24.423Z,419
2022-09-06T08:21:34.635Z,420
2022-09-06T08:21:44.446Z,419
2022-09-06T08:21:54.495Z,420
2022-09-06T08:22:04.582Z,420
2022-09-06T08:22:14.484Z,420
2022-09-06T08:22:24.498Z,421
2022-09-06T08:22:34.531Z,421
2022-09-06T08:22:44.519Z,420
2022-09-06T08:22:54.535Z,422
2022-09-06T08:23:04.547Z,422
2022-09-06T08:23:14.566Z,424
2022-09-06T08:23:24.573Z,423
2022-09-06T08:23:34.586Z,425
2022-09-06T08:23:44.604Z,428
2022-09-06T08:23:54.622Z,427
2022-09-06T08:24:04.622Z,430
2022-09-06T08:24:24.655Z,433
2022-09-06T08:24:34.707Z,434
2022-09-06T08:24:44.699Z,432
2022-09-06T08:24:54.684Z,433
2022-09-06T08:25:04.704Z,431
2022-09-06T08:25:14.715Z,432
2022-09-06T08:25:24.724Z,430
2022-09-06T08:25:34.746Z,431
2022-09-06T08:25:44.752Z,431
2022-09-06T08:25:54.761Z,431
2022-09-06T08:26:04.780Z,432
2022-09-06T08:26:14.795Z,434
2022-09-06T08:26:24.803Z,436
2022-09-06T08:26:34.818Z,436
2022-09-06T08:26:44.835Z,437
2022-09-06T08:26:54.853Z,438
2022-09-06T08:27:04.929Z,437
2022-09-06T08:27:14.866Z,437
2022-09-06T08:27:24.882Z,436
2022-09-06T08:27:34.906Z,437
2022-09-06T08:27:44.943Z,436
2022-09-06T08:27:54.917Z,438
2022-09-06T08:28:04.931Z,438
2022-09-06T08:28:14.944Z,439
2022-09-06T08:28:28.559Z,439
2022-09-06T08:28:34.963Z,439
2022-09-06T08:28:44.982Z,438
2022-09-06T08:28:54.989Z,439
2022-09-06T08:29:05.011Z,438
2022-09-06T08:29:15.025Z,439
2022-09-06T08:29:25.113Z,441
2022-09-06T08:29:35.045Z,440
2022-09-06T08:29:45.051Z,441
2022-09-06T08:29:55.068Z,441
2022-09-06T08:30:05.076Z,445
2022-09-06T08:30:15.087Z,447
2022-09-06T08:30:25.107Z,449
2022-09-06T08:30:35.118Z,450
2022-09-06T08:30:45.124Z,449
2022-09-06T08:30:55.165Z,451
2022-09-06T08:31:05.213Z,451
2022-09-06T08:31:15.205Z,453
2022-09-06T08:31:25.203Z,453
2022-09-06T08:31:35.374Z,453
2022-09-06T08:31:45.322Z,454
2022-09-06T08:31:55.404Z,454
2022-09-06T08:32:05.226Z,454
2022-09-06T08:32:25.265Z,456
2022-09-06T08:32:35.325Z,457
2022-09-06T08:32:45.280Z,457
2022-09-06T08:32:55.293Z,459
2022-09-06T08:33:05.328Z,458
2022-09-06T08:33:15.324Z,459
2022-09-06T08:33:25.523Z,461
2022-09-06T08:33:35.344Z,462
2022-09-06T08:33:45.359Z,462
2022-09-06T08:33:55.373Z,464
2022-09-06T08:34:05.381Z,466
2022-09-06T08:34:15.442Z,466
2022-09-06T08:34:25.407Z,467
2022-09-06T08:34:35.422Z,469
2022-09-06T08:34:45.496Z,470
2022-09-06T08:34:55.556Z,471
2022-09-06T08:35:05.464Z,472
2022-09-06T08:35:15.475Z,473
2022-09-06T08:35:25.486Z,473
2022-09-06T08:35:35.500Z,475
2022-09-06T08:35:45.515Z,478
2022-09-06T08:35:55.569Z,482
2022-09-06T08:36:05.544Z,485
2022-09-06T08:36:15.551Z,489
2022-09-06T08:36:25.571Z,489
2022-09-06T08:36:35.582Z,490
2022-09-06T08:36:45.596Z,493
2022-09-06T08:36:55.686Z,494
2022-09-06T08:37:05.653Z,493
2022-09-06T08:37:15.635Z,494
2022-09-06T08:37:25.682Z,493
2022-09-06T08:37:35.659Z,491
2022-09-06T08:37:45.670Z,490
2022-09-06T08:37:55.681Z,488
2022-09-06T08:38:05.693Z,488
2022-09-06T08:38:15.757Z,487
2022-09-06T08:38:25.719Z,488
2022-09-06T08:38:35.842Z,487
2022-09-06T08:38:45.740Z,488
2022-09-06T08:38:55.768Z,490
2022-09-06T08:39:05.782Z,491
2022-09-06T08:39:15.792Z,492
2022-09-06T08:39:25.856Z,495
2022-09-06T08:39:35.860Z,497
2022-09-06T08:39:45.857Z,499
2022-09-06T08:39:55.890Z,503
2022-09-06T08:40:05.919Z,506
2022-09-06T08:40:15.870Z,510
2022-09-06T08:40:25.910Z,511
2022-09-06T08:40:35.893Z,511
2022-09-06T08:40:45.901Z,512
2022-09-06T08:40:56.009Z,513
2022-09-06T08:41:05.922Z,513
2022-09-06T08:41:15.936Z,513
2022-09-06T08:41:25.951Z,516
2022-09-06T08:41:35.961Z,518
2022-09-06T08:41:45.980Z,519
2022-09-06T08:41:56.012Z,519
2022-09-06T08:42:06.003Z,518
2022-09-06T08:42:16.020Z,518
2022-09-06T08:42:26.027Z,518
2022-09-06T08:42:36.047Z,518
2022-09-06T08:42:46.051Z,517
2022-09-06T08:42:56.062Z,515
2022-09-06T08:43:16.098Z,511
2022-09-06T08:43:26.172Z,510
2022-09-06T08:43:36.122Z,509
2022-09-06T08:43:46.245Z,507
2022-09-06T08:44:56.141Z,507
2022-09-06T08:44:57.261Z,501
2022-09-06T08:44:57.898Z,504
2022-09-06T08:44:58.439Z,503
2022-09-06T08:45:06.281Z,499
2022-09-06T08:45:16.239Z,498
2022-09-06T08:45:26.251Z,496
2022-09-06T08:45:36.265Z,494
2022-09-06T08:45:46.292Z,490
2022-09-06T08:45:56.295Z,490
2022-09-06T08:46:06.307Z,488
2022-09-06T08:46:16.362Z,486
2022-09-06T08:46:26.356Z,484
2022-09-06T08:46:36.407Z,483
2022-09-06T08:46:46.593Z,483
2022-09-06T08:46:56.518Z,484
2022-09-06T08:47:06.469Z,485
2022-09-06T08:47:16.400Z,484
2022-09-06T08:47:26.409Z,485
2022-09-06T08:47:36.425Z,487
2022-09-06T08:47:46.439Z,487
2022-09-06T08:47:56.470Z,489
2022-09-06T08:48:06.462Z,488
2022-09-06T08:48:16.488Z,490
2022-09-06T08:48:26.545Z,490
2022-09-06T08:48:36.505Z,492
2022-09-06T08:48:46.561Z,494
2022-09-06T08:48:56.540Z,492
2022-09-06T08:49:16.546Z,495
2022-09-06T08:49:26.569Z,495
2022-09-06T08:49:36.579Z,496
2022-09-06T08:49:46.601Z,497
2022-09-06T08:49:56.608Z,497
2022-09-06T08:50:06.629Z,497
2022-09-06T08:50:16.624Z,498
2022-09-06T08:50:26.658Z,498
2022-09-06T08:50:36.737Z,497
2022-09-06T08:50:46.767Z,498
2022-09-06T08:50:56.697Z,499
2022-09-06T08:51:06.693Z,501
2022-09-06T08:51:16.712Z,500
2022-09-06T08:51:26.718Z,502
2022-09-06T08:51:38.483Z,502
2022-09-06T08:51:46.740Z,501
2022-09-06T08:51:56.804Z,500
2022-09-06T08:52:06.766Z,499
2022-09-06T08:52:16.783Z,500
2022-09-06T08:52:26.790Z,501
2022-09-06T08:52:41.782Z,499
2022-09-06T08:53:00.111Z,498
2022-09-06T08:53:16.176Z,497
2022-09-06T08:53:16.774Z,498
2022-09-06T08:53:17.984Z,499
2022-09-06T08:53:26.849Z,500
2022-09-06T08:53:36.923Z,501
2022-09-06T08:53:46.876Z,503
2022-09-06T08:53:56.916Z,503
2022-09-06T08:54:06.899Z,504
2022-09-06T08:54:16.914Z,503
2022-09-06T08:54:26.929Z,503
2022-09-06T08:54:36.940Z,502
2022-09-06T08:54:46.962Z,502
2022-09-06T08:54:56.966Z,501
2022-09-06T08:55:06.983Z,501
2022-09-06T08:55:16.996Z,502
2022-09-06T08:55:27.038Z,502
2022-09-06T08:55:37.025Z,503
2022-09-06T08:55:47.046Z,505
2022-09-06T08:55:57.045Z,505
2022-09-06T08:56:07.062Z,507
2022-09-06T08:56:17.081Z,507
2022-09-06T08:56:27.107Z,506
2022-09-06T08:56:37.134Z,514
2022-09-06T08:56:47.118Z,513
2022-09-06T08:56:57.135Z,515
2022-09-06T08:57:07.149Z,513
2022-09-06T08:57:17.139Z,510
2022-09-06T08:57:27.159Z,512
2022-09-06T08:57:40.289Z,512
2022-09-06T08:57:47.186Z,515
2022-09-06T08:57:57.199Z,515
2022-09-06T08:58:07.225Z,517
2022-09-06T08:58:17.233Z,516
2022-09-06T08:58:27.235Z,517
2022-09-06T08:58:37.253Z,516
2022-09-06T08:58:47.261Z,518
2022-09-06T08:58:57.270Z,522
2022-09-06T08:59:07.289Z,525
2022-09-06T08:59:17.295Z,527
2022-09-06T08:59:27.312Z,529
2022-09-06T08:59:37.334Z,528
2022-09-06T08:59:47.338Z,529
2022-09-06T08:59:57.347Z,529
2022-09-06T09:00:07.699Z,529
2022-09-06T09:00:17.447Z,530
2022-09-06T09:00:27.464Z,531
2022-09-06T09:00:37.430Z,531
2022-09-06T09:00:47.453Z,533
2022-09-06T09:00:57.525Z,533
2022-09-06T09:01:07.537Z,533
2022-09-06T09:01:17.519Z,534
2022-09-06T09:01:27.489Z,534
2022-09-06T09:01:37.493Z,535
2022-09-06T09:01:47.529Z,534
2022-09-06T09:01:58.044Z,536
2022-09-06T09:02:07.571Z,537
2022-09-06T09:02:17.648Z,537
2022-09-06T09:02:27.653Z,539
2022-09-06T09:02:37.565Z,541
2022-09-06T09:02:47.561Z,544
2022-09-06T09:02:57.596Z,545
2022-09-06T09:03:07.635Z,546
2022-09-06T09:03:17.604Z,546
2022-09-06T09:03:27.614Z,547
2022-09-06T09:03:37.639Z,549
2022-09-06T09:03:47.703Z,549
2022-09-06T09:03:57.714Z,552
2022-09-06T09:04:07.667Z,552
2022-09-06T09:04:17.675Z,552
2022-09-06T09:04:27.689Z,552
2022-09-06T09:04:37.700Z,551
2022-09-06T09:04:47.745Z,551
2022-09-06T09:04:57.740Z,552
2022-09-06T09:05:07.745Z,551
2022-09-06T09:05:17.757Z,552
2022-09-06T09:05:27.783Z,553
2022-09-06T09:05:37.879Z,550
2022-09-06T09:05:47.792Z,551
2022-09-06T09:05:57.806Z,553
2022-09-06T09:06:07.822Z,553
2022-09-06T09:06:17.897Z,553
2022-09-06T09:06:27.841Z,554
2022-09-06T09:06:37.896Z,554
2022-09-06T09:06:47.872Z,556
2022-09-06T09:06:57.888Z,555
2022-09-06T09:07:07.925Z,556
2022-09-06T09:07:17.996Z,556
2022-09-06T09:07:27.919Z,557
2022-09-06T09:07:37.930Z,558
2022-09-06T09:07:47.944Z,559
2022-09-06T09:07:57.961Z,560
2022-09-06T09:08:07.974Z,557
2022-09-06T09:08:17.984Z,558
2022-09-06T09:08:28.150Z,559
2022-09-06T09:08:38.022Z,562
2022-09-06T09:08:48.062Z,562
2022-09-06T09:08:58.034Z,564
2022-09-06T09:09:08.042Z,567
2022-09-06T09:09:18.046Z,572
2022-09-06T09:09:28.060Z,666
2022-09-06T09:09:38.074Z,692
2022-09-06T09:09:48.085Z,701
2022-09-06T09:09:58.164Z,699
2022-09-06T09:10:08.105Z,711
