createdAt,value
2018-06-27T00:02:17.938Z,21.10
2018-06-27T00:04:47.926Z,20.23
2018-06-27T00:07:18.016Z,24.13
2018-06-27T00:09:48.781Z,23.77
2018-06-27T00:12:19.165Z,18.30
2018-06-27T00:14:49.799Z,13.97
2018-06-27T00:17:19.948Z,16.03
2018-06-27T00:19:50.660Z,18.13
2018-06-27T00:22:21.161Z,17.27
2018-06-27T00:24:51.263Z,13.50
2018-06-27T00:27:21.258Z,15.00
2018-06-27T00:29:51.350Z,17.93
2018-06-27T00:32:21.440Z,15.80
2018-06-27T00:34:51.504Z,16.13
2018-06-27T00:37:21.569Z,20.97
2018-06-27T00:39:51.625Z,23.17
2018-06-27T00:42:22.364Z,20.63
2018-06-27T00:44:53.856Z,17.77
2018-06-27T00:47:23.819Z,19.93
2018-06-27T00:49:54.507Z,14.30
2018-06-27T00:52:25.115Z,22.07
2018-06-27T00:54:55.127Z,16.77
2018-06-27T00:57:27.069Z,17.57
2018-06-27T00:59:57.143Z,16.07
2018-06-27T01:02:27.131Z,20.73
2018-06-27T01:04:57.204Z,16.90
2018-06-27T01:07:28.971Z,16.87
2018-06-27T01:09:59.256Z,17.17
2018-06-27T01:12:29.262Z,16.33
2018-06-27T01:14:59.617Z,19.87
2018-06-27T01:17:29.823Z,20.80
2018-06-27T01:20:00.220Z,14.00
2018-06-27T01:22:30.853Z,14.60
2018-06-27T01:25:01.923Z,17.27
2018-06-27T01:27:32.743Z,13.73
2018-06-27T01:30:03.605Z,13.47
2018-06-27T01:32:34.047Z,14.23
2018-06-27T01:35:04.239Z,14.10
2018-06-27T01:37:34.246Z,16.87
2018-06-27T01:40:04.749Z,16.53
2018-06-27T01:42:35.480Z,19.33
2018-06-27T01:45:06.013Z,14.00
2018-06-27T01:47:36.092Z,16.50
2018-06-27T01:50:06.566Z,13.10
2018-06-27T01:52:37.201Z,15.23
2018-06-27T01:55:07.560Z,13.97
2018-06-27T01:57:37.855Z,14.07
2018-06-27T02:00:08.655Z,16.93
2018-06-27T02:02:38.716Z,14.00
2018-06-27T02:05:10.163Z,18.67
2018-06-27T02:07:40.527Z,11.33
2018-06-27T02:10:10.939Z,19.10
2018-06-27T02:12:41.665Z,14.43
2018-06-27T02:15:12.026Z,13.33
2018-06-27T02:17:42.702Z,15.10
2018-06-27T02:20:13.242Z,17.13
2018-06-27T02:22:43.295Z,16.67
2018-06-27T02:25:13.672Z,13.43
2018-06-27T02:27:43.805Z,15.83
2018-06-27T02:30:14.035Z,13.43
2018-06-27T02:32:44.830Z,11.87
2018-06-27T02:35:14.776Z,11.93
2018-06-27T02:37:45.921Z,14.80
2018-06-27T02:40:16.341Z,14.53
2018-06-27T02:42:46.559Z,16.90
2018-06-27T02:45:17.524Z,16.03
2018-06-27T02:47:47.621Z,12.63
2018-06-27T02:50:18.079Z,11.07
2018-06-27T02:52:48.260Z,13.33
2018-06-27T02:55:18.765Z,14.00
2018-06-27T02:57:49.283Z,15.83
2018-06-27T03:00:22.099Z,15.97
2018-06-27T03:02:52.146Z,12.93
2018-06-27T03:05:22.783Z,14.20
2018-06-27T03:07:53.051Z,16.47
2018-06-27T03:10:23.111Z,17.83
2018-06-27T03:12:53.663Z,15.13
2018-06-27T03:15:24.042Z,14.43
2018-06-27T03:17:54.081Z,17.03
2018-06-27T03:20:24.379Z,14.60
2018-06-27T03:22:54.656Z,16.23
2018-06-27T03:25:25.605Z,18.10
2018-06-27T03:27:55.656Z,18.23
2018-06-27T03:30:25.762Z,16.87
2018-06-27T03:32:56.629Z,17.93
2018-06-27T03:35:26.736Z,20.43
2018-06-27T03:37:56.728Z,19.30
2018-06-27T03:40:27.210Z,20.30
2018-06-27T03:42:57.692Z,20.07
2018-06-27T03:45:28.921Z,24.97
2018-06-27T03:47:59.891Z,30.80
2018-06-27T03:50:30.625Z,25.67
2018-06-27T03:53:02.036Z,19.50
2018-06-27T03:55:32.197Z,26.60
2018-06-27T03:58:02.656Z,22.20
2018-06-27T04:00:33.261Z,20.73
2018-06-27T04:03:03.655Z,21.77
2018-06-27T04:05:34.478Z,21.33
2018-06-27T04:08:04.527Z,28.07
2018-06-27T04:10:35.011Z,22.13
2018-06-27T04:13:06.284Z,20.00
2018-06-27T04:15:38.458Z,21.50
2018-06-27T04:18:08.568Z,21.50
2018-06-27T04:20:39.489Z,17.70
2018-06-27T04:23:10.283Z,16.30
2018-06-27T04:25:40.360Z,17.50
2018-06-27T04:28:11.257Z,17.43
2018-06-27T04:30:41.393Z,13.30
2018-06-27T04:33:11.505Z,12.97
2018-06-27T04:35:41.682Z,14.67
2018-06-27T04:38:12.106Z,11.73
2018-06-27T04:40:42.752Z,10.60
2018-06-27T04:43:12.950Z,10.87
2018-06-27T04:45:44.489Z,15.67
2018-06-27T04:48:14.536Z,8.53
2018-06-27T04:50:44.660Z,11.70
2018-06-27T04:53:15.200Z,11.67
2018-06-27T04:55:45.297Z,8.67
2018-06-27T04:58:15.418Z,13.13
2018-06-27T05:00:45.731Z,10.77
2018-06-27T05:03:16.686Z,10.33
2018-06-27T05:05:46.756Z,8.53
2018-06-27T05:08:17.077Z,8.20
2018-06-27T05:10:47.521Z,10.17
2018-06-27T05:13:17.881Z,8.47
2018-06-27T05:15:48.339Z,7.10
2018-06-27T05:18:18.848Z,8.20
2018-06-27T05:20:49.822Z,7.90
2018-06-27T05:23:20.334Z,6.97
2018-06-27T05:25:50.922Z,5.55
2018-06-27T05:28:21.498Z,7.00
2018-06-27T05:30:52.084Z,5.05
2018-06-27T05:33:22.949Z,7.33
2018-06-27T05:35:53.917Z,4.83
2018-06-27T05:38:24.547Z,5.92
2018-06-27T05:40:55.302Z,5.33
2018-06-27T05:43:26.277Z,4.75
2018-06-27T05:45:57.019Z,10.38
2018-06-27T05:48:27.681Z,6.75
2018-06-27T05:50:59.035Z,5.80
2018-06-27T05:53:30.179Z,4.25
2018-06-27T05:56:01.040Z,5.42
2018-06-27T05:58:32.311Z,4.83
2018-06-27T06:01:03.291Z,5.67
2018-06-27T06:03:34.157Z,8.75
2018-06-27T06:06:04.801Z,6.65
2018-06-27T06:08:35.364Z,7.35
2018-06-27T06:11:06.516Z,6.87
2018-06-27T06:13:37.396Z,9.60
2018-06-27T06:16:08.383Z,7.42
2018-06-27T06:18:38.900Z,6.70
2018-06-27T06:21:10.664Z,8.43
2018-06-27T06:23:41.793Z,8.75
2018-06-27T06:26:13.091Z,6.55
2018-06-27T06:28:43.718Z,8.55
2018-06-27T06:31:14.845Z,6.65
2018-06-27T06:33:45.528Z,10.32
2018-06-27T06:36:16.231Z,6.95
2018-06-27T06:38:47.435Z,5.60
2018-06-27T06:41:19.277Z,6.85
2018-06-27T06:43:50.009Z,7.17
2018-06-27T06:46:20.993Z,8.53
2018-06-27T06:48:52.455Z,9.48
2018-06-27T06:51:23.042Z,7.45
2018-06-27T06:53:53.791Z,7.90
2018-06-27T06:56:24.705Z,6.83
2018-06-27T06:58:55.622Z,6.87
2018-06-27T07:01:26.332Z,6.62
2018-06-27T07:03:56.914Z,7.42
2018-06-27T07:06:27.550Z,8.30
2018-06-27T07:08:58.071Z,6.45
2018-06-27T07:11:28.607Z,10.00
2018-06-27T07:13:59.117Z,6.78
2018-06-27T07:16:29.772Z,6.85
2018-06-27T07:19:01.070Z,7.47
2018-06-27T07:21:32.196Z,7.75
2018-06-27T07:24:03.441Z,9.23
2018-06-27T07:26:34.422Z,7.55
2018-06-27T07:29:05.601Z,7.60
2018-06-27T07:31:36.423Z,8.58
2018-06-27T07:34:07.309Z,5.45
2018-06-27T07:36:38.385Z,6.83
2018-06-27T07:39:11.439Z,6.55
2018-06-27T07:41:43.170Z,9.18
2018-06-27T07:44:13.799Z,6.83
2018-06-27T07:46:44.455Z,8.23
2018-06-27T07:49:15.165Z,8.65
2018-06-27T07:51:45.864Z,9.50
2018-06-27T07:54:16.600Z,8.50
2018-06-27T07:56:47.154Z,9.35
2018-06-27T07:59:17.714Z,5.37
2018-06-27T08:01:48.237Z,4.28
2018-06-27T08:04:18.924Z,5.78
2018-06-27T08:06:49.642Z,6.45
2018-06-27T08:09:20.160Z,5.55
2018-06-27T08:11:50.989Z,6.28
2018-06-27T08:14:21.520Z,6.08
2018-06-27T08:16:52.492Z,6.28
2018-06-27T08:19:23.254Z,8.50
2018-06-27T08:21:55.765Z,9.35
2018-06-27T08:24:26.989Z,6.80
2018-06-27T08:26:59.970Z,5.80
2018-06-27T08:29:30.788Z,8.10
2018-06-27T08:32:01.576Z,5.55
2018-06-27T08:34:32.356Z,7.58
2018-06-27T08:37:03.256Z,4.25
2018-06-27T08:39:33.990Z,5.62
2018-06-27T08:42:04.980Z,6.50
2018-06-27T08:44:36.222Z,8.40
2018-06-27T08:47:06.800Z,9.15
2018-06-27T08:49:37.340Z,10.08
2018-06-27T08:52:08.329Z,4.60
2018-06-27T08:54:44.558Z,7.90
2018-06-27T08:57:17.265Z,5.05
2018-06-27T08:59:48.625Z,4.95
2018-06-27T09:02:19.790Z,4.78
2018-06-27T09:04:50.427Z,6.47
2018-06-27T09:07:21.417Z,5.80
2018-06-27T09:09:52.258Z,5.17
2018-06-27T09:12:22.931Z,7.10
2018-06-27T09:14:54.402Z,8.08
2018-06-27T09:17:25.115Z,4.97
2018-06-27T09:19:55.847Z,5.17
2018-06-27T09:22:27.019Z,5.75
2018-06-27T09:24:58.069Z,6.95
2018-06-27T09:27:29.428Z,5.62
2018-06-27T09:30:00.559Z,6.50
2018-06-27T09:32:31.219Z,6.95
2018-06-27T09:35:02.068Z,5.10
2018-06-27T09:37:32.767Z,6.60
2018-06-27T09:40:04.705Z,9.70
2018-06-27T09:42:35.327Z,6.12
2018-06-27T09:45:06.186Z,7.03
2018-06-27T09:47:37.235Z,5.90
2018-06-27T09:50:08.661Z,7.53
2018-06-27T09:52:39.144Z,6.97
2018-06-27T09:55:10.448Z,6.47
2018-06-27T09:57:41.424Z,7.50
2018-06-27T10:00:17.572Z,5.78
2018-06-27T10:02:48.475Z,7.28
2018-06-27T10:05:19.884Z,8.38
2018-06-27T10:07:50.888Z,5.08
2018-06-27T10:10:23.333Z,6.42
2018-06-27T10:12:54.640Z,4.75
2018-06-27T10:15:25.442Z,10.08
2018-06-27T10:17:56.279Z,5.62
2018-06-27T10:20:27.417Z,8.58
2018-06-27T10:22:58.654Z,4.75
2018-06-27T10:25:29.779Z,7.65
2018-06-27T10:28:01.051Z,6.87
2018-06-27T10:30:31.791Z,5.60
2018-06-27T10:33:03.414Z,4.75
2018-06-27T10:35:34.136Z,5.92
2018-06-27T10:38:05.165Z,7.10
2018-06-27T10:40:36.287Z,6.72
2018-06-27T10:43:07.378Z,7.15
2018-06-27T10:45:38.884Z,5.00
2018-06-27T10:48:09.817Z,6.75
2018-06-27T10:50:40.837Z,5.62
2018-06-27T10:53:11.674Z,9.70
2018-06-27T10:55:42.696Z,5.42
2018-06-27T10:58:15.495Z,7.37
2018-06-27T11:00:46.182Z,7.97
2018-06-27T11:03:17.835Z,7.90
2018-06-27T11:05:48.571Z,6.28
2018-06-27T11:08:19.425Z,5.75
2018-06-27T11:10:49.997Z,9.78
2018-06-27T11:13:21.003Z,5.17
2018-06-27T11:15:52.570Z,5.17
2018-06-27T11:18:23.960Z,4.83
2018-06-27T11:20:55.005Z,4.58
2018-06-27T11:23:29.285Z,5.42
2018-06-27T11:26:03.964Z,4.10
2018-06-27T11:28:34.870Z,4.67
2018-06-27T11:31:05.684Z,7.30
2018-06-27T11:33:36.636Z,3.37
2018-06-27T11:36:08.023Z,7.08
2018-06-27T11:38:41.139Z,6.30
2018-06-27T11:41:12.016Z,7.70
2018-06-27T11:43:43.273Z,5.72
2018-06-27T11:46:14.553Z,4.15
2018-06-27T11:48:45.196Z,4.50
2018-06-27T11:51:16.416Z,5.03
2018-06-27T11:53:47.513Z,4.12
2018-06-27T11:56:18.474Z,4.28
2018-06-27T11:58:53.378Z,6.15
2018-06-27T12:01:24.798Z,3.83
2018-06-27T12:03:56.464Z,3.70
2018-06-27T12:06:27.346Z,4.12
2018-06-27T12:08:59.884Z,6.90
2018-06-27T12:11:31.126Z,4.95
2018-06-27T12:14:02.157Z,3.22
2018-06-27T12:16:32.994Z,4.30
2018-06-27T12:19:03.851Z,7.17
2018-06-27T12:21:35.496Z,3.15
2018-06-27T12:24:17.409Z,4.00
2018-06-27T12:26:55.674Z,4.25
2018-06-27T12:29:31.997Z,4.15
2018-06-27T12:32:03.013Z,5.00
2018-06-27T12:34:34.217Z,3.40
2018-06-27T12:37:06.208Z,5.05
2018-06-27T12:39:37.481Z,3.85
2018-06-27T12:42:08.400Z,2.92
2018-06-27T12:44:38.947Z,2.27
2018-06-27T12:47:12.114Z,4.45
2018-06-27T12:49:43.048Z,3.12
2018-06-27T12:52:13.645Z,2.47
2018-06-27T12:54:44.363Z,2.60
2018-06-27T12:57:17.257Z,4.60
2018-06-27T12:59:48.389Z,6.17
2018-06-27T13:02:19.541Z,3.25
2018-06-27T13:04:50.985Z,3.72
2018-06-27T13:07:21.972Z,7.03
2018-06-27T13:09:52.866Z,5.58
2018-06-27T13:12:23.538Z,2.55
2018-06-27T13:14:54.867Z,2.10
2018-06-27T13:17:25.786Z,3.60
2018-06-27T13:19:56.690Z,2.22
2018-06-27T13:22:27.687Z,4.15
2018-06-27T13:24:58.340Z,3.25
2018-06-27T13:27:29.404Z,2.40
2018-06-27T13:30:00.533Z,2.50
2018-06-27T13:32:31.554Z,2.60
2018-06-27T13:35:03.057Z,2.08
2018-06-27T13:37:34.025Z,2.62
2018-06-27T13:40:05.728Z,2.80
2018-06-27T13:42:37.194Z,3.50
2018-06-27T13:45:08.211Z,2.60
2018-06-27T13:47:39.743Z,2.50
2018-06-27T13:50:11.155Z,3.65
2018-06-27T13:52:42.412Z,3.37
2018-06-27T13:55:13.539Z,4.08
2018-06-27T13:57:44.221Z,3.75
2018-06-27T14:00:15.749Z,2.00
2018-06-27T14:02:46.504Z,3.12
2018-06-27T14:05:17.156Z,3.50
2018-06-27T14:07:48.262Z,2.42
2018-06-27T14:10:19.389Z,3.33
2018-06-27T14:12:50.193Z,4.33
2018-06-27T14:15:21.514Z,2.40
2018-06-27T14:17:52.165Z,3.00
2018-06-27T14:20:23.213Z,4.10
2018-06-27T14:22:54.010Z,3.40
2018-06-27T14:25:24.768Z,4.28
2018-06-27T14:27:56.060Z,2.80
2018-06-27T14:30:26.744Z,4.08
2018-06-27T14:32:58.888Z,4.65
2018-06-27T14:35:29.906Z,2.62
2018-06-27T14:38:01.137Z,3.40
2018-06-27T14:40:31.879Z,2.50
2018-06-27T14:43:02.646Z,2.75
2018-06-27T14:45:34.176Z,3.02
2018-06-27T14:48:05.669Z,3.58
2018-06-27T14:50:36.944Z,2.47
2018-06-27T14:53:07.780Z,1.70
2018-06-27T14:55:38.607Z,5.10
2018-06-27T14:58:10.753Z,2.87
2018-06-27T15:00:41.921Z,6.50
2018-06-27T15:03:13.281Z,1.70
2018-06-27T15:05:44.596Z,2.10
2018-06-27T15:08:15.492Z,1.30
2018-06-27T15:10:46.746Z,4.80
2018-06-27T15:13:17.683Z,3.27
2018-06-27T15:15:48.678Z,2.05
2018-06-27T15:18:20.565Z,1.87
2018-06-27T15:20:51.960Z,1.70
2018-06-27T15:23:22.808Z,1.95
2018-06-27T15:25:53.678Z,2.40
2018-06-27T15:28:24.731Z,2.10
2018-06-27T15:30:56.031Z,2.90
2018-06-27T15:33:26.886Z,1.50
2018-06-27T15:35:58.112Z,3.55
2018-06-27T15:38:28.840Z,3.25
2018-06-27T15:40:59.935Z,1.70
2018-06-27T15:43:30.684Z,2.87
2018-06-27T15:46:01.464Z,2.15
2018-06-27T15:48:32.607Z,2.35
2018-06-27T15:51:03.628Z,2.75
2018-06-27T15:53:34.788Z,2.85
2018-06-27T15:56:05.324Z,4.37
2018-06-27T15:58:37.106Z,4.90
2018-06-27T16:01:08.404Z,2.87
2018-06-27T16:03:39.564Z,2.33
2018-06-27T16:06:10.551Z,3.42
2018-06-27T16:08:42.759Z,2.47
2018-06-27T16:11:13.368Z,2.02
2018-06-27T16:13:44.796Z,1.60
2018-06-27T16:16:15.773Z,2.58
2018-06-27T16:18:46.412Z,2.33
2018-06-27T16:21:17.350Z,2.10
2018-06-27T16:23:48.300Z,1.70
2018-06-27T16:26:19.073Z,2.27
2018-06-27T16:28:50.628Z,2.80
2018-06-27T16:31:21.345Z,2.87
2018-06-27T16:33:51.994Z,4.33
2018-06-27T16:36:22.778Z,2.58
2018-06-27T16:38:54.504Z,2.08
2018-06-27T16:41:25.145Z,2.47
2018-06-27T16:43:56.795Z,3.47
2018-06-27T16:46:27.593Z,6.80
2018-06-27T16:48:58.247Z,2.85
2018-06-27T16:51:29.714Z,3.70
2018-06-27T16:54:00.393Z,2.30
2018-06-27T16:56:31.514Z,2.40
2018-06-27T16:59:02.434Z,2.95
2018-06-27T17:01:33.536Z,3.58
2018-06-27T17:04:04.140Z,2.90
2018-06-27T17:06:34.892Z,2.12
2018-06-27T17:09:08.885Z,3.08
2018-06-27T17:11:39.998Z,3.15
2018-06-27T17:14:10.686Z,3.67
2018-06-27T17:16:41.253Z,2.17
2018-06-27T17:19:12.605Z,1.70
2018-06-27T17:21:43.417Z,4.95
2018-06-27T17:24:14.516Z,1.82
2018-06-27T17:26:47.183Z,3.95
2018-06-27T17:29:17.844Z,1.85
2018-06-27T17:31:48.940Z,2.05
2018-06-27T17:34:20.538Z,5.03
2018-06-27T17:36:51.897Z,3.87
2018-06-27T17:39:22.737Z,1.62
2018-06-27T17:41:53.491Z,2.90
2018-06-27T17:44:24.310Z,3.42
2018-06-27T17:46:55.163Z,2.05
2018-06-27T17:49:26.028Z,3.45
2018-06-27T17:51:56.614Z,1.65
2018-06-27T17:54:27.758Z,3.70
2018-06-27T17:56:59.156Z,4.03
2018-06-27T17:59:30.090Z,3.15
2018-06-27T18:02:01.392Z,3.87
2018-06-27T18:04:32.048Z,2.85
2018-06-27T18:07:03.117Z,2.75
2018-06-27T18:09:37.118Z,2.70
2018-06-27T18:12:09.029Z,1.50
2018-06-27T18:14:39.661Z,3.02
2018-06-27T18:17:10.938Z,3.62
2018-06-27T18:19:42.298Z,1.60
2018-06-27T18:22:13.510Z,1.90
2018-06-27T18:24:45.404Z,2.37
2018-06-27T18:27:16.901Z,1.98
2018-06-27T18:29:48.310Z,3.27
2018-06-27T18:32:19.117Z,4.47
2018-06-27T18:34:50.886Z,4.10
2018-06-27T18:37:21.974Z,2.55
2018-06-27T18:39:53.151Z,1.67
2018-06-27T18:42:24.296Z,2.08
2018-06-27T18:44:55.639Z,1.65
2018-06-27T18:47:27.152Z,5.97
2018-06-27T18:50:01.242Z,4.72
2018-06-27T18:52:32.752Z,2.83
2018-06-27T18:55:04.097Z,5.28
2018-06-27T18:57:35.733Z,1.82
2018-06-27T19:00:09.942Z,3.52
2018-06-27T19:02:41.570Z,4.00
2018-06-27T19:05:13.865Z,3.52
2018-06-27T19:07:45.313Z,2.80
2018-06-27T19:10:18.298Z,4.12
2018-06-27T19:12:49.303Z,3.72
2018-06-27T19:15:21.057Z,2.30
2018-06-27T19:17:52.174Z,2.60
2018-06-27T19:20:23.762Z,2.45
2018-06-27T19:22:56.222Z,1.77
2018-06-27T19:25:27.031Z,2.12
2018-06-27T19:27:58.307Z,6.72
2018-06-27T19:30:29.672Z,3.90
2018-06-27T19:33:00.630Z,2.55
2018-06-27T19:35:32.732Z,2.30
2018-06-27T19:38:03.613Z,4.03
2018-06-27T19:40:35.099Z,2.53
2018-06-27T19:43:06.535Z,2.43
2018-06-27T19:45:37.546Z,2.30
2018-06-27T19:48:09.068Z,4.70
2018-06-27T19:50:40.782Z,3.40
2018-06-27T19:53:11.256Z,3.47
2018-06-27T19:55:42.762Z,3.53
2018-06-27T19:58:13.439Z,3.90
2018-06-27T20:00:43.430Z,3.30
2018-06-27T20:03:14.251Z,3.60
2018-06-27T20:05:44.598Z,2.30
2018-06-27T20:08:15.359Z,3.07
2018-06-27T20:10:45.850Z,2.97
2018-06-27T20:13:16.159Z,2.30
2018-06-27T20:15:46.765Z,2.37
2018-06-27T20:18:17.354Z,4.47
2018-06-27T20:20:48.298Z,3.20
2018-06-27T20:23:19.272Z,2.10
2018-06-27T20:25:49.412Z,2.23
2018-06-27T20:28:19.571Z,6.47
2018-06-27T20:30:49.771Z,7.43
2018-06-27T20:33:21.250Z,4.47
2018-06-27T20:35:52.120Z,2.50
2018-06-27T20:38:22.432Z,2.37
2018-06-27T20:40:55.260Z,2.30
2018-06-27T20:43:26.065Z,2.80
2018-06-27T20:45:56.592Z,2.60
2018-06-27T20:48:27.543Z,2.47
2018-06-27T20:50:58.003Z,2.57
2018-06-27T20:53:29.863Z,2.20
2018-06-27T20:56:00.277Z,2.83
2018-06-27T20:58:30.936Z,3.97
2018-06-27T21:01:02.382Z,5.33
2018-06-27T21:03:32.758Z,3.13
2018-06-27T21:06:03.996Z,6.97
2018-06-27T21:08:35.376Z,2.33
2018-06-27T21:11:05.898Z,2.27
2018-06-27T21:13:36.041Z,2.70
2018-06-27T21:16:07.827Z,3.93
2018-06-27T21:18:39.407Z,3.27
2018-06-27T21:21:09.548Z,2.20
2018-06-27T21:23:39.754Z,2.80
2018-06-27T21:26:10.767Z,4.43
2018-06-27T21:28:41.247Z,4.23
2018-06-27T21:31:11.734Z,3.47
2018-06-27T21:33:41.869Z,5.57
2018-06-27T21:36:12.261Z,4.93
2018-06-27T21:38:42.258Z,2.93
2018-06-27T21:41:12.866Z,2.43
2018-06-27T21:43:42.844Z,2.47
2018-06-27T21:46:12.876Z,7.53
2018-06-27T21:48:44.325Z,2.60
2018-06-27T21:51:14.734Z,4.43
2018-06-27T21:53:44.869Z,5.70
2018-06-27T21:56:15.014Z,2.77
2018-06-27T21:58:47.009Z,2.33
2018-06-27T22:01:17.714Z,2.50
2018-06-27T22:03:48.463Z,7.10
2018-06-27T22:06:19.267Z,3.57
2018-06-27T22:08:49.695Z,2.50
2018-06-27T22:11:19.810Z,3.67
2018-06-27T22:13:51.332Z,4.20
2018-06-27T22:16:22.317Z,4.00
2018-06-27T22:18:53.284Z,4.73
2018-06-27T22:21:23.833Z,3.10
2018-06-27T22:23:54.696Z,6.53
2018-06-27T22:26:25.256Z,2.80
2018-06-27T22:28:56.427Z,3.27
2018-06-27T22:31:26.845Z,3.73
2018-06-27T22:33:57.293Z,2.33
2018-06-27T22:36:29.595Z,2.40
2018-06-27T22:39:00.223Z,4.90
2018-06-27T22:41:30.311Z,3.10
2018-06-27T22:44:00.540Z,2.80
2018-06-27T22:46:31.419Z,2.73
2018-06-27T22:49:02.466Z,3.13
2018-06-27T22:51:33.295Z,2.93
2018-06-27T22:54:03.624Z,2.30
2018-06-27T22:56:34.476Z,3.27
2018-06-27T22:59:05.150Z,2.30
2018-06-27T23:01:35.719Z,4.70
2018-06-27T23:04:05.976Z,2.50
2018-06-27T23:06:36.910Z,2.70
2018-06-27T23:09:09.875Z,3.50
2018-06-27T23:11:40.616Z,2.77
2018-06-27T23:14:11.448Z,5.00
2018-06-27T23:16:41.502Z,3.30
2018-06-27T23:19:12.770Z,3.10
2018-06-27T23:21:43.049Z,2.63
2018-06-27T23:24:13.022Z,3.73
2018-06-27T23:26:43.989Z,10.53
2018-06-27T23:29:14.798Z,2.90
2018-06-27T23:31:45.669Z,6.30
2018-06-27T23:34:17.066Z,2.40
2018-06-27T23:36:48.334Z,3.37
2018-06-27T23:39:18.749Z,3.37
2018-06-27T23:41:49.582Z,2.77
2018-06-27T23:44:19.671Z,3.83
2018-06-27T23:46:49.968Z,4.23
2018-06-27T23:49:24.028Z,2.90
2018-06-27T23:51:54.378Z,3.47
2018-06-27T23:54:26.406Z,2.80
2018-06-27T23:56:56.449Z,3.37
2018-06-27T23:59:27.988Z,5.63
