createdAt,value
2019-03-22T00:00:44.063Z,99.90
2019-03-22T00:03:18.390Z,99.90
2019-03-22T00:05:51.931Z,99.90
2019-03-22T00:08:26.261Z,99.90
2019-03-22T00:10:59.828Z,99.90
2019-03-22T00:13:33.639Z,99.90
2019-03-22T00:16:07.473Z,99.90
2019-03-22T00:18:41.158Z,99.90
2019-03-22T00:21:16.164Z,99.90
2019-03-22T00:23:49.695Z,99.90
2019-03-22T00:26:23.384Z,99.90
2019-03-22T00:28:57.157Z,99.90
2019-03-22T00:31:30.751Z,99.90
2019-03-22T00:34:04.346Z,99.90
2019-03-22T00:36:38.123Z,99.90
2019-03-22T00:39:11.778Z,99.90
2019-03-22T00:41:45.500Z,99.90
2019-03-22T00:44:19.063Z,99.90
2019-03-22T00:46:52.649Z,99.90
2019-03-22T00:49:26.398Z,99.90
2019-03-22T00:51:59.998Z,99.90
2019-03-22T00:54:33.687Z,99.90
2019-03-22T00:57:07.293Z,99.90
2019-03-22T00:59:40.990Z,99.90
2019-03-22T01:02:14.542Z,99.90
2019-03-22T01:04:48.108Z,99.90
2019-03-22T01:07:21.796Z,99.90
2019-03-22T01:09:55.547Z,99.90
2019-03-22T01:12:29.133Z,99.90
2019-03-22T01:15:02.774Z,99.90
2019-03-22T01:17:36.304Z,99.90
2019-03-22T01:20:10.015Z,99.90
2019-03-22T01:22:43.985Z,99.90
2019-03-22T01:25:17.534Z,99.90
2019-03-22T01:27:51.155Z,99.90
2019-03-22T01:30:25.623Z,99.90
2019-03-22T01:33:00.042Z,99.90
2019-03-22T01:35:34.498Z,99.90
2019-03-22T01:38:08.128Z,99.90
2019-03-22T01:40:41.814Z,99.90
2019-03-22T01:43:16.312Z,99.90
2019-03-22T01:45:49.992Z,99.90
2019-03-22T01:48:23.630Z,99.90
2019-03-22T01:50:58.259Z,99.90
2019-03-22T01:53:31.970Z,99.90
2019-03-22T01:56:05.554Z,99.90
2019-03-22T01:58:39.358Z,99.90
2019-03-22T02:01:13.006Z,99.90
2019-03-22T02:03:46.550Z,99.90
2019-03-22T02:06:20.141Z,99.90
2019-03-22T02:08:53.895Z,99.90
2019-03-22T02:11:27.733Z,99.90
2019-03-22T02:14:01.292Z,99.90
2019-03-22T02:16:35.099Z,99.90
2019-03-22T02:19:08.787Z,99.90
2019-03-22T02:21:42.595Z,99.90
2019-03-22T02:24:16.358Z,99.90
2019-03-22T02:26:49.980Z,99.90
2019-03-22T02:29:23.717Z,99.90
2019-03-22T02:31:57.292Z,99.90
2019-03-22T02:34:31.019Z,99.90
2019-03-22T02:37:04.587Z,99.90
2019-03-22T02:39:38.225Z,99.90
2019-03-22T02:42:11.729Z,99.90
2019-03-22T02:44:45.324Z,99.90
2019-03-22T02:47:19.081Z,99.90
2019-03-22T02:49:52.632Z,99.90
2019-03-22T02:52:26.169Z,99.90
2019-03-22T02:54:59.803Z,99.90
2019-03-22T02:57:34.124Z,99.90
2019-03-22T03:00:15.749Z,99.90
2019-03-22T03:02:50.266Z,99.90
2019-03-22T03:05:23.989Z,99.90
2019-03-22T03:07:57.630Z,99.90
2019-03-22T03:10:31.235Z,99.90
2019-03-22T03:13:04.947Z,99.90
2019-03-22T03:15:38.526Z,99.90
2019-03-22T03:18:12.256Z,99.90
2019-03-22T03:20:45.869Z,99.90
2019-03-22T03:23:19.380Z,99.90
2019-03-22T03:25:53.704Z,99.90
2019-03-22T03:28:36.677Z,99.90
2019-03-22T03:31:01.085Z,99.90
2019-03-22T03:33:34.681Z,99.90
2019-03-22T03:36:09.112Z,99.90
2019-03-22T03:38:42.907Z,99.90
2019-03-22T03:41:16.494Z,99.90
2019-03-22T03:43:50.384Z,99.90
2019-03-22T03:46:23.955Z,99.90
2019-03-22T03:48:57.552Z,99.90
2019-03-22T03:51:31.110Z,99.90
2019-03-22T03:54:04.651Z,99.90
2019-03-22T03:56:39.026Z,99.90
2019-03-22T03:59:12.666Z,99.90
2019-03-22T04:01:46.286Z,99.90
2019-03-22T04:04:19.934Z,99.90
2019-03-22T04:06:53.463Z,99.90
2019-03-22T04:09:27.549Z,99.90
2019-03-22T04:12:01.228Z,99.90
2019-03-22T04:14:34.988Z,99.90
2019-03-22T04:17:08.486Z,99.90
2019-03-22T04:19:42.885Z,99.90
2019-03-22T04:22:17.298Z,99.90
2019-03-22T04:24:50.978Z,99.90
2019-03-22T04:27:25.295Z,99.90
2019-03-22T04:29:59.031Z,99.90
2019-03-22T04:32:32.603Z,99.90
2019-03-22T04:35:06.219Z,99.90
2019-03-22T04:37:39.948Z,99.90
2019-03-22T04:40:26.618Z,99.90
2019-03-22T04:43:00.198Z,99.90
2019-03-22T04:45:33.972Z,99.90
2019-03-22T04:48:12.356Z,99.90
2019-03-22T04:50:45.934Z,99.90
2019-03-22T04:53:21.734Z,99.90
2019-03-22T04:55:53.128Z,99.90
2019-03-22T04:58:26.731Z,99.90
2019-03-22T05:01:00.954Z,99.90
2019-03-22T05:03:34.469Z,99.90
2019-03-22T05:06:08.815Z,99.90
2019-03-22T05:08:42.506Z,99.90
2019-03-22T05:11:16.108Z,99.90
2019-03-22T05:13:49.725Z,99.90
2019-03-22T05:16:24.504Z,99.90
2019-03-22T05:18:58.939Z,99.90
2019-03-22T05:21:32.737Z,99.90
2019-03-22T05:24:06.373Z,99.90
2019-03-22T05:26:39.943Z,99.90
2019-03-22T05:29:14.289Z,99.90
2019-03-22T05:31:48.928Z,99.90
2019-03-22T05:34:22.547Z,99.90
2019-03-22T05:36:57.070Z,99.90
2019-03-22T05:39:31.130Z,99.90
2019-03-22T05:42:04.694Z,99.90
2019-03-22T05:44:38.308Z,99.90
2019-03-22T05:47:12.027Z,99.90
2019-03-22T05:49:45.558Z,99.90
2019-03-22T05:52:19.994Z,99.90
2019-03-22T05:54:53.584Z,99.90
2019-03-22T05:57:27.228Z,99.90
2019-03-22T06:00:00.949Z,99.90
2019-03-22T06:02:34.680Z,99.90
2019-03-22T06:05:08.394Z,99.90
2019-03-22T06:07:41.933Z,99.90
2019-03-22T06:10:15.580Z,99.90
2019-03-22T06:12:50.023Z,99.90
2019-03-22T06:15:23.580Z,99.90
2019-03-22T06:17:57.245Z,99.90
2019-03-22T06:20:30.904Z,99.90
2019-03-22T06:23:05.347Z,99.90
2019-03-22T06:25:39.040Z,99.90
2019-03-22T06:28:12.941Z,99.90
2019-03-22T06:30:47.286Z,99.90
2019-03-22T06:33:20.869Z,99.90
2019-03-22T06:35:54.535Z,99.90
2019-03-22T06:38:28.861Z,99.90
2019-03-22T06:41:03.414Z,99.90
2019-03-22T06:43:37.048Z,99.90
2019-03-22T06:46:10.798Z,99.90
2019-03-22T06:48:44.505Z,99.90
2019-03-22T06:51:18.240Z,99.90
2019-03-22T06:53:52.752Z,99.90
2019-03-22T06:56:26.389Z,99.90
2019-03-22T06:59:00.926Z,99.90
2019-03-22T07:01:34.498Z,99.90
2019-03-22T07:04:08.313Z,99.90
2019-03-22T07:06:41.989Z,99.90
2019-03-22T07:09:15.680Z,99.90
2019-03-22T07:11:49.177Z,99.90
2019-03-22T07:14:22.825Z,99.90
2019-03-22T07:16:58.743Z,99.90
2019-03-22T07:19:30.289Z,99.90
2019-03-22T07:22:03.884Z,99.90
2019-03-22T07:24:37.608Z,99.90
2019-03-22T07:27:12.027Z,99.90
2019-03-22T07:29:46.379Z,99.90
2019-03-22T07:32:20.909Z,99.90
2019-03-22T07:34:54.546Z,99.90
2019-03-22T07:37:28.085Z,99.90
2019-03-22T07:40:01.809Z,99.90
2019-03-22T07:42:35.495Z,99.90
2019-03-22T07:45:09.118Z,99.90
2019-03-22T07:47:42.908Z,99.90
2019-03-22T07:50:16.468Z,99.90
2019-03-22T07:52:50.855Z,99.90
2019-03-22T07:55:24.577Z,99.90
2019-03-22T07:57:58.219Z,99.90
2019-03-22T08:00:32.777Z,99.90
2019-03-22T08:03:06.348Z,99.90
2019-03-22T08:05:50.758Z,99.90
2019-03-22T08:08:14.991Z,99.90
2019-03-22T08:10:48.703Z,99.90
2019-03-22T08:13:22.263Z,99.90
2019-03-22T08:15:57.521Z,99.90
2019-03-22T08:18:29.498Z,99.90
2019-03-22T08:21:03.230Z,99.90
2019-03-22T08:23:36.939Z,99.90
2019-03-22T08:26:10.661Z,99.90
2019-03-22T08:28:44.434Z,99.90
2019-03-22T08:31:18.114Z,98.00
2019-03-22T08:33:51.932Z,93.90
2019-03-22T08:36:25.740Z,88.90
2019-03-22T08:38:59.365Z,82.00
2019-03-22T08:41:33.804Z,68.30
2019-03-22T08:44:07.508Z,68.20
2019-03-22T08:46:41.300Z,62.80
2019-03-22T08:49:15.137Z,58.90
2019-03-22T08:51:49.733Z,54.00
2019-03-22T08:54:23.267Z,54.20
2019-03-22T08:56:56.896Z,52.60
2019-03-22T08:59:30.753Z,51.60
2019-03-22T09:02:04.321Z,50.10
2019-03-22T09:04:37.958Z,48.50
2019-03-22T09:07:11.591Z,47.60
2019-03-22T09:09:45.909Z,46.00
2019-03-22T09:12:19.542Z,46.00
2019-03-22T09:14:53.117Z,46.10
2019-03-22T09:17:26.700Z,44.90
2019-03-22T09:20:01.192Z,45.50
2019-03-22T09:22:35.700Z,46.80
2019-03-22T09:25:09.399Z,46.90
2019-03-22T09:27:43.156Z,46.70
2019-03-22T09:30:16.931Z,45.40
2019-03-22T09:32:50.935Z,44.20
2019-03-22T09:35:24.746Z,43.20
2019-03-22T09:38:12.093Z,42.00
2019-03-22T09:40:33.667Z,42.40
2019-03-22T09:43:08.065Z,42.90
2019-03-22T09:45:42.684Z,43.50
2019-03-22T09:48:17.037Z,43.40
2019-03-22T09:50:51.211Z,43.30
2019-03-22T09:53:25.619Z,42.80
2019-03-22T09:55:59.290Z,42.80
2019-03-22T09:58:33.848Z,42.00
2019-03-22T10:01:07.913Z,41.90
2019-03-22T10:03:42.702Z,41.00
2019-03-22T10:06:15.249Z,40.20
2019-03-22T10:08:49.016Z,39.60
2019-03-22T10:11:22.745Z,40.90
2019-03-22T10:13:56.528Z,40.80
2019-03-22T10:16:30.229Z,40.70
2019-03-22T10:19:04.049Z,39.70
2019-03-22T10:21:37.762Z,38.70
2019-03-22T10:24:11.376Z,38.20
2019-03-22T10:26:45.052Z,37.10
2019-03-22T10:29:19.466Z,35.90
2019-03-22T10:31:53.194Z,35.80
2019-03-22T10:34:26.785Z,35.70
2019-03-22T10:37:00.552Z,36.30
2019-03-22T10:39:34.140Z,36.10
2019-03-22T10:42:07.829Z,36.40
2019-03-22T10:44:41.432Z,36.00
2019-03-22T10:47:17.977Z,35.30
2019-03-22T10:49:48.666Z,34.90
2019-03-22T10:52:23.171Z,34.90
2019-03-22T10:54:56.834Z,34.80
2019-03-22T10:57:30.342Z,35.10
2019-03-22T11:00:05.745Z,33.00
2019-03-22T11:02:39.537Z,33.40
2019-03-22T11:05:13.202Z,31.50
2019-03-22T11:07:47.727Z,29.50
2019-03-22T11:10:22.263Z,29.20
2019-03-22T11:12:55.919Z,29.10
2019-03-22T11:15:30.306Z,30.90
2019-03-22T11:18:04.619Z,30.90
2019-03-22T11:20:38.306Z,31.10
2019-03-22T11:23:12.007Z,30.60
2019-03-22T11:25:45.741Z,28.90
2019-03-22T11:28:19.570Z,27.50
2019-03-22T11:30:53.374Z,27.40
2019-03-22T11:33:27.908Z,26.80
2019-03-22T11:36:01.679Z,27.00
2019-03-22T11:38:36.201Z,25.20
2019-03-22T11:41:10.733Z,25.00
2019-03-22T11:43:44.419Z,25.00
2019-03-22T11:46:18.021Z,24.70
2019-03-22T11:48:51.671Z,25.90
2019-03-22T11:51:25.252Z,25.60
2019-03-22T11:53:59.815Z,29.20
2019-03-22T11:56:33.639Z,29.10
2019-03-22T11:59:08.058Z,32.20
2019-03-22T12:01:41.767Z,32.10
2019-03-22T12:04:16.155Z,34.40
2019-03-22T12:06:50.493Z,34.70
2019-03-22T12:09:24.104Z,34.60
2019-03-22T12:11:57.870Z,35.10
2019-03-22T12:14:31.634Z,35.90
2019-03-22T12:17:05.732Z,35.70
2019-03-22T12:19:39.300Z,35.40
2019-03-22T12:22:12.897Z,35.30
2019-03-22T12:24:46.594Z,35.00
2019-03-22T12:27:21.294Z,34.80
2019-03-22T12:29:54.901Z,34.90
2019-03-22T12:32:32.244Z,35.50
2019-03-22T12:35:02.415Z,35.10
2019-03-22T12:37:35.975Z,34.30
2019-03-22T12:40:11.384Z,34.70
2019-03-22T12:42:45.073Z,34.40
2019-03-22T12:45:28.082Z,34.80
2019-03-22T12:48:01.712Z,34.70
2019-03-22T12:50:35.999Z,35.60
2019-03-22T12:53:10.389Z,35.60
2019-03-22T12:55:44.995Z,35.50
2019-03-22T12:58:18.638Z,35.50
2019-03-22T13:00:52.237Z,35.40
2019-03-22T13:03:26.059Z,35.40
2019-03-22T13:05:59.809Z,35.70
2019-03-22T13:08:33.889Z,36.00
2019-03-22T13:11:07.328Z,35.80
2019-03-22T13:13:41.040Z,35.90
2019-03-22T13:16:14.755Z,36.10
2019-03-22T13:18:50.334Z,36.30
2019-03-22T13:21:22.102Z,35.30
2019-03-22T13:23:56.666Z,35.00
2019-03-22T13:26:31.650Z,34.70
2019-03-22T13:29:05.288Z,34.70
2019-03-22T13:31:38.891Z,34.70
2019-03-22T13:34:12.520Z,35.10
2019-03-22T13:36:46.339Z,34.90
2019-03-22T13:39:20.584Z,34.90
2019-03-22T13:41:54.281Z,34.60
2019-03-22T13:44:28.521Z,34.50
2019-03-22T13:47:02.344Z,34.10
2019-03-22T13:49:36.149Z,34.80
2019-03-22T13:52:09.755Z,34.30
2019-03-22T13:54:43.526Z,34.90
2019-03-22T13:57:18.079Z,34.20
2019-03-22T13:59:51.958Z,34.20
2019-03-22T14:02:25.648Z,34.20
2019-03-22T14:04:59.431Z,34.80
2019-03-22T14:07:33.063Z,34.20
2019-03-22T14:10:07.506Z,34.90
2019-03-22T14:12:41.307Z,34.90
2019-03-22T14:15:15.149Z,34.40
2019-03-22T14:17:48.869Z,33.00
2019-03-22T14:20:24.124Z,32.70
2019-03-22T14:22:57.911Z,32.70
2019-03-22T14:25:31.661Z,32.80
2019-03-22T14:28:05.226Z,32.20
2019-03-22T14:30:38.825Z,32.40
2019-03-22T14:33:13.678Z,32.50
2019-03-22T14:35:47.779Z,32.60
2019-03-22T14:38:20.607Z,32.30
2019-03-22T14:40:54.232Z,32.30
2019-03-22T14:43:28.620Z,31.70
2019-03-22T14:46:02.930Z,30.70
2019-03-22T14:48:36.800Z,30.70
2019-03-22T14:51:10.527Z,30.90
2019-03-22T14:53:44.100Z,30.80
2019-03-22T14:56:17.645Z,30.30
2019-03-22T14:58:52.293Z,30.70
2019-03-22T15:01:25.785Z,30.90
2019-03-22T15:03:59.680Z,31.20
2019-03-22T15:06:33.383Z,31.60
2019-03-22T15:09:07.124Z,31.40
2019-03-22T15:11:41.633Z,32.20
2019-03-22T15:14:21.092Z,32.20
2019-03-22T15:17:01.317Z,32.10
2019-03-22T15:33:01.681Z,32.40
2019-03-22T15:35:51.092Z,33.10
2019-03-22T15:38:29.758Z,33.60
2019-03-22T15:41:03.524Z,33.70
2019-03-22T15:43:37.207Z,34.00
2019-03-22T15:46:10.796Z,34.30
2019-03-22T15:48:44.500Z,34.80
2019-03-22T15:51:18.975Z,35.20
2019-03-22T15:53:52.663Z,35.20
2019-03-22T15:56:26.321Z,35.20
2019-03-22T15:58:59.919Z,35.80
2019-03-22T16:01:33.632Z,35.70
2019-03-22T16:04:07.258Z,36.30
2019-03-22T16:06:40.863Z,36.50
2019-03-22T16:09:14.398Z,36.80
2019-03-22T16:11:47.980Z,37.20
2019-03-22T16:14:22.502Z,37.80
2019-03-22T16:16:57.648Z,38.60
2019-03-22T16:19:31.995Z,38.30
2019-03-22T16:22:05.766Z,38.30
2019-03-22T16:24:39.311Z,38.80
2019-03-22T16:27:12.884Z,38.40
2019-03-22T16:29:46.472Z,38.40
2019-03-22T16:32:20.200Z,38.40
2019-03-22T16:34:53.955Z,38.90
2019-03-22T16:37:27.490Z,39.10
2019-03-22T16:40:01.055Z,39.20
2019-03-22T16:42:34.829Z,39.40
2019-03-22T16:45:08.553Z,39.80
2019-03-22T16:47:42.307Z,40.20
2019-03-22T16:50:20.735Z,39.90
2019-03-22T16:52:54.489Z,39.40
2019-03-22T16:55:28.207Z,40.00
2019-03-22T16:58:01.809Z,40.40
2019-03-22T17:00:35.766Z,40.70
2019-03-22T17:03:09.397Z,40.70
2019-03-22T17:05:43.078Z,41.00
2019-03-22T17:08:16.843Z,41.20
2019-03-22T17:10:50.656Z,41.40
2019-03-22T17:13:24.520Z,41.70
2019-03-22T17:15:58.542Z,41.90
2019-03-22T17:18:33.112Z,42.00
2019-03-22T17:21:06.787Z,42.70
2019-03-22T17:23:40.745Z,43.00
2019-03-22T17:26:15.308Z,44.60
2019-03-22T17:28:48.993Z,44.50
2019-03-22T17:31:23.593Z,45.60
2019-03-22T17:33:57.333Z,45.60
2019-03-22T17:36:31.019Z,47.70
2019-03-22T17:39:04.800Z,47.30
2019-03-22T17:41:38.646Z,46.40
2019-03-22T17:44:12.382Z,47.20
2019-03-22T17:46:46.005Z,47.50
2019-03-22T17:49:19.670Z,48.00
2019-03-22T17:51:54.217Z,48.90
2019-03-22T17:54:27.868Z,48.90
2019-03-22T17:57:02.654Z,49.60
2019-03-22T17:59:37.165Z,52.90
2019-03-22T18:02:10.839Z,52.30
2019-03-22T18:04:44.608Z,53.60
2019-03-22T18:07:18.172Z,54.30
2019-03-22T18:09:51.747Z,54.70
2019-03-22T18:12:25.299Z,56.00
2019-03-22T18:14:58.954Z,57.10
2019-03-22T18:17:33.375Z,58.30
2019-03-22T18:20:07.982Z,58.30
2019-03-22T18:22:41.630Z,59.10
2019-03-22T18:25:15.867Z,58.60
2019-03-22T18:27:49.127Z,60.20
2019-03-22T18:30:22.727Z,62.40
2019-03-22T18:32:56.495Z,63.00
2019-03-22T18:35:30.172Z,64.20
2019-03-22T18:38:03.780Z,65.80
2019-03-22T18:40:37.552Z,66.80
2019-03-22T18:43:11.149Z,68.10
2019-03-22T18:45:44.773Z,69.40
2019-03-22T18:48:18.367Z,70.50
2019-03-22T18:50:56.676Z,71.80
2019-03-22T18:53:25.658Z,72.10
2019-03-22T18:55:59.953Z,74.50
2019-03-22T18:58:33.672Z,74.40
2019-03-22T19:01:07.225Z,77.50
2019-03-22T19:03:40.808Z,78.30
2019-03-22T19:06:14.390Z,80.70
2019-03-22T19:08:47.926Z,83.10
2019-03-22T19:11:22.322Z,90.00
2019-03-22T19:13:56.012Z,90.00
2019-03-22T19:16:29.756Z,91.40
2019-03-22T19:19:03.524Z,92.40
2019-03-22T19:21:37.146Z,93.40
2019-03-22T19:24:10.708Z,94.60
2019-03-22T19:26:44.342Z,95.30
2019-03-22T19:29:17.966Z,96.20
2019-03-22T19:31:51.529Z,96.30
2019-03-22T19:34:25.176Z,97.20
2019-03-22T19:36:59.001Z,97.50
2019-03-22T19:39:32.835Z,98.00
2019-03-22T19:42:06.550Z,98.40
2019-03-22T19:44:40.141Z,98.90
2019-03-22T19:47:13.671Z,99.60
2019-03-22T19:49:47.251Z,99.40
2019-03-22T19:52:20.894Z,99.90
2019-03-22T19:54:54.566Z,99.90
2019-03-22T19:57:28.389Z,99.90
2019-03-22T20:00:02.088Z,99.90
2019-03-22T20:02:36.600Z,99.90
2019-03-22T20:05:10.297Z,99.90
2019-03-22T20:07:43.884Z,99.90
2019-03-22T20:10:17.491Z,99.90
2019-03-22T20:12:51.138Z,99.90
2019-03-22T20:15:24.932Z,99.90
2019-03-22T20:17:58.507Z,99.90
2019-03-22T20:20:32.271Z,99.90
2019-03-22T20:23:05.895Z,99.90
2019-03-22T20:25:39.652Z,99.90
2019-03-22T20:28:13.216Z,99.90
2019-03-22T20:30:46.980Z,99.90
2019-03-22T20:33:20.774Z,99.90
2019-03-22T20:35:54.471Z,99.90
2019-03-22T20:38:28.153Z,99.90
2019-03-22T20:41:01.957Z,99.90
2019-03-22T20:43:35.662Z,99.90
2019-03-22T20:46:09.254Z,99.90
2019-03-22T20:48:42.891Z,99.90
2019-03-22T20:51:16.645Z,99.90
2019-03-22T20:53:50.502Z,99.90
2019-03-22T20:56:24.254Z,99.90
2019-03-22T20:58:58.798Z,99.90
2019-03-22T21:01:32.449Z,99.90
2019-03-22T21:04:06.030Z,99.90
2019-03-22T21:06:40.624Z,99.90
2019-03-22T21:09:14.301Z,99.90
2019-03-22T21:11:48.066Z,99.90
2019-03-22T21:14:22.451Z,99.90
2019-03-22T21:16:57.013Z,99.90
2019-03-22T21:19:30.755Z,99.90
2019-03-22T21:22:04.578Z,99.90
2019-03-22T21:24:38.402Z,99.90
2019-03-22T21:27:15.777Z,99.90
2019-03-22T21:29:45.788Z,99.90
2019-03-22T21:32:19.575Z,99.90
2019-03-22T21:34:53.331Z,99.90
2019-03-22T21:37:26.950Z,99.90
2019-03-22T21:40:00.661Z,99.90
2019-03-22T21:42:34.316Z,99.90
2019-03-22T21:45:08.026Z,99.90
2019-03-22T21:47:42.587Z,99.90
2019-03-22T21:50:16.336Z,99.90
2019-03-22T21:52:50.055Z,99.90
2019-03-22T21:55:23.886Z,99.90
2019-03-22T21:57:58.372Z,99.90
2019-03-22T22:00:32.114Z,99.90
2019-03-22T22:03:06.620Z,99.90
2019-03-22T22:05:47.778Z,99.90
2019-03-22T22:08:13.993Z,99.90
2019-03-22T22:10:47.869Z,99.90
2019-03-22T22:13:21.452Z,99.90
2019-03-22T22:15:55.202Z,99.90
2019-03-22T22:18:29.537Z,99.90
2019-03-22T22:21:03.302Z,99.90
2019-03-22T22:23:37.655Z,99.90
2019-03-22T22:26:11.264Z,99.90
2019-03-22T22:28:44.889Z,99.90
2019-03-22T22:31:18.559Z,99.90
2019-03-22T22:33:52.372Z,99.90
2019-03-22T22:36:26.016Z,99.90
2019-03-22T22:38:59.608Z,99.90
2019-03-22T22:41:33.336Z,99.90
2019-03-22T22:44:07.091Z,99.90
2019-03-22T22:46:41.593Z,99.90
2019-03-22T22:49:15.340Z,99.90
2019-03-22T22:51:48.872Z,99.90
2019-03-22T22:54:22.556Z,99.90
2019-03-22T22:56:56.110Z,99.90
2019-03-22T22:59:29.889Z,99.90
2019-03-22T23:02:03.688Z,99.90
2019-03-22T23:04:37.417Z,99.90
2019-03-22T23:07:11.073Z,99.90
2019-03-22T23:09:44.776Z,99.90
2019-03-22T23:12:18.493Z,99.90
2019-03-22T23:14:52.085Z,99.90
2019-03-22T23:17:25.717Z,99.90
2019-03-22T23:19:59.561Z,99.90
2019-03-22T23:22:33.352Z,99.90
2019-03-22T23:25:07.157Z,99.90
2019-03-22T23:27:40.834Z,99.90
2019-03-22T23:30:14.527Z,99.90
2019-03-22T23:32:48.062Z,99.90
2019-03-22T23:35:21.893Z,99.90
2019-03-22T23:37:55.534Z,99.90
2019-03-22T23:40:29.140Z,99.90
2019-03-22T23:43:02.976Z,99.90
2019-03-22T23:45:36.683Z,99.90
2019-03-22T23:48:10.535Z,99.90
2019-03-22T23:50:44.172Z,99.90
2019-03-22T23:53:17.938Z,99.90
2019-03-22T23:55:51.621Z,99.90
2019-03-22T23:58:25.497Z,99.90
