createdAt,value
2022-12-04T09:07:24.947Z,101
2022-12-04T20:08:24.962Z,187
2022-12-04T20:09:24.980Z,187
2022-12-04T20:10:25.009Z,187
2022-12-04T20:11:25.169Z,187
2022-12-04T20:12:24.971Z,179
2022-12-04T20:13:25.002Z,179
2022-12-04T20:14:24.997Z,179
2022-12-04T20:15:24.994Z,179
2022-12-04T20:16:25.193Z,179
2022-12-04T20:17:25.000Z,164
2022-12-04T20:18:24.996Z,164
2022-12-04T20:19:24.994Z,164
2022-12-04T20:20:24.963Z,206
2022-12-04T20:21:25.168Z,164
2022-12-04T20:22:24.995Z,168
2022-12-04T20:23:24.997Z,168
2022-12-04T20:24:24.990Z,168
2022-12-04T20:25:24.970Z,168
2022-12-04T20:26:25.176Z,168
2022-12-04T20:27:24.991Z,164
2022-12-04T20:28:24.994Z,164
2022-12-04T20:29:24.978Z,164
2022-12-04T20:30:24.997Z,164
2022-12-04T20:31:25.211Z,164
2022-12-04T20:32:25.002Z,161
2022-12-04T20:33:24.978Z,161
2022-12-04T20:34:24.992Z,163
2022-12-04T20:35:24.965Z,161
2022-12-04T20:36:25.180Z,161
2022-12-04T20:37:25.003Z,146
2022-12-04T20:38:25.048Z,147
2022-12-04T20:39:24.999Z,146
2022-12-04T20:40:25.003Z,146
2022-12-04T20:41:25.176Z,146
2022-12-04T20:42:28.734Z,161
2022-12-04T20:43:24.995Z,161
2022-12-04T20:44:25.003Z,161
2022-12-04T20:45:24.994Z,161
2022-12-04T20:46:25.208Z,161
2022-12-04T20:47:24.997Z,150
2022-12-04T20:48:24.979Z,150
2022-12-04T20:49:24.976Z,150
2022-12-04T20:50:24.974Z,150
2022-12-04T20:51:25.162Z,150
2022-12-04T20:52:24.973Z,131
2022-12-04T20:53:24.979Z,131
2022-12-04T20:54:24.973Z,158
2022-12-04T20:55:24.982Z,131
2022-12-04T20:56:25.191Z,131
2022-12-04T20:57:25.001Z,164
2022-12-04T20:58:25.006Z,164
2022-12-04T20:59:24.974Z,164
2022-12-04T21:00:25.001Z,164
2022-12-04T21:01:25.179Z,164
2022-12-04T21:02:25.041Z,146
2022-12-04T21:03:24.977Z,146
2022-12-04T21:04:24.977Z,146
2022-12-04T21:05:24.988Z,146
2022-12-04T21:06:28.408Z,146
2022-12-04T21:07:25.014Z,135
2022-12-04T21:08:24.980Z,135
2022-12-04T21:09:25.013Z,135
2022-12-04T21:10:25.005Z,135
2022-12-04T21:11:25.187Z,163
2022-12-04T21:12:25.013Z,191
2022-12-04T21:13:24.986Z,191
2022-12-04T21:14:25.010Z,191
2022-12-04T21:15:25.009Z,191
2022-12-04T21:16:25.254Z,191
2022-12-04T21:17:25.010Z,187
2022-12-04T21:18:24.986Z,187
2022-12-04T21:19:24.992Z,187
2022-12-04T21:20:25.016Z,187
2022-12-04T21:21:25.157Z,187
2022-12-04T21:22:24.992Z,150
2022-12-04T21:23:24.985Z,150
2022-12-04T21:24:24.996Z,186
2022-12-04T21:25:25.059Z,150
2022-12-04T21:26:25.167Z,150
2022-12-04T21:27:25.006Z,184
2022-12-04T21:28:25.011Z,184
2022-12-04T21:29:24.995Z,184
2022-12-04T21:30:25.014Z,184
2022-12-04T21:31:25.260Z,184
2022-12-04T21:32:25.017Z,164
2022-12-04T21:33:24.999Z,178
2022-12-04T21:34:25.088Z,164
2022-12-04T21:35:25.010Z,164
2022-12-04T21:36:25.160Z,164
2022-12-04T21:37:24.996Z,184
2022-12-04T21:38:25.007Z,184
2022-12-04T21:39:25.013Z,184
2022-12-04T21:40:25.020Z,184
2022-12-04T21:41:25.169Z,184
2022-12-04T21:42:25.014Z,150
2022-12-04T21:43:25.017Z,150
2022-12-04T21:44:25.031Z,150
2022-12-04T21:45:25.016Z,150
2022-12-04T21:46:25.186Z,150
2022-12-04T21:47:25.019Z,161
2022-12-04T21:48:24.997Z,161
2022-12-04T21:49:25.021Z,161
2022-12-04T21:50:25.021Z,161
2022-12-04T21:51:48.552Z,161
2022-12-04T21:52:25.020Z,179
2022-12-04T21:53:25.049Z,179
2022-12-04T21:54:25.027Z,179
2022-12-04T21:55:25.021Z,179
2022-12-04T21:56:25.174Z,179
2022-12-04T21:57:25.034Z,184
2022-12-04T21:58:25.027Z,184
2022-12-04T21:59:25.019Z,184
2022-12-04T22:00:25.027Z,184
2022-12-04T22:01:25.234Z,184
2022-12-04T22:02:25.069Z,131
2022-12-04T22:03:25.008Z,131
2022-12-04T22:04:25.104Z,131
2022-12-04T22:05:25.040Z,131
2022-12-04T22:06:25.176Z,131
2022-12-04T22:07:25.038Z,150
2022-12-04T22:08:25.003Z,150
2022-12-04T22:09:24.998Z,150
2022-12-04T22:10:25.014Z,150
2022-12-04T22:11:25.178Z,150
2022-12-04T22:12:48.853Z,131
2022-12-04T22:13:24.998Z,131
2022-12-04T22:14:24.993Z,131
2022-12-04T22:15:25.029Z,131
2022-12-04T22:16:29.793Z,131
2022-12-04T22:17:25.033Z,164
2022-12-04T22:18:25.003Z,164
2022-12-04T22:19:25.023Z,164
2022-12-04T22:20:24.999Z,164
2022-12-04T22:21:25.190Z,164
2022-12-04T22:22:25.008Z,168
2022-12-04T22:23:25.004Z,168
2022-12-04T22:24:25.003Z,168
2022-12-04T22:25:25.005Z,168
2022-12-04T22:26:25.191Z,168
2022-12-04T22:27:25.002Z,161
2022-12-04T22:28:25.033Z,161
2022-12-04T22:29:48.943Z,192
2022-12-04T22:30:25.003Z,161
2022-12-04T22:31:25.274Z,161
2022-12-04T22:32:25.016Z,131
2022-12-04T22:33:25.013Z,131
2022-12-04T22:34:25.041Z,131
2022-12-04T22:35:25.009Z,131
2022-12-04T22:36:25.182Z,131
2022-12-04T22:37:25.041Z,135
2022-12-04T22:38:25.032Z,135
2022-12-04T22:39:25.039Z,135
2022-12-04T22:40:25.035Z,135
2022-12-04T22:41:25.182Z,135
2022-12-04T22:42:25.028Z,162
2022-12-04T22:43:25.015Z,138
2022-12-04T22:44:25.046Z,138
2022-12-04T22:45:25.015Z,138
2022-12-04T22:46:25.264Z,138
2022-12-04T22:47:25.045Z,135
2022-12-04T22:48:25.047Z,135
2022-12-04T22:49:25.017Z,135
2022-12-04T22:50:25.013Z,135
2022-12-04T22:51:25.224Z,135
2022-12-04T22:52:25.020Z,153
2022-12-04T22:53:25.026Z,153
2022-12-04T22:54:25.041Z,153
2022-12-04T22:55:25.038Z,153
2022-12-04T22:56:25.263Z,153
2022-12-04T22:57:25.022Z,153
2022-12-04T22:58:25.048Z,153
2022-12-04T22:59:25.036Z,153
2022-12-04T23:00:25.022Z,153
2022-12-04T23:01:25.207Z,153
2022-12-04T23:02:25.013Z,135
2022-12-04T23:03:25.031Z,162
2022-12-04T23:04:25.021Z,135
2022-12-04T23:05:25.105Z,135
2022-12-04T23:06:25.211Z,135
2022-12-04T23:07:25.019Z,131
2022-12-04T23:08:25.027Z,131
2022-12-04T23:09:25.018Z,131
2022-12-04T23:10:25.053Z,131
2022-12-04T23:11:25.206Z,131
2022-12-04T23:12:25.016Z,135
2022-12-04T23:13:25.028Z,135
2022-12-04T23:14:25.068Z,135
2022-12-04T23:15:25.048Z,135
2022-12-04T23:16:25.333Z,135
2022-12-04T23:17:25.052Z,153
2022-12-04T23:18:25.024Z,153
2022-12-04T23:19:25.022Z,153
2022-12-04T23:20:25.026Z,153
2022-12-04T23:21:25.203Z,153
2022-12-04T23:22:25.035Z,150
2022-12-04T23:23:25.035Z,150
2022-12-04T23:24:25.035Z,150
2022-12-04T23:25:25.057Z,150
2022-12-04T23:26:25.224Z,150
2022-12-04T23:27:25.056Z,150
2022-12-04T23:28:25.058Z,150
2022-12-04T23:30:27.550Z,150
2022-12-04T23:31:25.303Z,150
2022-12-04T23:32:25.039Z,157
2022-12-04T23:33:25.031Z,157
2022-12-04T23:34:25.026Z,157
2022-12-04T23:35:25.042Z,157
2022-12-04T23:36:25.243Z,157
2022-12-04T23:38:25.042Z,168
2022-12-04T23:39:25.063Z,168
2022-12-04T23:40:25.029Z,168
2022-12-04T23:41:25.236Z,168
2022-12-04T23:42:25.037Z,135
2022-12-04T23:43:25.046Z,135
2022-12-04T23:44:25.061Z,135
2022-12-04T23:45:25.059Z,163
2022-12-04T23:46:25.238Z,135
2022-12-04T23:47:25.031Z,135
2022-12-04T23:48:25.036Z,135
2022-12-04T23:49:25.062Z,135
2022-12-04T23:50:25.031Z,135
2022-12-04T23:51:25.234Z,135
2022-12-04T23:52:25.059Z,146
2022-12-04T23:53:25.037Z,146
2022-12-04T23:54:25.036Z,146
2022-12-04T23:55:27.606Z,146
2022-12-04T23:56:25.242Z,146
2022-12-04T23:57:25.055Z,150
2022-12-04T23:58:25.040Z,150
2022-12-04T23:59:25.052Z,150
