createdAt,value
2023-05-13T00:00:50.969Z,25.38
2023-05-13T00:01:50.964Z,25.38
2023-05-13T00:02:51.030Z,25.38
2023-05-13T00:03:51.144Z,25.35
2023-05-13T00:04:50.973Z,25.37
2023-05-13T00:05:51.139Z,25.35
2023-05-13T00:06:51.009Z,25.37
2023-05-13T00:07:51.008Z,25.37
2023-05-13T00:08:51.032Z,25.37
2023-05-13T00:09:51.042Z,25.37
2023-05-13T00:10:51.038Z,25.37
2023-05-13T00:11:51.088Z,25.38
2023-05-13T00:12:51.052Z,25.35
2023-05-13T00:13:51.038Z,25.38
2023-05-13T00:14:51.052Z,25.37
2023-05-13T00:15:51.121Z,25.37
2023-05-13T00:16:51.197Z,25.38
2023-05-13T00:17:51.069Z,25.37
2023-05-13T00:18:51.104Z,25.35
2023-05-13T00:19:51.049Z,25.37
2023-05-13T00:20:51.063Z,25.35
2023-05-13T00:21:51.186Z,25.37
2023-05-13T00:22:51.069Z,25.35
2023-05-13T00:23:51.066Z,25.35
2023-05-13T00:24:51.077Z,25.35
2023-05-13T00:25:51.076Z,25.35
2023-05-13T00:26:51.096Z,25.35
2023-05-13T00:27:51.102Z,25.37
2023-05-13T00:28:51.084Z,25.34
2023-05-13T00:29:51.123Z,25.35
2023-05-13T00:30:51.122Z,25.34
2023-05-13T00:31:51.166Z,25.34
2023-05-13T00:32:51.158Z,25.35
2023-05-13T00:33:51.136Z,25.34
2023-05-13T00:34:51.130Z,25.35
2023-05-13T00:35:51.136Z,25.32
2023-05-13T00:36:51.144Z,25.34
2023-05-13T00:37:51.159Z,25.35
2023-05-13T00:38:51.188Z,25.34
2023-05-13T00:39:51.196Z,25.32
2023-05-13T00:40:51.192Z,25.34
2023-05-13T00:41:51.194Z,25.31
2023-05-13T00:42:51.223Z,25.32
2023-05-13T00:43:51.223Z,25.32
2023-05-13T00:44:51.212Z,25.31
2023-05-13T00:45:51.278Z,25.34
2023-05-13T00:46:51.231Z,25.28
2023-05-13T00:47:51.347Z,25.31
2023-05-13T00:48:51.259Z,25.32
2023-05-13T00:49:51.259Z,25.31
2023-05-13T00:50:51.277Z,25.31
2023-05-13T00:51:51.292Z,25.32
2023-05-13T00:52:51.294Z,25.31
2023-05-13T00:53:51.328Z,25.31
2023-05-13T00:54:51.313Z,25.30
2023-05-13T00:55:51.330Z,25.34
2023-05-13T00:56:51.331Z,25.32
2023-05-13T00:57:51.350Z,25.31
2023-05-13T00:58:51.366Z,25.31
2023-05-13T00:59:51.359Z,25.30
2023-05-13T01:00:51.420Z,25.31
2023-05-13T01:01:51.401Z,25.30
2023-05-13T01:02:51.535Z,25.30
2023-05-13T01:03:51.392Z,25.28
2023-05-13T01:04:51.403Z,25.30
2023-05-13T01:05:51.429Z,25.31
2023-05-13T01:06:51.439Z,25.30
2023-05-13T01:07:51.451Z,25.31
2023-05-13T01:08:51.433Z,25.30
2023-05-13T01:09:51.443Z,25.31
2023-05-13T01:10:51.458Z,25.28
2023-05-13T01:11:51.461Z,25.30
2023-05-13T01:12:51.496Z,25.28
2023-05-13T01:13:51.494Z,25.28
2023-05-13T01:14:51.491Z,25.28
2023-05-13T01:15:51.511Z,25.30
2023-05-13T01:16:51.559Z,25.27
2023-05-13T01:17:51.550Z,25.28
2023-05-13T01:18:51.576Z,25.28
2023-05-13T01:19:51.548Z,25.31
2023-05-13T01:20:51.547Z,25.27
2023-05-13T01:21:51.550Z,25.28
2023-05-13T01:22:51.575Z,25.28
2023-05-13T01:23:51.585Z,25.25
2023-05-13T01:24:51.611Z,25.27
2023-05-13T01:25:51.595Z,25.27
2023-05-13T01:26:51.621Z,25.27
2023-05-13T01:27:51.616Z,25.27
2023-05-13T01:28:51.626Z,25.25
2023-05-13T01:29:51.660Z,25.25
2023-05-13T01:30:51.717Z,25.27
2023-05-13T01:31:51.667Z,25.27
2023-05-13T01:32:51.753Z,25.25
2023-05-13T01:33:51.674Z,25.25
2023-05-13T01:34:51.705Z,25.25
2023-05-13T01:35:51.720Z,25.24
2023-05-13T01:36:51.713Z,25.25
2023-05-13T01:37:51.731Z,25.25
2023-05-13T01:38:51.738Z,25.25
2023-05-13T01:39:51.782Z,25.28
2023-05-13T01:40:51.764Z,25.27
2023-05-13T01:41:51.800Z,25.27
2023-05-13T01:42:51.792Z,25.25
2023-05-13T01:43:51.818Z,25.25
2023-05-13T01:44:51.807Z,25.28
2023-05-13T01:45:51.834Z,25.24
2023-05-13T01:46:51.919Z,25.27
2023-05-13T01:47:51.907Z,25.23
2023-05-13T01:48:51.879Z,25.27
2023-05-13T01:49:51.914Z,25.25
2023-05-13T01:50:51.913Z,25.24
2023-05-13T01:51:51.934Z,25.25
2023-05-13T01:52:51.957Z,25.25
2023-05-13T01:53:51.952Z,25.23
2023-05-13T01:54:51.969Z,25.25
2023-05-13T01:55:51.965Z,25.25
2023-05-13T01:56:51.982Z,25.23
2023-05-13T01:57:51.994Z,25.24
2023-05-13T01:58:52.025Z,25.23
2023-05-13T01:59:52.019Z,25.24
2023-05-13T02:00:52.037Z,25.21
2023-05-13T02:01:52.065Z,25.23
2023-05-13T02:02:52.147Z,25.23
2023-05-13T02:03:52.119Z,25.21
2023-05-13T02:04:52.083Z,25.21
2023-05-13T02:05:52.114Z,25.24
2023-05-13T02:06:52.169Z,25.23
2023-05-13T02:07:52.136Z,25.23
2023-05-13T02:08:52.181Z,25.23
2023-05-13T02:09:52.158Z,25.23
2023-05-13T02:10:52.196Z,25.24
2023-05-13T02:11:52.196Z,25.23
2023-05-13T02:12:52.234Z,25.21
2023-05-13T02:13:52.217Z,25.21
2023-05-13T02:14:52.265Z,25.20
2023-05-13T02:15:52.237Z,25.20
2023-05-13T02:16:52.294Z,25.21
2023-05-13T02:17:52.321Z,25.21
2023-05-13T02:18:52.276Z,25.21
2023-05-13T02:19:52.288Z,25.23
2023-05-13T02:20:52.296Z,25.23
2023-05-13T02:21:52.321Z,25.21
2023-05-13T02:22:52.318Z,25.20
2023-05-13T02:23:52.378Z,25.21
2023-05-13T02:24:52.372Z,25.23
2023-05-13T02:25:52.353Z,25.21
2023-05-13T02:26:52.363Z,25.23
2023-05-13T02:27:52.397Z,25.21
2023-05-13T02:28:52.414Z,25.20
2023-05-13T02:29:52.422Z,25.20
2023-05-13T02:30:52.442Z,25.20
2023-05-13T02:31:52.500Z,25.23
2023-05-13T02:32:52.513Z,25.21
2023-05-13T02:33:52.498Z,25.20
2023-05-13T02:34:52.532Z,25.23
2023-05-13T02:35:52.517Z,25.21
2023-05-13T02:36:52.537Z,25.18
2023-05-13T02:37:52.580Z,25.20
2023-05-13T02:38:52.614Z,25.18
2023-05-13T02:39:52.594Z,25.21
2023-05-13T02:40:52.587Z,25.20
2023-05-13T02:41:52.636Z,25.21
2023-05-13T02:42:52.664Z,25.18
2023-05-13T02:43:52.672Z,25.18
2023-05-13T02:44:52.670Z,25.20
2023-05-13T02:45:52.693Z,25.21
2023-05-13T02:46:52.720Z,25.20
2023-05-13T02:47:52.795Z,25.20
2023-05-13T02:48:52.708Z,25.20
2023-05-13T02:49:52.743Z,25.18
2023-05-13T02:50:52.760Z,25.20
2023-05-13T02:51:52.757Z,25.17
2023-05-13T02:52:52.792Z,25.21
2023-05-13T02:53:52.777Z,25.17
2023-05-13T02:54:52.854Z,25.20
2023-05-13T02:55:52.828Z,25.20
2023-05-13T02:56:52.832Z,25.18
2023-05-13T02:57:52.877Z,25.17
2023-05-13T02:58:52.872Z,25.17
2023-05-13T02:59:52.914Z,25.17
2023-05-13T03:00:52.980Z,25.18
2023-05-13T03:01:52.953Z,25.18
2023-05-13T03:02:53.045Z,25.18
2023-05-13T03:03:52.959Z,25.17
2023-05-13T03:04:52.985Z,25.18
2023-05-13T03:05:53.004Z,25.18
2023-05-13T03:06:53.053Z,25.18
2023-05-13T03:07:53.028Z,25.17
2023-05-13T03:08:53.068Z,25.17
2023-05-13T03:09:53.062Z,25.17
2023-05-13T03:10:53.084Z,25.18
2023-05-13T03:11:53.070Z,25.17
2023-05-13T03:12:53.094Z,25.18
2023-05-13T03:13:53.108Z,25.17
2023-05-13T03:14:53.142Z,25.15
2023-05-13T03:15:53.148Z,25.18
2023-05-13T03:16:53.152Z,25.17
2023-05-13T03:17:53.209Z,25.15
2023-05-13T03:18:53.317Z,25.17
2023-05-13T03:19:53.209Z,25.17
2023-05-13T03:20:53.236Z,25.15
2023-05-13T03:21:53.247Z,25.17
2023-05-13T03:22:53.277Z,25.17
2023-05-13T03:23:53.302Z,25.18
2023-05-13T03:24:53.277Z,25.15
2023-05-13T03:25:53.343Z,25.15
2023-05-13T03:26:53.333Z,25.17
2023-05-13T03:27:53.345Z,25.17
2023-05-13T03:28:53.403Z,25.17
2023-05-13T03:29:53.408Z,25.15
2023-05-13T03:30:53.449Z,25.17
2023-05-13T03:31:53.466Z,25.15
2023-05-13T03:32:53.501Z,25.17
2023-05-13T03:33:53.635Z,25.15
2023-05-13T03:34:53.490Z,25.17
2023-05-13T03:35:53.510Z,25.14
2023-05-13T03:36:53.556Z,25.15
2023-05-13T03:37:53.552Z,25.15
2023-05-13T03:38:53.597Z,25.14
2023-05-13T03:39:53.634Z,25.14
2023-05-13T03:40:53.640Z,25.17
2023-05-13T03:41:53.639Z,25.17
2023-05-13T03:42:53.667Z,25.15
2023-05-13T03:43:53.686Z,25.14
2023-05-13T03:44:53.734Z,25.15
2023-05-13T03:45:53.775Z,25.13
2023-05-13T03:46:53.928Z,25.14
2023-05-13T03:47:53.898Z,25.15
2023-05-13T03:48:53.885Z,25.14
2023-05-13T03:49:53.924Z,25.15
2023-05-13T03:50:53.968Z,25.15
2023-05-13T03:51:54.000Z,25.13
2023-05-13T03:52:54.048Z,25.14
2023-05-13T03:53:54.089Z,25.14
2023-05-13T03:54:54.106Z,25.15
2023-05-13T03:55:54.259Z,25.14
2023-05-13T03:56:54.199Z,25.14
2023-05-13T03:57:54.262Z,25.17
2023-05-13T03:58:54.304Z,25.14
2023-05-13T03:59:54.354Z,25.15
2023-05-13T04:00:54.397Z,25.15
2023-05-13T04:01:54.565Z,25.13
2023-05-13T04:02:54.614Z,25.14
2023-05-13T04:03:54.527Z,25.15
2023-05-13T04:04:54.581Z,25.15
2023-05-13T04:05:54.632Z,25.13
2023-05-13T04:06:54.617Z,25.15
2023-05-13T04:07:54.653Z,25.11
2023-05-13T04:08:54.681Z,25.13
2023-05-13T04:09:54.685Z,25.14
2023-05-13T04:10:54.728Z,25.13
2023-05-13T04:11:54.773Z,25.15
2023-05-13T04:12:54.773Z,25.14
2023-05-13T04:13:54.793Z,25.15
2023-05-13T04:14:54.828Z,25.14
2023-05-13T04:15:54.884Z,25.17
2023-05-13T04:16:54.966Z,25.14
2023-05-13T04:17:54.952Z,25.17
2023-05-13T04:18:54.993Z,25.15
2023-05-13T04:19:54.949Z,25.14
2023-05-13T04:20:54.971Z,25.18
2023-05-13T04:21:54.985Z,25.17
2023-05-13T04:22:54.999Z,25.17
2023-05-13T04:23:55.019Z,25.15
2023-05-13T04:24:55.032Z,25.15
2023-05-13T04:25:55.052Z,25.17
2023-05-13T04:26:55.112Z,25.15
2023-05-13T04:27:55.075Z,25.18
2023-05-13T04:28:55.120Z,25.18
2023-05-13T04:29:55.146Z,25.17
2023-05-13T04:30:55.135Z,25.15
2023-05-13T04:31:55.219Z,25.17
2023-05-13T04:32:55.205Z,25.20
2023-05-13T04:33:55.216Z,25.18
2023-05-13T04:34:55.245Z,25.18
2023-05-13T04:35:55.236Z,25.18
2023-05-13T04:36:55.252Z,25.18
2023-05-13T04:37:55.264Z,25.17
2023-05-13T04:38:55.293Z,25.18
2023-05-13T04:39:55.304Z,25.20
2023-05-13T04:40:55.308Z,25.20
2023-05-13T04:41:55.334Z,25.23
2023-05-13T04:42:55.351Z,25.20
2023-05-13T04:43:55.352Z,25.21
2023-05-13T04:44:55.364Z,25.21
2023-05-13T04:45:55.419Z,25.18
2023-05-13T04:46:55.393Z,25.18
2023-05-13T04:47:57.652Z,25.21
2023-05-13T04:48:55.420Z,25.21
2023-05-13T04:49:55.392Z,25.23
2023-05-13T04:50:55.397Z,25.24
2023-05-13T04:51:55.388Z,25.21
2023-05-13T04:52:55.396Z,25.24
2023-05-13T04:53:55.379Z,25.23
2023-05-13T04:54:55.349Z,25.23
2023-05-13T04:55:55.347Z,25.24
2023-05-13T04:56:55.339Z,25.24
2023-05-13T04:57:55.326Z,25.24
2023-05-13T04:58:55.339Z,25.23
2023-05-13T04:59:55.341Z,25.23
2023-05-13T05:00:55.307Z,25.25
2023-05-13T05:01:55.366Z,25.24
2023-05-13T05:02:55.363Z,25.24
2023-05-13T05:03:55.410Z,25.23
2023-05-13T05:04:55.281Z,25.24
2023-05-13T05:05:55.297Z,25.25
2023-05-13T05:06:55.294Z,25.28
2023-05-13T05:07:55.289Z,25.24
2023-05-13T05:08:55.273Z,25.25
2023-05-13T05:09:55.240Z,25.24
2023-05-13T05:10:55.251Z,25.28
2023-05-13T05:11:55.232Z,25.24
2023-05-13T05:12:55.218Z,25.28
2023-05-13T05:13:55.232Z,25.28
2023-05-13T05:14:55.202Z,25.27
2023-05-13T05:15:55.225Z,25.28
2023-05-13T05:16:55.218Z,25.25
2023-05-13T05:17:55.340Z,25.30
2023-05-13T05:18:55.326Z,25.27
2023-05-13T05:19:55.180Z,25.27
2023-05-13T05:20:55.152Z,25.28
2023-05-13T05:21:55.176Z,25.28
2023-05-13T05:22:55.154Z,25.28
2023-05-13T05:23:55.137Z,25.28
2023-05-13T05:24:55.135Z,25.30
2023-05-13T05:26:00.896Z,25.30
2023-05-13T05:26:56.124Z,25.31
2023-05-13T05:27:55.099Z,25.31
2023-05-13T05:28:55.134Z,25.31
2023-05-13T05:29:55.105Z,25.31
2023-05-13T05:30:55.097Z,25.32
2023-05-13T05:31:55.311Z,25.30
2023-05-13T05:32:55.118Z,25.31
2023-05-13T05:33:55.076Z,25.32
2023-05-13T05:34:55.070Z,25.32
2023-05-13T05:35:55.041Z,25.37
2023-05-13T05:36:55.066Z,25.34
2023-05-13T05:37:55.039Z,25.35
2023-05-13T05:38:55.047Z,25.38
2023-05-13T05:39:55.016Z,25.34
2023-05-13T05:40:55.002Z,25.37
2023-05-13T05:41:55.049Z,25.38
2023-05-13T05:42:55.002Z,25.37
2023-05-13T05:43:54.993Z,25.40
2023-05-13T05:44:54.967Z,25.38
2023-05-13T05:45:55.005Z,25.38
2023-05-13T05:46:54.966Z,25.40
2023-05-13T05:47:55.018Z,25.40
2023-05-13T05:48:54.996Z,25.44
2023-05-13T05:49:54.936Z,25.42
2023-05-13T05:50:54.925Z,25.42
2023-05-13T05:51:54.930Z,25.44
2023-05-13T05:52:54.919Z,25.42
2023-05-13T05:53:54.916Z,25.44
2023-05-13T05:54:54.916Z,25.44
2023-05-13T05:55:54.940Z,25.44
2023-05-13T05:56:54.903Z,25.44
2023-05-13T05:57:54.903Z,25.42
2023-05-13T05:58:54.937Z,25.42
2023-05-13T05:59:54.914Z,25.44
2023-05-13T06:00:54.916Z,25.44
2023-05-13T06:01:55.056Z,25.45
2023-05-13T06:02:55.017Z,25.44
2023-05-13T06:03:55.254Z,25.44
2023-05-13T06:04:54.940Z,25.46
2023-05-13T06:05:54.972Z,25.46
2023-05-13T06:06:55.028Z,25.44
2023-05-13T06:07:54.978Z,25.46
2023-05-13T06:08:54.966Z,25.45
2023-05-13T06:09:54.974Z,25.46
2023-05-13T06:10:54.998Z,25.48
2023-05-13T06:11:55.005Z,25.48
2023-05-13T06:12:55.005Z,25.49
2023-05-13T06:13:54.988Z,25.48
2023-05-13T06:14:54.987Z,25.48
2023-05-13T06:15:55.051Z,25.48
2023-05-13T06:16:55.855Z,25.48
2023-05-13T06:17:55.078Z,25.49
2023-05-13T06:18:55.699Z,25.46
2023-05-13T06:19:55.008Z,25.48
2023-05-13T06:20:55.002Z,25.49
2023-05-13T06:21:55.028Z,25.49
2023-05-13T06:22:55.014Z,25.46
2023-05-13T06:23:55.019Z,25.46
2023-05-13T06:24:55.011Z,25.51
2023-05-13T06:25:55.016Z,25.46
2023-05-13T06:26:55.034Z,25.49
2023-05-13T06:27:55.027Z,25.49
2023-05-13T06:28:55.027Z,25.49
2023-05-13T06:29:55.020Z,25.49
2023-05-13T06:30:55.056Z,25.48
2023-05-13T06:31:55.042Z,25.48
2023-05-13T06:33:01.560Z,25.49
2023-05-13T06:33:56.054Z,25.51
2023-05-13T06:34:56.060Z,25.52
2023-05-13T06:35:55.033Z,25.51
2023-05-13T06:36:55.011Z,25.52
2023-05-13T06:37:55.023Z,25.51
2023-05-13T06:38:54.996Z,25.52
2023-05-13T06:39:54.985Z,25.52
2023-05-13T06:40:54.982Z,25.48
2023-05-13T06:41:54.969Z,25.53
2023-05-13T06:42:54.956Z,25.53
2023-05-13T06:43:54.979Z,25.52
2023-05-13T06:44:55.069Z,25.53
2023-05-13T06:45:54.949Z,25.53
2023-05-13T06:46:54.982Z,25.52
2023-05-13T06:47:54.989Z,25.53
2023-05-13T06:48:54.933Z,25.53
2023-05-13T06:49:54.919Z,25.53
2023-05-13T06:50:54.940Z,25.53
2023-05-13T06:51:54.929Z,25.57
2023-05-13T06:52:54.893Z,25.57
2023-05-13T06:53:54.919Z,25.55
2023-05-13T06:54:54.869Z,25.53
2023-05-13T06:55:54.872Z,25.57
2023-05-13T06:56:54.869Z,25.58
2023-05-13T06:57:54.851Z,25.55
2023-05-13T06:58:54.856Z,25.55
2023-05-13T06:59:54.860Z,25.57
2023-05-13T07:00:54.879Z,25.57
2023-05-13T07:01:54.888Z,25.57
2023-05-13T07:02:54.825Z,25.57
2023-05-13T07:03:54.840Z,25.58
2023-05-13T07:04:54.797Z,25.59
2023-05-13T07:05:54.784Z,25.58
2023-05-13T07:06:54.794Z,25.55
2023-05-13T07:07:54.787Z,25.59
2023-05-13T07:08:54.790Z,25.58
2023-05-13T07:09:54.788Z,25.58
2023-05-13T07:10:54.809Z,25.59
2023-05-13T07:11:54.801Z,25.58
2023-05-13T07:12:54.827Z,25.59
2023-05-13T07:13:54.816Z,25.61
2023-05-13T07:14:54.803Z,25.61
2023-05-13T07:15:54.810Z,25.62
2023-05-13T07:16:54.838Z,25.61
2023-05-13T07:17:54.816Z,25.62
2023-05-13T07:18:54.841Z,25.59
2023-05-13T07:19:54.835Z,25.59
2023-05-13T07:20:54.811Z,25.64
2023-05-13T07:21:54.811Z,25.62
2023-05-13T07:22:54.805Z,25.62
2023-05-13T07:23:54.791Z,25.64
2023-05-13T07:24:54.815Z,25.62
2023-05-13T07:25:54.795Z,25.64
2023-05-13T07:26:54.798Z,25.64
2023-05-13T07:27:54.813Z,25.64
2023-05-13T07:28:54.793Z,25.64
2023-05-13T07:29:54.804Z,25.65
2023-05-13T07:30:54.900Z,25.65
2023-05-13T07:31:54.809Z,25.64
2023-05-13T07:32:54.896Z,25.64
2023-05-13T07:33:54.826Z,25.65
2023-05-13T07:34:54.812Z,25.65
2023-05-13T07:35:54.814Z,25.66
2023-05-13T07:36:54.803Z,25.66
2023-05-13T07:37:54.792Z,25.65
2023-05-13T07:38:54.786Z,25.66
2023-05-13T07:39:54.912Z,25.66
2023-05-13T07:40:54.830Z,25.68
2023-05-13T07:41:54.788Z,25.68
2023-05-13T07:42:54.784Z,25.69
2023-05-13T07:43:54.797Z,25.68
2023-05-13T07:44:54.807Z,25.70
2023-05-13T07:45:54.804Z,25.69
2023-05-13T07:46:54.841Z,25.69
2023-05-13T07:47:54.842Z,25.70
2023-05-13T07:48:54.805Z,25.68
2023-05-13T07:49:54.811Z,25.69
2023-05-13T07:50:54.821Z,25.70
2023-05-13T07:51:54.804Z,25.73
2023-05-13T07:52:54.824Z,25.72
2023-05-13T07:53:54.840Z,25.75
2023-05-13T07:54:54.808Z,25.75
2023-05-13T07:55:54.821Z,25.76
2023-05-13T07:56:54.802Z,25.76
2023-05-13T07:57:54.811Z,25.73
2023-05-13T07:58:54.804Z,25.78
2023-05-13T07:59:54.823Z,25.78
2023-05-13T08:00:54.829Z,25.79
2023-05-13T08:01:54.827Z,25.80
2023-05-13T08:02:54.896Z,25.79
2023-05-13T08:03:54.959Z,25.82
2023-05-13T08:04:54.858Z,25.80
2023-05-13T08:05:54.828Z,25.80
2023-05-13T08:06:54.813Z,25.80
2023-05-13T08:07:54.835Z,25.82
2023-05-13T08:08:54.855Z,25.79
2023-05-13T08:09:54.872Z,25.83
2023-05-13T08:10:54.911Z,25.83
2023-05-13T08:11:54.897Z,25.83
2023-05-13T08:12:54.890Z,25.83
2023-05-13T08:13:54.928Z,25.85
2023-05-13T08:14:54.939Z,25.86
2023-05-13T08:15:55.051Z,25.88
2023-05-13T08:16:55.109Z,25.86
2023-05-13T08:17:55.077Z,25.86
2023-05-13T08:18:55.140Z,25.92
2023-05-13T08:19:55.215Z,25.88
2023-05-13T08:20:55.146Z,25.90
2023-05-13T08:21:55.191Z,25.90
2023-05-13T08:22:55.251Z,25.92
2023-05-13T08:23:55.298Z,25.93
2023-05-13T08:24:55.335Z,25.93
2023-05-13T08:25:55.401Z,25.92
2023-05-13T08:26:55.431Z,25.96
2023-05-13T08:27:55.482Z,25.97
2023-05-13T08:28:55.520Z,25.95
2023-05-13T08:29:55.586Z,25.97
2023-05-13T08:30:55.602Z,25.99
2023-05-13T08:31:55.710Z,25.99
2023-05-13T08:32:55.732Z,25.99
2023-05-13T08:33:55.755Z,26.00
2023-05-13T08:34:55.802Z,26.00
2023-05-13T08:35:55.861Z,26.01
2023-05-13T08:36:55.935Z,26.01
2023-05-13T08:37:55.990Z,26.03
2023-05-13T08:38:56.042Z,26.03
2023-05-13T08:39:56.100Z,26.06
2023-05-13T08:40:56.157Z,26.06
2023-05-13T08:41:56.213Z,26.06
2023-05-13T08:42:56.246Z,26.07
2023-05-13T08:43:56.300Z,26.09
2023-05-13T08:44:56.374Z,26.09
2023-05-13T08:45:56.479Z,26.12
2023-05-13T08:46:56.478Z,26.13
2023-05-13T08:47:56.633Z,26.13
2023-05-13T08:48:56.599Z,26.13
2023-05-13T08:49:56.647Z,26.15
2023-05-13T08:50:56.868Z,26.19
2023-05-13T08:51:56.780Z,26.19
2023-05-13T08:52:56.837Z,26.21
2023-05-13T08:53:56.881Z,26.21
2023-05-13T08:54:56.965Z,26.21
2023-05-13T08:55:57.127Z,26.23
2023-05-13T08:56:57.046Z,26.26
2023-05-13T08:57:57.104Z,26.26
2023-05-13T08:58:57.176Z,26.28
2023-05-13T08:59:57.215Z,26.28
2023-05-13T09:00:57.324Z,26.30
2023-05-13T09:01:57.316Z,26.31
2023-05-13T09:02:57.419Z,26.31
2023-05-13T09:03:57.432Z,26.31
2023-05-13T09:04:57.589Z,26.31
2023-05-13T09:05:57.524Z,26.34
2023-05-13T09:06:57.571Z,26.34
2023-05-13T09:07:57.635Z,26.34
2023-05-13T09:08:57.687Z,26.36
2023-05-13T09:09:57.721Z,26.36
2023-05-13T09:10:57.823Z,26.37
2023-05-13T09:11:57.830Z,26.37
2023-05-13T09:12:57.873Z,26.38
2023-05-13T09:13:57.944Z,26.38
2023-05-13T09:14:57.982Z,26.37
2023-05-13T09:15:58.116Z,26.40
2023-05-13T09:16:58.088Z,26.40
2023-05-13T09:17:58.258Z,26.40
2023-05-13T09:18:58.249Z,26.43
2023-05-13T09:19:58.271Z,26.44
2023-05-13T09:20:58.248Z,26.45
2023-05-13T09:21:58.310Z,26.45
2023-05-13T09:22:58.333Z,26.44
2023-05-13T09:23:58.399Z,26.47
2023-05-13T09:24:58.425Z,26.48
2023-05-13T09:25:58.472Z,26.48
2023-05-13T09:26:58.509Z,26.48
2023-05-13T09:27:58.778Z,26.51
2023-05-13T09:28:58.606Z,26.51
2023-05-13T09:29:58.662Z,26.51
2023-05-13T09:30:58.717Z,26.52
2023-05-13T09:31:58.716Z,26.55
2023-05-13T09:32:58.784Z,26.52
2023-05-13T09:33:58.806Z,26.52
2023-05-13T09:34:58.834Z,26.54
2023-05-13T09:35:58.902Z,26.55
2023-05-13T09:36:58.932Z,26.54
2023-05-13T09:37:58.959Z,26.52
2023-05-13T09:38:58.991Z,26.52
2023-05-13T09:39:59.055Z,26.54
2023-05-13T09:40:59.072Z,26.54
2023-05-13T09:41:59.118Z,26.54
2023-05-13T09:42:59.165Z,26.51
2023-05-13T09:43:59.196Z,26.54
2023-05-13T09:44:59.218Z,26.52
2023-05-13T09:45:59.298Z,26.51
2023-05-13T09:46:59.375Z,26.52
2023-05-13T09:47:59.374Z,26.47
2023-05-13T09:48:59.387Z,26.48
2023-05-13T09:49:59.513Z,26.50
2023-05-13T09:50:59.476Z,26.48
2023-05-13T09:51:59.520Z,26.51
2023-05-13T09:52:59.557Z,26.51
2023-05-13T09:53:59.596Z,26.50
2023-05-13T09:54:59.658Z,26.50
2023-05-13T09:55:59.698Z,26.48
2023-05-13T09:56:59.734Z,26.47
2023-05-13T09:57:59.762Z,26.50
2023-05-13T09:58:59.864Z,26.51
2023-05-13T09:59:59.858Z,26.51
2023-05-13T10:01:00.085Z,26.50
2023-05-13T10:01:59.950Z,26.51
2023-05-13T10:02:59.995Z,26.52
2023-05-13T10:04:00.086Z,26.54
2023-05-13T10:05:00.048Z,26.52
2023-05-13T10:06:02.290Z,26.54
2023-05-13T10:07:00.125Z,26.54
2023-05-13T10:08:00.071Z,26.54
2023-05-13T10:09:00.125Z,26.55
2023-05-13T10:10:00.095Z,26.55
2023-05-13T10:11:00.053Z,26.57
2023-05-13T10:12:00.067Z,26.61
2023-05-13T10:13:00.062Z,26.59
2023-05-13T10:14:00.062Z,26.62
2023-05-13T10:15:00.041Z,26.64
2023-05-13T10:16:00.043Z,26.65
2023-05-13T10:17:00.178Z,26.67
2023-05-13T10:18:00.022Z,26.70
2023-05-13T10:19:00.041Z,26.72
2023-05-13T10:20:00.006Z,26.77
2023-05-13T10:20:59.979Z,26.74
2023-05-13T10:21:59.971Z,26.78
2023-05-13T10:22:59.961Z,26.81
2023-05-13T10:23:59.971Z,26.85
2023-05-13T10:24:59.973Z,26.88
2023-05-13T10:25:59.949Z,26.93
2023-05-13T10:26:59.958Z,26.99
2023-05-13T10:27:59.927Z,26.98
2023-05-13T10:28:59.946Z,27.01
2023-05-13T10:30:02.363Z,27.03
2023-05-13T10:30:59.909Z,27.03
2023-05-13T10:31:59.971Z,27.06
2023-05-13T10:32:59.970Z,27.09
2023-05-13T10:33:59.906Z,27.13
2023-05-13T10:34:59.883Z,27.12
2023-05-13T10:35:59.901Z,27.17
2023-05-13T10:36:59.869Z,27.17
2023-05-13T10:37:59.867Z,27.17
2023-05-13T10:38:59.859Z,27.22
2023-05-13T10:39:59.855Z,27.17
2023-05-13T10:40:59.876Z,27.14
2023-05-13T10:41:59.839Z,27.14
2023-05-13T10:42:59.844Z,27.16
2023-05-13T10:43:59.841Z,27.17
2023-05-13T10:44:59.817Z,27.19
2023-05-13T10:45:59.920Z,27.19
2023-05-13T10:46:59.810Z,27.14
2023-05-13T10:47:59.854Z,27.13
2023-05-13T10:48:59.785Z,27.13
2023-05-13T10:49:59.771Z,27.09
2023-05-13T10:50:59.766Z,27.09
2023-05-13T10:51:59.881Z,27.07
2023-05-13T10:52:59.750Z,27.03
2023-05-13T10:53:59.749Z,27.01
2023-05-13T10:54:59.731Z,27.01
2023-05-13T10:55:59.724Z,26.99
2023-05-13T10:56:59.725Z,26.99
2023-05-13T10:57:59.724Z,26.96
2023-05-13T10:58:59.702Z,26.93
2023-05-13T10:59:59.693Z,26.92
2023-05-13T11:00:59.700Z,26.93
2023-05-13T11:01:59.804Z,26.92
2023-05-13T11:02:59.745Z,26.88
2023-05-13T11:03:59.722Z,26.86
2023-05-13T11:04:59.679Z,26.85
2023-05-13T11:05:59.669Z,26.85
2023-05-13T11:06:59.657Z,26.84
2023-05-13T11:07:59.642Z,26.85
2023-05-13T11:08:59.645Z,26.82
2023-05-13T11:09:59.645Z,26.84
2023-05-13T11:10:59.619Z,26.84
2023-05-13T11:11:59.626Z,26.81
2023-05-13T11:12:59.620Z,26.81
2023-05-13T11:13:59.604Z,26.82
2023-05-13T11:14:59.612Z,26.82
2023-05-13T11:15:59.619Z,26.82
2023-05-13T11:16:59.577Z,26.81
2023-05-13T11:17:59.599Z,26.82
2023-05-13T11:18:59.619Z,26.82
2023-05-13T11:19:59.580Z,26.85
2023-05-13T11:20:59.570Z,26.84
2023-05-13T11:21:59.558Z,26.86
2023-05-13T11:22:59.551Z,26.86
2023-05-13T11:23:59.545Z,26.89
2023-05-13T11:24:59.519Z,26.89
2023-05-13T11:25:59.518Z,26.91
2023-05-13T11:26:59.526Z,26.91
2023-05-13T11:27:59.514Z,26.96
2023-05-13T11:28:59.515Z,26.93
2023-05-13T11:29:59.479Z,26.99
2023-05-13T11:30:59.503Z,27.02
2023-05-13T11:32:00.495Z,27.03
2023-05-13T11:32:59.669Z,27.05
2023-05-13T11:33:59.464Z,27.09
2023-05-13T11:34:59.457Z,27.10
2023-05-13T11:35:59.440Z,27.07
2023-05-13T11:36:59.471Z,27.16
2023-05-13T11:38:00.429Z,27.20
2023-05-13T11:38:59.439Z,27.23
2023-05-13T11:39:59.432Z,27.20
2023-05-13T11:40:59.422Z,27.25
2023-05-13T11:41:59.433Z,27.28
2023-05-13T11:42:59.420Z,27.30
2023-05-13T11:43:59.416Z,27.33
2023-05-13T11:44:59.399Z,27.34
2023-05-13T11:45:59.457Z,27.34
2023-05-13T11:46:59.384Z,27.34
2023-05-13T11:47:59.525Z,27.36
2023-05-13T11:48:59.353Z,27.36
2023-05-13T11:49:59.338Z,27.37
2023-05-13T11:50:59.334Z,27.36
2023-05-13T11:51:59.341Z,27.39
2023-05-13T11:52:59.336Z,27.37
2023-05-13T11:53:59.326Z,27.40
2023-05-13T11:54:59.307Z,27.39
2023-05-13T11:55:59.342Z,27.39
2023-05-13T11:56:59.303Z,27.39
2023-05-13T11:57:59.324Z,27.37
2023-05-13T11:58:59.281Z,27.39
2023-05-13T11:59:59.307Z,27.36
2023-05-13T12:00:59.272Z,27.34
2023-05-13T12:01:59.298Z,27.34
2023-05-13T12:02:59.328Z,27.33
2023-05-13T12:03:59.249Z,27.33
2023-05-13T12:04:59.273Z,27.32
2023-05-13T12:05:59.264Z,27.30
2023-05-13T12:06:59.254Z,27.29
2023-05-13T12:07:59.243Z,27.26
2023-05-13T12:08:59.232Z,27.26
2023-05-13T12:09:59.246Z,27.26
2023-05-13T12:10:59.239Z,27.25
2023-05-13T12:11:59.218Z,27.26
2023-05-13T12:12:59.204Z,27.25
2023-05-13T12:13:59.186Z,27.25
2023-05-13T12:14:59.180Z,27.20
2023-05-13T12:15:59.235Z,27.25
2023-05-13T12:16:59.205Z,27.25
2023-05-13T12:17:59.219Z,27.25
2023-05-13T12:18:59.244Z,27.26
2023-05-13T12:19:59.177Z,27.25
2023-05-13T12:20:59.148Z,27.23
2023-05-13T12:21:59.141Z,27.25
2023-05-13T12:22:59.137Z,27.23
2023-05-13T12:23:59.128Z,27.25
2023-05-13T12:24:59.127Z,27.26
2023-05-13T12:25:59.144Z,27.26
2023-05-13T12:26:59.149Z,27.29
2023-05-13T12:27:59.104Z,27.30
2023-05-13T12:28:59.085Z,27.33
2023-05-13T12:29:59.104Z,27.29
2023-05-13T12:30:59.145Z,27.33
2023-05-13T12:31:59.187Z,27.33
2023-05-13T12:32:59.095Z,27.30
2023-05-13T12:33:59.048Z,27.34
2023-05-13T12:34:59.053Z,27.34
2023-05-13T12:35:59.049Z,27.32
2023-05-13T12:36:59.085Z,27.34
2023-05-13T12:37:59.075Z,27.34
2023-05-13T12:39:00.397Z,27.32
2023-05-13T12:39:59.137Z,27.33
2023-05-13T12:40:59.164Z,27.36
2023-05-13T12:41:59.188Z,27.32
2023-05-13T12:42:59.204Z,27.32
2023-05-13T12:43:59.214Z,27.33
2023-05-13T12:44:59.230Z,27.32
2023-05-13T12:45:59.265Z,27.34
2023-05-13T12:46:59.347Z,27.32
2023-05-13T12:47:59.317Z,27.32
2023-05-13T12:48:59.325Z,27.32
2023-05-13T12:49:59.309Z,27.30
2023-05-13T12:51:00.745Z,27.33
2023-05-13T12:51:59.310Z,27.34
2023-05-13T12:52:59.322Z,27.33