createdAt,value
2023-12-31T00:01:14.809Z,9.73
2023-12-31T00:03:44.443Z,10.73
2023-12-31T00:06:13.708Z,10.30
2023-12-31T00:08:43.047Z,9.68
2023-12-31T00:11:13.368Z,9.88
2023-12-31T00:13:43.270Z,10.90
2023-12-31T00:16:18.242Z,10.07
2023-12-31T00:18:47.637Z,8.90
2023-12-31T00:21:17.160Z,9.70
2023-12-31T00:23:46.802Z,11.23
2023-12-31T00:26:16.149Z,12.95
2023-12-31T00:28:45.537Z,17.02
2023-12-31T00:31:15.020Z,16.73
2023-12-31T00:33:44.436Z,14.68
2023-12-31T00:36:13.780Z,13.65
2023-12-31T00:38:43.763Z,12.52
2023-12-31T00:41:12.975Z,12.65
2023-12-31T00:43:42.372Z,12.13
2023-12-31T00:46:15.559Z,11.32
2023-12-31T00:48:45.131Z,11.95
2023-12-31T00:51:14.721Z,11.30
2023-12-31T00:53:44.106Z,11.00
2023-12-31T00:56:13.573Z,11.70
2023-12-31T00:58:43.126Z,9.88
2023-12-31T01:01:12.601Z,9.52
2023-12-31T01:03:42.090Z,8.85
2023-12-31T01:06:11.343Z,9.63
2023-12-31T01:08:40.709Z,10.55
2023-12-31T01:11:10.010Z,9.52
2023-12-31T01:13:39.812Z,10.65
2023-12-31T01:16:10.987Z,9.75
2023-12-31T01:18:40.278Z,10.15
2023-12-31T01:21:10.133Z,9.93
2023-12-31T01:23:39.573Z,9.40
2023-12-31T01:26:08.753Z,9.18
2023-12-31T01:28:38.054Z,8.30
2023-12-31T01:31:07.490Z,10.18
2023-12-31T01:33:38.832Z,7.43
2023-12-31T01:36:19.859Z,6.78
2023-12-31T01:38:49.174Z,6.35
2023-12-31T01:41:18.463Z,7.35
2023-12-31T01:43:48.707Z,9.18
2023-12-31T01:46:31.030Z,6.85
2023-12-31T01:49:02.598Z,6.10
2023-12-31T01:51:35.099Z,6.03
2023-12-31T01:54:07.078Z,3.33
2023-12-31T01:56:40.236Z,2.95
2023-12-31T01:59:10.956Z,3.42
2023-12-31T02:01:42.917Z,2.38
2023-12-31T02:04:12.281Z,2.65
2023-12-31T02:06:43.376Z,3.10
2023-12-31T02:09:12.820Z,3.17
2023-12-31T02:11:42.462Z,3.17
2023-12-31T02:14:11.869Z,3.20
2023-12-31T02:16:41.184Z,3.25
2023-12-31T02:19:10.677Z,2.78
2023-12-31T02:21:40.380Z,3.20
2023-12-31T02:24:13.794Z,2.25
2023-12-31T02:26:43.768Z,2.42
2023-12-31T02:29:13.031Z,2.90
2023-12-31T02:31:42.339Z,1.90
2023-12-31T02:34:11.716Z,2.65
2023-12-31T02:36:44.813Z,3.50
2023-12-31T02:39:14.178Z,3.10
2023-12-31T02:41:43.596Z,2.85
2023-12-31T02:44:12.977Z,2.95
2023-12-31T02:46:42.234Z,3.20
2023-12-31T02:49:13.477Z,3.17
2023-12-31T02:51:42.787Z,2.88
2023-12-31T02:54:12.068Z,3.90
2023-12-31T02:56:45.390Z,3.78
2023-12-31T02:59:16.968Z,4.47
2023-12-31T03:01:46.257Z,3.88
2023-12-31T03:04:15.564Z,4.30
2023-12-31T03:06:45.005Z,3.83
2023-12-31T03:09:14.290Z,4.05
2023-12-31T03:11:43.688Z,3.53
2023-12-31T03:14:15.200Z,3.83
2023-12-31T03:16:48.845Z,4.22
2023-12-31T03:19:19.523Z,4.68
2023-12-31T03:21:48.913Z,4.18
2023-12-31T03:24:19.264Z,3.42
2023-12-31T03:26:48.581Z,3.40
2023-12-31T03:29:27.419Z,3.65
2023-12-31T03:31:56.936Z,2.95
2023-12-31T03:34:28.729Z,4.25
2023-12-31T03:36:57.953Z,2.80
2023-12-31T03:39:27.252Z,3.20
2023-12-31T03:41:56.679Z,2.40
2023-12-31T03:44:28.139Z,2.92
2023-12-31T03:47:00.551Z,2.50
2023-12-31T03:49:29.954Z,1.73
2023-12-31T03:51:59.444Z,1.83
2023-12-31T03:54:28.677Z,1.50
2023-12-31T03:56:58.053Z,1.58
2023-12-31T03:59:27.473Z,1.70
2023-12-31T04:02:00.284Z,2.13
2023-12-31T04:04:31.547Z,1.67
2023-12-31T04:07:04.637Z,1.67
2023-12-31T04:09:34.152Z,1.50
2023-12-31T04:12:04.138Z,1.70
2023-12-31T04:14:34.314Z,0.93
2023-12-31T04:17:09.893Z,1.92
2023-12-31T04:19:39.354Z,1.15
2023-12-31T04:22:08.713Z,0.77
2023-12-31T04:24:38.102Z,1.45
2023-12-31T04:27:07.635Z,4.78
2023-12-31T04:29:39.268Z,5.45
2023-12-31T04:32:09.153Z,4.50
2023-12-31T04:34:38.572Z,4.10
2023-12-31T04:37:07.795Z,1.60
2023-12-31T04:39:37.186Z,1.60
2023-12-31T04:42:06.798Z,3.38
2023-12-31T04:44:36.156Z,1.60
2023-12-31T04:47:05.754Z,1.73
2023-12-31T04:49:35.196Z,1.85
2023-12-31T04:52:04.569Z,1.30
2023-12-31T04:54:33.982Z,1.70
2023-12-31T04:57:06.604Z,1.95
2023-12-31T04:59:35.941Z,1.95
2023-12-31T05:02:06.048Z,1.77
2023-12-31T05:04:35.517Z,2.00
2023-12-31T05:07:05.474Z,3.22
2023-12-31T05:09:34.934Z,1.95
2023-12-31T05:12:04.495Z,1.10
2023-12-31T05:14:33.913Z,1.25
2023-12-31T05:17:03.353Z,1.95
2023-12-31T05:19:34.445Z,1.70
2023-12-31T05:22:03.776Z,1.70
2023-12-31T05:24:33.020Z,1.77
2023-12-31T05:27:02.368Z,1.83
2023-12-31T05:29:31.654Z,1.42
2023-12-31T05:32:00.887Z,1.88
2023-12-31T05:34:30.239Z,1.48
2023-12-31T05:36:59.629Z,1.15
2023-12-31T05:39:28.809Z,1.45
2023-12-31T05:41:58.160Z,1.00
2023-12-31T05:44:27.470Z,1.00
2023-12-31T05:46:56.807Z,3.95
2023-12-31T05:49:28.915Z,1.05
2023-12-31T05:51:58.336Z,0.80
2023-12-31T05:54:27.593Z,0.77
2023-12-31T05:56:58.129Z,0.70
2023-12-31T05:59:27.502Z,0.47
2023-12-31T06:01:56.981Z,0.60
2023-12-31T06:04:26.440Z,0.77
2023-12-31T06:06:55.867Z,9.55
2023-12-31T06:09:25.231Z,0.63
2023-12-31T06:11:54.695Z,0.70
2023-12-31T06:14:23.961Z,0.95
2023-12-31T06:16:56.382Z,1.95
2023-12-31T06:19:25.810Z,0.75
2023-12-31T06:21:55.608Z,1.17
2023-12-31T06:24:30.353Z,0.50
2023-12-31T06:26:59.679Z,0.40
2023-12-31T06:29:29.047Z,0.60
2023-12-31T06:31:58.337Z,0.60
2023-12-31T06:34:27.702Z,1.77
2023-12-31T06:36:56.976Z,1.15
2023-12-31T06:39:26.281Z,0.65
2023-12-31T06:41:55.663Z,1.30
2023-12-31T06:44:25.302Z,3.03
2023-12-31T06:46:54.707Z,0.57
2023-12-31T06:49:24.707Z,0.50
2023-12-31T06:51:56.518Z,0.88
2023-12-31T06:54:26.009Z,0.57
2023-12-31T06:56:55.303Z,0.75
2023-12-31T06:59:28.855Z,0.50
2023-12-31T07:01:58.306Z,0.90
2023-12-31T07:04:28.438Z,0.77
2023-12-31T07:06:57.798Z,0.98
2023-12-31T07:09:27.200Z,1.30
2023-12-31T07:11:57.647Z,1.13
2023-12-31T07:14:28.919Z,1.10
2023-12-31T07:16:58.310Z,0.88
2023-12-31T07:19:27.764Z,1.50
2023-12-31T07:21:57.105Z,1.02
2023-12-31T07:24:29.433Z,0.82
2023-12-31T07:26:59.215Z,1.10
2023-12-31T07:29:28.983Z,1.10
2023-12-31T07:31:58.307Z,1.05
2023-12-31T07:34:27.578Z,1.15
2023-12-31T07:36:58.900Z,1.52
2023-12-31T07:39:31.144Z,1.60
2023-12-31T07:42:02.880Z,1.10
2023-12-31T07:44:32.707Z,1.20
2023-12-31T07:47:06.076Z,1.00
2023-12-31T07:49:35.716Z,1.30
2023-12-31T07:52:05.471Z,1.00
2023-12-31T07:54:34.803Z,2.90
2023-12-31T07:57:04.236Z,1.23
2023-12-31T07:59:33.668Z,0.85
2023-12-31T08:02:04.546Z,1.88
2023-12-31T08:04:33.941Z,1.30
2023-12-31T08:07:03.372Z,1.35
2023-12-31T08:09:33.886Z,1.08
2023-12-31T08:12:03.288Z,1.10
2023-12-31T08:14:32.621Z,1.00
2023-12-31T08:17:06.882Z,0.73
2023-12-31T08:19:36.392Z,0.90
2023-12-31T08:22:05.925Z,0.63
2023-12-31T08:24:35.416Z,0.57
2023-12-31T08:27:05.237Z,1.27
2023-12-31T08:29:34.747Z,1.05
2023-12-31T08:32:05.748Z,0.43
2023-12-31T08:34:38.520Z,0.60
2023-12-31T08:37:11.233Z,0.38
2023-12-31T08:39:46.567Z,0.85
2023-12-31T08:42:16.544Z,0.80
2023-12-31T08:44:57.356Z,0.75
2023-12-31T08:47:35.717Z,1.00
2023-12-31T08:50:10.162Z,1.00
2023-12-31T08:52:47.147Z,0.47
2023-12-31T08:55:17.078Z,1.13
2023-12-31T08:57:49.875Z,0.95
2023-12-31T09:00:20.225Z,1.05
2023-12-31T09:02:49.982Z,1.05
2023-12-31T09:05:19.690Z,1.50
2023-12-31T09:07:51.766Z,1.42
2023-12-31T09:10:21.353Z,3.92
2023-12-31T09:12:50.720Z,1.75
2023-12-31T09:15:20.029Z,1.40
2023-12-31T09:17:49.425Z,1.35
2023-12-31T09:20:19.551Z,1.67
2023-12-31T09:22:57.359Z,1.08
2023-12-31T09:25:26.736Z,0.75
2023-12-31T09:27:56.802Z,0.70
2023-12-31T09:30:26.064Z,1.75
2023-12-31T09:32:55.516Z,0.85
2023-12-31T09:35:24.874Z,6.35
2023-12-31T09:37:54.179Z,0.90
2023-12-31T09:40:31.159Z,1.00
2023-12-31T09:43:05.009Z,1.10
2023-12-31T09:45:36.436Z,0.90
2023-12-31T09:48:06.197Z,1.20
2023-12-31T09:50:37.153Z,1.30
2023-12-31T09:53:08.388Z,1.02
2023-12-31T09:55:39.015Z,1.60
2023-12-31T09:58:12.965Z,1.65
2023-12-31T10:00:42.386Z,1.20
2023-12-31T10:03:15.244Z,0.93
2023-12-31T10:05:52.082Z,1.70
2023-12-31T10:08:22.553Z,2.22
2023-12-31T10:10:57.837Z,2.97
2023-12-31T10:13:28.523Z,2.67
2023-12-31T10:15:57.824Z,3.13
2023-12-31T10:18:27.676Z,2.58
2023-12-31T10:20:57.125Z,3.05
2023-12-31T10:23:27.592Z,2.97
2023-12-31T10:25:56.887Z,3.10
2023-12-31T10:28:29.253Z,2.88
2023-12-31T10:30:59.110Z,3.03
2023-12-31T10:33:31.903Z,2.72
2023-12-31T10:36:13.726Z,2.60
2023-12-31T10:38:51.119Z,2.67
2023-12-31T10:41:26.979Z,2.00
2023-12-31T10:44:06.972Z,2.60
2023-12-31T10:46:38.942Z,2.70
2023-12-31T10:49:12.484Z,3.03
2023-12-31T10:51:44.207Z,1.88
2023-12-31T10:54:45.646Z,2.30
2023-12-31T10:57:18.885Z,3.25
2023-12-31T10:59:51.123Z,3.00
2023-12-31T11:02:23.009Z,3.35
2023-12-31T11:04:54.359Z,4.40
2023-12-31T11:07:24.994Z,3.60
2023-12-31T11:09:55.678Z,4.85
2023-12-31T11:12:25.986Z,3.50
2023-12-31T11:15:29.105Z,8.18
2023-12-31T11:18:25.721Z,5.38
2023-12-31T11:21:04.587Z,5.90
2023-12-31T11:24:00.349Z,8.25
2023-12-31T11:26:30.914Z,6.63
2023-12-31T11:29:03.088Z,6.63
2023-12-31T11:31:32.356Z,8.63
2023-12-31T11:34:03.698Z,7.78
2023-12-31T11:36:34.250Z,7.93
2023-12-31T11:39:16.626Z,7.93
2023-12-31T11:41:56.342Z,7.72
2023-12-31T11:44:48.400Z,7.95
2023-12-31T11:47:29.191Z,9.35
2023-12-31T11:50:23.872Z,12.57
2023-12-31T11:52:56.327Z,10.05
2023-12-31T11:55:26.460Z,10.73
2023-12-31T11:57:57.339Z,10.60
2023-12-31T12:00:27.531Z,9.43
2023-12-31T12:02:56.882Z,10.10
2023-12-31T12:05:26.248Z,11.10
2023-12-31T12:07:56.777Z,12.00
2023-12-31T12:10:27.009Z,12.95
2023-12-31T12:13:00.836Z,12.02
2023-12-31T12:15:37.411Z,9.43
2023-12-31T12:18:26.729Z,8.05
2023-12-31T12:20:57.487Z,8.93
2023-12-31T12:23:27.337Z,9.30
2023-12-31T12:25:59.688Z,9.10
2023-12-31T12:28:30.746Z,8.93
2023-12-31T12:31:00.260Z,9.07
2023-12-31T12:33:30.202Z,9.40
2023-12-31T12:36:00.264Z,8.73
2023-12-31T12:38:30.232Z,8.63
2023-12-31T12:41:06.776Z,8.70
2023-12-31T12:43:36.326Z,9.68
2023-12-31T12:46:12.583Z,8.45
2023-12-31T12:48:52.786Z,9.13
2023-12-31T12:51:22.336Z,8.88
2023-12-31T12:53:52.595Z,9.20
2023-12-31T12:56:22.401Z,8.45
2023-12-31T12:58:55.846Z,8.02
2023-12-31T13:01:25.418Z,7.93
2023-12-31T13:03:55.744Z,8.60
2023-12-31T13:06:25.138Z,7.80
2023-12-31T13:08:58.258Z,7.95
2023-12-31T13:11:31.549Z,8.55
2023-12-31T13:14:03.622Z,7.78
2023-12-31T13:16:43.459Z,8.10
2023-12-31T13:19:20.846Z,8.80
2023-12-31T13:22:01.907Z,8.63
2023-12-31T13:24:31.403Z,7.60
2023-12-31T13:27:00.697Z,8.57
2023-12-31T13:29:29.828Z,8.27
2023-12-31T13:31:59.228Z,7.80
2023-12-31T13:34:28.671Z,8.07
2023-12-31T13:36:58.019Z,8.27
2023-12-31T13:39:29.814Z,8.10
2023-12-31T13:41:59.227Z,8.75
2023-12-31T13:44:28.724Z,8.90
2023-12-31T13:46:59.654Z,8.77
2023-12-31T13:49:31.725Z,9.23
2023-12-31T13:52:01.245Z,9.25
2023-12-31T13:54:30.474Z,9.73
2023-12-31T13:56:59.980Z,9.27
2023-12-31T13:59:29.380Z,8.77
2023-12-31T14:02:07.619Z,9.77
2023-12-31T14:04:37.104Z,8.90
2023-12-31T14:07:22.655Z,8.98
2023-12-31T14:09:56.720Z,8.52
2023-12-31T14:12:26.317Z,8.95
2023-12-31T14:14:56.016Z,9.38
2023-12-31T14:17:34.357Z,9.40
2023-12-31T14:22:32.772Z,11.30
2023-12-31T14:25:02.088Z,10.45
2023-12-31T14:27:31.512Z,9.82
2023-12-31T14:30:01.158Z,9.10
2023-12-31T14:32:30.607Z,9.07
2023-12-31T14:35:20.007Z,10.40
2023-12-31T14:37:49.289Z,10.32
2023-12-31T14:40:21.653Z,18.40
2023-12-31T14:42:51.133Z,19.17
2023-12-31T14:45:20.417Z,19.35
2023-12-31T14:47:51.649Z,17.38
2023-12-31T14:50:24.111Z,17.35
2023-12-31T14:52:53.698Z,19.05
2023-12-31T14:55:23.075Z,16.15
2023-12-31T14:57:52.803Z,10.73
2023-12-31T15:00:31.431Z,11.02
2023-12-31T15:03:01.159Z,11.48
2023-12-31T15:05:31.258Z,10.27
2023-12-31T15:08:01.535Z,12.15
2023-12-31T15:10:33.134Z,11.10
2023-12-31T15:13:08.065Z,9.75
2023-12-31T15:15:37.908Z,12.02
2023-12-31T15:18:08.350Z,9.90
2023-12-31T15:20:39.101Z,10.38
2023-12-31T15:23:11.878Z,14.15
2023-12-31T15:25:41.261Z,10.60
2023-12-31T15:28:12.128Z,14.02
2023-12-31T15:30:41.379Z,11.52
2023-12-31T15:33:12.764Z,9.02
2023-12-31T15:35:42.155Z,8.77
2023-12-31T15:38:11.509Z,9.57
2023-12-31T15:40:41.611Z,10.55
2023-12-31T15:43:11.116Z,11.70
2023-12-31T15:45:41.520Z,12.23
2023-12-31T15:48:13.707Z,12.18
2023-12-31T15:50:43.241Z,12.02
2023-12-31T15:53:12.493Z,12.52
2023-12-31T15:55:41.991Z,12.60
2023-12-31T15:58:11.433Z,11.80
2023-12-31T16:00:42.897Z,11.63
2023-12-31T16:03:15.165Z,12.63
2023-12-31T16:05:44.626Z,12.38
2023-12-31T16:08:14.160Z,11.68
2023-12-31T16:10:44.192Z,11.80
2023-12-31T16:13:13.789Z,11.45
2023-12-31T16:15:43.136Z,11.52
2023-12-31T16:18:12.708Z,12.52
2023-12-31T16:20:42.517Z,12.52
2023-12-31T16:23:11.825Z,12.48
2023-12-31T16:25:41.607Z,12.77
2023-12-31T16:28:11.111Z,10.68
2023-12-31T16:30:40.589Z,10.10
2023-12-31T16:33:09.991Z,12.98
2023-12-31T16:35:39.518Z,13.23
2023-12-31T16:38:09.048Z,12.73
2023-12-31T16:40:39.445Z,10.15
2023-12-31T16:43:10.256Z,11.73
2023-12-31T16:45:40.578Z,13.52
2023-12-31T16:48:10.813Z,14.63
2023-12-31T16:50:40.526Z,13.85
2023-12-31T16:53:14.167Z,12.60
2023-12-31T16:55:44.100Z,11.40
2023-12-31T16:58:13.615Z,12.60
2023-12-31T17:00:42.985Z,11.50
2023-12-31T17:03:12.627Z,12.50
2023-12-31T17:05:44.563Z,12.77
2023-12-31T17:08:13.989Z,13.80
2023-12-31T17:10:43.363Z,16.85
2023-12-31T17:13:12.783Z,12.75
2023-12-31T17:15:42.192Z,12.60
2023-12-31T17:18:11.636Z,13.07
2023-12-31T17:20:40.913Z,14.88
2023-12-31T17:23:10.288Z,16.17
2023-12-31T17:25:39.545Z,19.45
2023-12-31T17:28:09.038Z,18.38
2023-12-31T17:30:38.459Z,15.73
2023-12-31T17:33:08.088Z,15.75
2023-12-31T17:35:40.140Z,18.30
2023-12-31T17:38:10.678Z,15.75
2023-12-31T17:40:40.267Z,15.63
2023-12-31T17:43:10.282Z,17.30
2023-12-31T17:45:39.648Z,17.10
2023-12-31T17:48:10.236Z,16.05
2023-12-31T17:50:40.300Z,17.50
2023-12-31T17:53:09.771Z,15.68
2023-12-31T17:55:39.131Z,16.50
2023-12-31T17:58:08.972Z,15.48
2023-12-31T18:00:38.568Z,15.48
2023-12-31T18:03:08.454Z,15.00
2023-12-31T18:05:37.767Z,15.75
2023-12-31T18:08:08.107Z,15.20
2023-12-31T18:10:37.700Z,15.07
2023-12-31T18:13:06.987Z,14.05
2023-12-31T18:15:36.396Z,14.23
2023-12-31T18:18:06.248Z,12.75
2023-12-31T18:20:36.201Z,12.50
2023-12-31T18:23:05.657Z,11.05
2023-12-31T18:25:34.971Z,11.80
2023-12-31T18:28:05.071Z,12.40
2023-12-31T18:30:41.255Z,12.68
2023-12-31T18:33:18.711Z,12.70
2023-12-31T18:35:48.341Z,11.70
2023-12-31T18:38:22.271Z,12.50
2023-12-31T18:40:51.637Z,13.05
2023-12-31T18:43:20.976Z,12.13
2023-12-31T18:45:51.444Z,11.43
2023-12-31T18:48:20.972Z,10.63
2023-12-31T18:50:52.268Z,10.88
2023-12-31T18:53:21.577Z,10.65
2023-12-31T18:55:50.982Z,10.32
2023-12-31T18:58:20.383Z,10.50
2023-12-31T19:00:49.778Z,10.10
2023-12-31T19:03:19.085Z,9.38
2023-12-31T19:05:48.436Z,10.57
2023-12-31T19:08:20.276Z,9.82
2023-12-31T19:10:49.865Z,9.15
2023-12-31T19:13:19.268Z,8.95
2023-12-31T19:15:48.510Z,10.32
2023-12-31T19:18:19.085Z,8.85
2023-12-31T19:20:48.464Z,8.50
2023-12-31T19:23:19.699Z,10.32
2023-12-31T19:25:50.378Z,11.52
2023-12-31T19:28:19.791Z,9.80
2023-12-31T19:30:49.118Z,8.93
2023-12-31T19:33:18.505Z,9.60
2023-12-31T19:35:47.960Z,8.27
2023-12-31T19:38:17.334Z,7.57
2023-12-31T19:40:46.682Z,8.15
2023-12-31T19:43:24.133Z,10.18
2023-12-31T19:46:00.561Z,8.55
2023-12-31T19:48:29.851Z,8.27
2023-12-31T19:50:59.192Z,9.13
2023-12-31T19:53:28.435Z,9.77
2023-12-31T19:55:57.892Z,8.85
2023-12-31T19:58:27.339Z,9.10
2023-12-31T20:00:57.080Z,8.45
2023-12-31T20:03:27.914Z,9.02
2023-12-31T20:05:57.379Z,7.85
2023-12-31T20:08:26.711Z,8.23
2023-12-31T20:10:57.328Z,6.57
2023-12-31T20:13:26.769Z,6.25
2023-12-31T20:15:56.199Z,6.30
2023-12-31T20:18:25.613Z,6.88
2023-12-31T20:20:54.935Z,5.88
2023-12-31T20:23:25.380Z,6.30
2023-12-31T20:25:55.138Z,7.35
2023-12-31T20:28:24.363Z,6.78
2023-12-31T20:30:53.851Z,6.13
2023-12-31T20:33:23.394Z,5.55
2023-12-31T20:35:52.855Z,5.97
2023-12-31T20:38:22.134Z,5.25
2023-12-31T20:40:51.387Z,6.65
2023-12-31T20:43:20.759Z,5.65
2023-12-31T20:45:51.865Z,5.32
2023-12-31T20:48:21.249Z,7.38
2023-12-31T20:50:52.033Z,4.40
2023-12-31T20:53:21.432Z,4.95
2023-12-31T20:55:50.865Z,4.53
2023-12-31T20:58:20.549Z,4.20
2023-12-31T21:00:49.985Z,4.82
2023-12-31T21:03:19.526Z,4.53
2023-12-31T21:05:50.817Z,4.32
2023-12-31T21:08:22.584Z,3.40
2023-12-31T21:10:52.158Z,4.38
2023-12-31T21:13:25.524Z,4.15
2023-12-31T21:15:56.209Z,3.60
2023-12-31T21:18:25.544Z,3.60
2023-12-31T21:20:54.859Z,3.47
2023-12-31T21:23:24.226Z,3.67
2023-12-31T21:25:53.600Z,3.08
2023-12-31T21:28:26.750Z,3.60
2023-12-31T21:30:56.247Z,4.13
2023-12-31T21:33:25.822Z,3.78
2023-12-31T21:35:55.149Z,3.67
2023-12-31T21:38:24.713Z,4.20
2023-12-31T21:40:54.091Z,3.65
2023-12-31T21:43:23.793Z,3.42
2023-12-31T21:45:53.162Z,3.65
2023-12-31T21:48:22.724Z,2.60
2023-12-31T21:50:52.424Z,3.25
2023-12-31T21:53:21.712Z,2.28
2023-12-31T21:56:01.677Z,2.72
2023-12-31T21:58:40.225Z,2.13
2023-12-31T22:01:10.463Z,3.30
2023-12-31T22:03:41.253Z,3.20
2023-12-31T22:06:12.357Z,3.20
2023-12-31T22:08:42.298Z,3.00
2023-12-31T22:11:13.640Z,3.58
2023-12-31T22:13:43.930Z,3.70
2023-12-31T22:16:13.821Z,3.67
2023-12-31T22:18:43.401Z,4.03
2023-12-31T22:21:13.030Z,4.25
2023-12-31T22:23:42.267Z,4.07
2023-12-31T22:26:11.673Z,3.50
2023-12-31T22:28:41.102Z,3.10
2023-12-31T22:31:10.394Z,2.13
2023-12-31T22:33:39.737Z,2.88
2023-12-31T22:36:09.592Z,2.97
2023-12-31T22:38:38.904Z,2.92
2023-12-31T22:41:08.231Z,2.10
2023-12-31T22:43:38.373Z,2.88
2023-12-31T22:46:08.057Z,2.78
2023-12-31T22:48:37.368Z,2.42
2023-12-31T22:51:07.058Z,3.40
2023-12-31T22:53:36.534Z,2.88
2023-12-31T22:56:06.205Z,3.88
2023-12-31T22:58:35.520Z,5.10
2023-12-31T23:01:05.059Z,6.82
2023-12-31T23:03:34.844Z,8.35
2023-12-31T23:06:04.543Z,10.10
2023-12-31T23:08:34.044Z,9.40
2023-12-31T23:11:03.514Z,7.82
2023-12-31T23:13:38.735Z,6.97
2023-12-31T23:16:09.297Z,6.05
2023-12-31T23:18:38.618Z,7.45
2023-12-31T23:21:10.696Z,6.45
2023-12-31T23:23:40.902Z,7.13
2023-12-31T23:26:10.281Z,4.85
2023-12-31T23:28:39.589Z,3.95
2023-12-31T23:31:11.544Z,4.50
2023-12-31T23:33:41.683Z,4.65
2023-12-31T23:36:11.409Z,4.40
2023-12-31T23:38:40.746Z,5.05
2023-12-31T23:41:10.311Z,5.82
2023-12-31T23:43:40.211Z,5.22
2023-12-31T23:46:10.143Z,5.30
2023-12-31T23:48:39.731Z,4.93
2023-12-31T23:51:12.943Z,6.20
2023-12-31T23:53:42.223Z,5.60
2023-12-31T23:56:11.662Z,4.95
2023-12-31T23:58:41.016Z,5.25
