createdAt,value
2022-10-24T00:00:15.677Z,7.50
2022-10-24T00:03:02.601Z,7.90
2022-10-24T00:05:29.317Z,7.70
2022-10-24T00:07:56.010Z,7.80
2022-10-24T00:10:22.987Z,8.20
2022-10-24T00:12:49.626Z,7.90
2022-10-24T00:15:16.388Z,8.40
2022-10-24T00:17:43.103Z,8.80
2022-10-24T00:20:13.601Z,8.60
2022-10-24T00:22:40.393Z,8.30
2022-10-24T00:25:07.394Z,9.40
2022-10-24T00:27:35.645Z,9.30
2022-10-24T00:30:04.833Z,9.20
2022-10-24T00:32:32.109Z,9.00
2022-10-24T00:34:58.714Z,8.30
2022-10-24T00:37:25.356Z,9.60
2022-10-24T00:39:52.026Z,8.80
2022-10-24T00:42:18.638Z,8.50
2022-10-24T00:44:46.139Z,8.80
2022-10-24T00:47:17.232Z,10.20
2022-10-24T00:50:12.235Z,9.60
2022-10-24T00:52:44.566Z,10.70
2022-10-24T00:55:12.956Z,9.40
2022-10-24T00:57:43.562Z,11.40
2022-10-24T01:00:18.254Z,9.90
2022-10-24T01:02:45.604Z,8.50
2022-10-24T01:05:14.032Z,7.20
2022-10-24T01:08:14.393Z,6.90
2022-10-24T01:10:48.175Z,6.40
2022-10-24T01:13:45.908Z,6.90
2022-10-24T01:16:20.970Z,6.70
2022-10-24T01:18:57.423Z,6.50
2022-10-24T01:21:34.784Z,7.00
2022-10-24T01:24:07.046Z,7.40
2022-10-24T01:26:51.874Z,7.30
2022-10-24T01:29:35.361Z,6.30
2022-10-24T01:32:32.465Z,6.40
2022-10-24T01:35:23.866Z,5.50
2022-10-24T01:38:12.380Z,5.80
2022-10-24T01:40:55.667Z,5.30
2022-10-24T01:43:34.107Z,5.90
2022-10-24T01:46:05.077Z,6.70
2022-10-24T01:48:37.908Z,5.80
2022-10-24T01:51:07.043Z,6.40
2022-10-24T01:53:36.295Z,5.40
2022-10-24T01:56:03.061Z,6.40
2022-10-24T01:58:29.745Z,5.60
2022-10-24T02:01:01.362Z,6.20
2022-10-24T02:03:36.115Z,5.70
2022-10-24T02:06:26.043Z,5.70
2022-10-24T02:09:00.416Z,5.80
2022-10-24T02:11:27.211Z,5.80
2022-10-24T02:14:02.153Z,6.70
2022-10-24T02:16:29.387Z,6.20
2022-10-24T02:18:58.077Z,5.90
2022-10-24T02:21:41.872Z,6.20
2022-10-24T02:24:32.809Z,6.00
2022-10-24T02:27:05.381Z,6.30
2022-10-24T02:29:38.061Z,6.50
2022-10-24T02:32:09.332Z,5.80
2022-10-24T02:34:39.252Z,6.20
2022-10-24T02:37:08.194Z,6.90
2022-10-24T02:39:37.673Z,6.60
2022-10-24T02:42:06.505Z,6.80
2022-10-24T02:44:34.609Z,7.00
2022-10-24T02:47:04.704Z,7.10
2022-10-24T02:49:31.452Z,6.60
2022-10-24T02:51:59.724Z,7.10
2022-10-24T02:54:26.356Z,7.50
2022-10-24T02:56:59.279Z,6.90
2022-10-24T02:59:25.911Z,6.80
2022-10-24T03:01:52.650Z,8.70
2022-10-24T03:04:19.513Z,7.60
2022-10-24T03:06:46.633Z,8.60
2022-10-24T03:09:13.387Z,8.40
2022-10-24T03:11:40.738Z,8.30
2022-10-24T03:14:07.419Z,9.40
2022-10-24T03:16:34.071Z,9.50
2022-10-24T03:19:00.721Z,8.80
2022-10-24T03:21:27.426Z,9.10
2022-10-24T03:23:54.183Z,8.70
2022-10-24T03:26:20.881Z,7.90
2022-10-24T03:28:47.531Z,6.90
2022-10-24T03:31:14.172Z,7.50
2022-10-24T03:33:40.835Z,7.70
2022-10-24T03:36:08.008Z,7.20
2022-10-24T03:38:34.670Z,7.70
2022-10-24T03:41:01.322Z,8.00
2022-10-24T03:43:27.943Z,8.40
2022-10-24T03:45:54.776Z,6.70
2022-10-24T03:48:29.605Z,6.00
2022-10-24T03:50:56.255Z,5.20
2022-10-24T03:53:22.969Z,5.30
2022-10-24T03:55:49.590Z,5.40
2022-10-24T03:58:16.773Z,4.60
2022-10-24T04:00:43.537Z,5.70
2022-10-24T04:03:10.255Z,5.60
2022-10-24T04:05:37.191Z,8.60
2022-10-24T04:08:04.065Z,7.60
2022-10-24T04:10:30.833Z,6.10
2022-10-24T04:12:57.498Z,6.00
2022-10-24T04:15:24.428Z,6.70
2022-10-24T04:17:51.108Z,8.80
2022-10-24T04:20:20.045Z,8.90
2022-10-24T04:22:47.202Z,8.70
2022-10-24T04:25:14.955Z,8.00
2022-10-24T04:27:41.824Z,6.30
2022-10-24T04:30:16.344Z,7.20
2022-10-24T04:32:44.288Z,9.60
2022-10-24T04:35:11.782Z,4.90
2022-10-24T04:37:38.432Z,4.90
2022-10-24T04:40:06.321Z,7.40
2022-10-24T04:42:33.036Z,6.70
2022-10-24T04:44:59.895Z,5.90
2022-10-24T04:47:26.621Z,5.90
2022-10-24T04:49:53.321Z,5.50
2022-10-24T04:52:19.936Z,5.70
2022-10-24T04:54:46.575Z,5.30
2022-10-24T04:57:13.248Z,6.00
2022-10-24T04:59:39.968Z,6.30
2022-10-24T05:02:06.671Z,8.90
2022-10-24T05:04:33.624Z,8.70
2022-10-24T05:07:01.005Z,8.40
2022-10-24T05:09:27.589Z,9.70
2022-10-24T05:11:57.358Z,10.00
2022-10-24T05:14:24.523Z,9.20
2022-10-24T05:16:51.192Z,10.50
2022-10-24T05:19:19.114Z,30.00
2022-10-24T05:21:46.116Z,12.90
2022-10-24T05:24:13.019Z,8.70
2022-10-24T05:26:39.661Z,7.50
2022-10-24T05:31:37.874Z,5.50
2022-10-24T05:34:04.636Z,7.10
2022-10-24T05:36:31.651Z,6.00
2022-10-24T05:38:58.297Z,6.30
2022-10-24T05:41:25.293Z,6.30
2022-10-24T05:43:52.031Z,6.30
2022-10-24T05:46:18.745Z,6.80
2022-10-24T05:48:45.366Z,6.40
2022-10-24T05:51:12.027Z,7.20
2022-10-24T05:53:38.761Z,6.90
2022-10-24T05:56:05.975Z,7.70
2022-10-24T05:58:33.045Z,9.40
2022-10-24T06:01:00.432Z,8.40
2022-10-24T06:03:27.128Z,8.60
2022-10-24T06:05:53.742Z,9.30
2022-10-24T06:08:20.353Z,8.30
2022-10-24T06:10:51.421Z,10.00
2022-10-24T06:13:18.067Z,8.80
2022-10-24T06:15:45.306Z,7.80
2022-10-24T06:18:11.940Z,9.00
2022-10-24T06:20:38.880Z,8.60
2022-10-24T06:23:05.631Z,9.20
2022-10-24T06:25:32.314Z,9.00
2022-10-24T06:27:59.348Z,10.20
2022-10-24T06:30:26.239Z,9.80
2022-10-24T06:32:52.953Z,10.70
2022-10-24T06:35:19.645Z,9.60
2022-10-24T06:37:48.138Z,9.40
2022-10-24T06:40:17.101Z,9.80
2022-10-24T06:42:44.769Z,10.60
2022-10-24T06:45:11.697Z,9.10
2022-10-24T06:47:38.409Z,8.70
2022-10-24T06:50:06.064Z,7.80
2022-10-24T06:52:32.696Z,9.20
2022-10-24T06:54:59.526Z,9.80
2022-10-24T06:57:26.372Z,7.80
2022-10-24T06:59:53.222Z,9.00
2022-10-24T07:02:20.071Z,8.70
2022-10-24T07:04:46.825Z,9.60
2022-10-24T07:07:18.484Z,10.00
2022-10-24T07:09:50.815Z,8.80
2022-10-24T07:12:17.609Z,10.00
2022-10-24T07:14:44.221Z,9.40
2022-10-24T07:17:10.860Z,7.80
2022-10-24T07:19:37.615Z,8.80
2022-10-24T07:22:04.867Z,8.30
2022-10-24T07:24:31.488Z,8.00
2022-10-24T07:26:58.080Z,8.20
2022-10-24T07:29:24.932Z,7.20
2022-10-24T07:31:51.624Z,8.40
2022-10-24T07:34:18.414Z,7.00
2022-10-24T07:36:45.126Z,6.90
2022-10-24T07:39:13.139Z,6.60
2022-10-24T07:41:41.312Z,7.30
2022-10-24T07:44:09.743Z,7.60
2022-10-24T07:46:36.655Z,6.80
2022-10-24T07:49:03.326Z,6.40
2022-10-24T07:51:31.218Z,11.40
2022-10-24T07:53:58.399Z,8.00
2022-10-24T07:56:25.115Z,5.80
2022-10-24T07:58:51.843Z,8.10
2022-10-24T08:01:21.626Z,7.00
2022-10-24T08:03:49.108Z,6.00
2022-10-24T08:06:20.326Z,7.70
2022-10-24T08:08:47.457Z,8.50
2022-10-24T08:11:17.508Z,8.50
2022-10-24T08:13:44.963Z,8.80
2022-10-24T08:16:13.993Z,6.70
2022-10-24T08:18:40.740Z,6.00
2022-10-24T08:21:12.837Z,7.80
2022-10-24T08:23:42.428Z,7.10
2022-10-24T08:26:12.893Z,6.30
2022-10-24T08:28:40.299Z,6.20
2022-10-24T08:31:10.781Z,6.90
2022-10-24T08:33:38.107Z,5.50
2022-10-24T08:36:13.112Z,7.10
2022-10-24T08:38:39.793Z,6.60
2022-10-24T08:41:09.494Z,6.90
2022-10-24T08:43:36.359Z,5.40
2022-10-24T08:46:12.186Z,5.20
2022-10-24T08:48:52.094Z,5.90
2022-10-24T08:51:21.419Z,6.60
2022-10-24T08:53:51.978Z,5.80
2022-10-24T08:56:18.769Z,5.40
2022-10-24T08:58:46.618Z,4.80
2022-10-24T09:01:27.692Z,4.90
2022-10-24T09:03:56.899Z,4.70
2022-10-24T09:06:29.912Z,4.70
2022-10-24T09:09:10.225Z,4.50
2022-10-24T09:11:51.830Z,6.30
2022-10-24T09:14:38.235Z,4.50
2022-10-24T09:17:23.083Z,3.90
2022-10-24T09:19:53.141Z,5.20
2022-10-24T09:22:22.206Z,4.70
2022-10-24T09:24:57.454Z,4.30
2022-10-24T09:27:29.115Z,4.30
2022-10-24T09:29:58.037Z,5.10
2022-10-24T09:32:30.029Z,4.20
2022-10-24T09:35:03.084Z,4.70
2022-10-24T09:37:36.513Z,5.00
2022-10-24T09:40:08.439Z,4.60
2022-10-24T09:42:38.116Z,5.00
2022-10-24T09:45:25.716Z,4.60
2022-10-24T09:48:02.624Z,4.70
2022-10-24T09:50:33.957Z,4.00
2022-10-24T09:53:02.898Z,5.00
2022-10-24T09:55:31.491Z,4.10
2022-10-24T09:58:03.521Z,4.00
2022-10-24T10:00:34.405Z,3.90
2022-10-24T10:03:23.539Z,4.10
2022-10-24T10:05:56.380Z,4.30
2022-10-24T10:08:29.518Z,3.80
2022-10-24T10:11:05.986Z,3.60
2022-10-24T10:13:53.279Z,3.40
2022-10-24T10:16:23.798Z,4.00
2022-10-24T10:19:00.584Z,3.20
2022-10-24T10:21:27.405Z,3.10
2022-10-24T10:23:56.227Z,3.40
2022-10-24T10:26:41.305Z,3.10
2022-10-24T10:29:17.676Z,3.70
2022-10-24T10:32:02.240Z,3.40
2022-10-24T10:34:42.587Z,3.20
2022-10-24T10:37:27.920Z,3.30
2022-10-24T10:40:22.622Z,3.20
2022-10-24T10:43:15.588Z,3.50
2022-10-24T10:45:47.910Z,3.40
2022-10-24T10:48:32.327Z,3.60
2022-10-24T10:51:11.372Z,4.20
2022-10-24T10:54:06.211Z,3.70
2022-10-24T10:56:53.604Z,4.50
2022-10-24T10:59:29.295Z,4.10
2022-10-24T11:02:27.446Z,4.00
2022-10-24T11:05:21.972Z,4.80
2022-10-24T11:08:10.101Z,3.60
2022-10-24T11:11:03.214Z,4.20
2022-10-24T11:13:40.045Z,3.00
2022-10-24T11:16:13.041Z,2.80
2022-10-24T11:18:44.313Z,4.50
2022-10-24T11:21:14.175Z,3.90
2022-10-24T11:23:48.885Z,3.60
2022-10-24T11:26:35.503Z,2.70
2022-10-24T11:29:22.031Z,3.30
2022-10-24T11:32:17.324Z,3.20
2022-10-24T11:34:56.329Z,3.10
2022-10-24T11:37:38.264Z,3.00
2022-10-24T11:40:21.168Z,2.40
2022-10-24T11:43:15.592Z,2.70
2022-10-24T11:45:58.872Z,2.90
2022-10-24T11:48:31.303Z,2.90
2022-10-24T11:51:27.425Z,2.40
2022-10-24T11:53:59.494Z,2.60
2022-10-24T11:56:42.454Z,2.80
2022-10-24T11:59:18.293Z,2.50
2022-10-24T12:01:50.819Z,16.10
2022-10-24T12:04:36.405Z,3.20
2022-10-24T12:07:24.419Z,2.80
2022-10-24T12:10:19.323Z,2.50
2022-10-24T12:13:17.647Z,6.00
2022-10-24T12:16:13.844Z,8.90
2022-10-24T12:18:45.656Z,3.70
2022-10-24T12:21:19.301Z,2.50
2022-10-24T12:23:57.290Z,2.20
2022-10-24T12:26:29.194Z,4.40
2022-10-24T12:29:07.091Z,2.40
2022-10-24T12:31:37.333Z,2.20
2022-10-24T12:34:18.879Z,2.10
2022-10-24T12:37:08.976Z,1.70
2022-10-24T12:39:39.148Z,1.80
2022-10-24T12:42:32.763Z,1.80
2022-10-24T12:44:59.495Z,1.70
2022-10-24T12:47:38.180Z,1.90
2022-10-24T12:50:20.511Z,1.90
2022-10-24T12:52:48.253Z,1.80
2022-10-24T12:55:39.336Z,1.90
2022-10-24T12:58:30.951Z,2.00
2022-10-24T13:00:59.565Z,1.50
2022-10-24T13:03:41.862Z,2.10
2022-10-24T13:06:43.046Z,2.30
2022-10-24T13:11:52.187Z,2.00
2022-10-24T13:14:53.001Z,2.00
2022-10-24T13:17:47.705Z,1.70
2022-10-24T13:20:21.364Z,2.00
2022-10-24T13:22:50.426Z,1.80
2022-10-24T13:25:34.462Z,2.50
2022-10-24T13:28:18.940Z,2.10
2022-10-24T13:30:49.586Z,2.00
2022-10-24T13:33:28.268Z,2.00
2022-10-24T13:36:05.379Z,1.90
2022-10-24T13:38:34.177Z,2.50
2022-10-24T13:41:03.584Z,3.00
2022-10-24T13:43:30.415Z,1.90
2022-10-24T13:46:08.362Z,3.10
2022-10-24T13:48:47.263Z,6.40
2022-10-24T13:51:21.085Z,6.00
2022-10-24T13:54:25.822Z,5.10
2022-10-24T13:56:52.480Z,4.10
2022-10-24T13:59:36.744Z,3.70
2022-10-24T14:02:14.262Z,2.00
2022-10-24T14:04:46.338Z,2.50
2022-10-24T14:07:20.475Z,2.60
2022-10-24T14:10:12.697Z,2.80
2022-10-24T14:12:40.392Z,3.20
2022-10-24T14:15:19.223Z,3.40
2022-10-24T14:17:58.088Z,2.50
2022-10-24T14:20:29.047Z,2.50
2022-10-24T14:22:56.103Z,2.50
2022-10-24T14:25:29.594Z,2.40
2022-10-24T14:27:59.998Z,2.30
2022-10-24T14:30:34.442Z,2.60
2022-10-24T14:33:07.192Z,3.10
2022-10-24T14:35:34.413Z,3.00
2022-10-24T14:38:03.941Z,4.30
2022-10-24T14:40:33.817Z,3.20
2022-10-24T14:43:00.508Z,3.50
2022-10-24T14:45:29.950Z,4.80
2022-10-24T14:48:00.070Z,7.50
2022-10-24T14:50:42.807Z,6.90
2022-10-24T14:53:30.435Z,6.50
2022-10-24T14:55:59.506Z,7.30
2022-10-24T14:58:33.027Z,6.70
2022-10-24T15:01:00.138Z,7.70
2022-10-24T15:03:28.170Z,7.20
2022-10-24T15:05:54.822Z,6.40
2022-10-24T15:08:27.597Z,6.10
2022-10-24T15:11:21.250Z,5.60
2022-10-24T15:14:05.554Z,5.60
2022-10-24T15:16:39.095Z,11.90
2022-10-24T15:19:13.437Z,13.30
2022-10-24T15:21:42.586Z,19.30
2022-10-24T15:24:21.994Z,23.40
2022-10-24T15:26:49.037Z,25.60
2022-10-24T15:29:21.561Z,26.30
2022-10-24T15:31:50.810Z,32.50
2022-10-24T15:34:20.470Z,33.10
2022-10-24T15:36:49.541Z,32.80
2022-10-24T15:39:24.263Z,29.90
2022-10-24T15:41:52.365Z,25.80
2022-10-24T15:44:26.064Z,24.00
2022-10-24T15:46:53.746Z,23.70
2022-10-24T15:49:20.457Z,23.70
2022-10-24T15:51:50.432Z,20.90
2022-10-24T15:54:21.159Z,16.70
2022-10-24T15:56:48.822Z,22.90
2022-10-24T15:59:17.131Z,23.00
2022-10-24T16:01:49.111Z,16.00
2022-10-24T16:04:16.766Z,18.40
2022-10-24T16:06:43.508Z,19.90
2022-10-24T16:09:14.907Z,13.50
2022-10-24T16:11:41.817Z,16.70
2022-10-24T16:14:13.885Z,10.20
2022-10-24T16:16:40.594Z,8.80
2022-10-24T16:19:09.004Z,10.10
2022-10-24T16:21:36.135Z,8.50
2022-10-24T16:24:03.388Z,9.20
2022-10-24T16:26:30.019Z,10.00
2022-10-24T16:28:56.683Z,12.40
2022-10-24T16:31:23.581Z,12.00
2022-10-24T16:33:51.370Z,16.10
2022-10-24T16:36:20.816Z,30.30
2022-10-24T16:38:51.198Z,23.50
2022-10-24T16:41:21.449Z,11.00
2022-10-24T16:43:49.929Z,10.00
2022-10-24T16:46:19.927Z,8.60
2022-10-24T16:48:47.353Z,13.40
2022-10-24T16:51:22.863Z,7.80
2022-10-24T16:53:49.726Z,11.30
2022-10-24T16:56:16.846Z,10.30
2022-10-24T16:58:44.177Z,9.20
2022-10-24T17:01:13.245Z,7.00
2022-10-24T17:03:40.923Z,10.20
2022-10-24T17:06:08.643Z,10.80
2022-10-24T17:08:35.785Z,11.30
2022-10-24T17:11:03.247Z,10.70
2022-10-24T17:13:29.951Z,8.60
2022-10-24T17:15:57.154Z,7.70
2022-10-24T17:18:26.122Z,7.30
2022-10-24T17:20:59.633Z,4.80
2022-10-24T17:23:28.644Z,7.10
2022-10-24T17:25:59.402Z,7.60
2022-10-24T17:28:32.330Z,7.70
2022-10-24T17:31:00.367Z,6.00
2022-10-24T17:33:27.261Z,5.50
2022-10-24T17:35:56.211Z,5.00
2022-10-24T17:38:32.350Z,5.70
2022-10-24T17:41:09.199Z,6.10
2022-10-24T17:43:36.099Z,4.80
2022-10-24T17:46:02.975Z,5.00
2022-10-24T17:48:30.008Z,5.40
2022-10-24T17:50:58.136Z,5.80
2022-10-24T17:53:24.829Z,5.70
2022-10-24T17:55:51.615Z,4.20
2022-10-24T17:58:18.791Z,6.80
2022-10-24T18:00:45.906Z,6.30
2022-10-24T18:03:13.765Z,6.20
2022-10-24T18:05:41.086Z,7.20
2022-10-24T18:08:09.335Z,5.90
2022-10-24T18:10:37.556Z,5.50
2022-10-24T18:13:04.938Z,5.00
2022-10-24T18:15:31.784Z,5.60
2022-10-24T18:17:58.350Z,5.70
2022-10-24T18:20:24.941Z,4.60
2022-10-24T18:22:51.664Z,4.60
2022-10-24T18:25:21.992Z,4.80
2022-10-24T18:27:50.670Z,5.30
2022-10-24T18:30:21.696Z,4.70
2022-10-24T18:32:48.589Z,4.50
2022-10-24T18:35:15.423Z,5.90
2022-10-24T18:37:42.092Z,4.60
2022-10-24T18:40:09.581Z,4.60
2022-10-24T18:43:00.638Z,4.50
2022-10-24T18:45:27.939Z,4.70
2022-10-24T18:47:55.112Z,5.10
2022-10-24T18:50:24.431Z,4.90
2022-10-24T18:53:06.645Z,3.60
2022-10-24T18:55:34.923Z,3.80
2022-10-24T18:58:02.298Z,4.80
2022-10-24T19:00:31.380Z,5.90
2022-10-24T19:03:23.125Z,6.10
2022-10-24T19:05:55.757Z,4.50
2022-10-24T19:08:24.687Z,4.60
2022-10-24T19:10:55.280Z,5.00
2022-10-24T19:13:23.918Z,4.30
2022-10-24T19:15:59.621Z,4.10
2022-10-24T19:18:29.340Z,5.20
2022-10-24T19:20:56.034Z,5.60
2022-10-24T19:23:24.113Z,5.90
2022-10-24T19:25:51.289Z,5.30
2022-10-24T19:28:19.611Z,5.00
2022-10-24T19:30:47.181Z,6.20
2022-10-24T19:33:14.553Z,5.30
2022-10-24T19:35:46.321Z,5.50
2022-10-24T19:38:17.217Z,6.40
2022-10-24T19:40:49.165Z,6.00
2022-10-24T19:43:15.764Z,4.50
2022-10-24T19:45:50.154Z,4.90
2022-10-24T19:48:17.906Z,3.50
2022-10-24T19:50:44.721Z,3.80
2022-10-24T19:53:13.695Z,4.20
2022-10-24T19:55:40.894Z,5.40
2022-10-24T19:58:12.186Z,4.20
2022-10-24T20:00:40.762Z,4.90
2022-10-24T20:03:07.538Z,4.50
2022-10-24T20:05:35.559Z,5.80
2022-10-24T20:08:02.166Z,6.70
2022-10-24T20:10:28.934Z,6.90
2022-10-24T20:12:55.946Z,6.80
2022-10-24T20:15:22.618Z,6.60
2022-10-24T20:17:49.469Z,6.00
2022-10-24T20:20:18.071Z,6.00
2022-10-24T20:22:45.850Z,8.20
2022-10-24T20:25:12.897Z,8.70
2022-10-24T20:27:40.078Z,7.20
2022-10-24T20:30:07.658Z,7.40
2022-10-24T20:32:34.298Z,5.50
2022-10-24T20:35:01.153Z,6.00
2022-10-24T20:37:27.885Z,7.40
2022-10-24T20:39:54.467Z,6.70
2022-10-24T20:42:21.752Z,7.30
2022-10-24T20:44:48.383Z,7.50
2022-10-24T20:47:15.056Z,6.00
2022-10-24T20:49:41.675Z,7.00
2022-10-24T20:52:08.372Z,6.70
2022-10-24T20:54:34.979Z,6.80
2022-10-24T20:57:01.644Z,7.60
2022-10-24T20:59:28.205Z,8.00
2022-10-24T21:01:54.895Z,7.90
2022-10-24T21:04:21.719Z,5.50
2022-10-24T21:06:48.430Z,6.80
2022-10-24T21:09:15.024Z,6.30
2022-10-24T21:11:41.765Z,5.60
2022-10-24T21:14:11.818Z,6.40
2022-10-24T21:16:38.709Z,6.00
2022-10-24T21:19:05.358Z,5.40
2022-10-24T21:21:32.156Z,5.90
2022-10-24T21:24:04.372Z,6.50
2022-10-24T21:26:33.765Z,4.90
2022-10-24T21:29:08.952Z,4.60
2022-10-24T21:31:41.680Z,5.60
2022-10-24T21:34:08.277Z,5.50
2022-10-24T21:36:34.895Z,5.60
2022-10-24T21:39:01.713Z,4.60
2022-10-24T21:41:28.344Z,5.00
2022-10-24T21:43:54.957Z,4.90
2022-10-24T21:46:26.395Z,4.30
2022-10-24T21:48:54.827Z,7.80
2022-10-24T21:51:25.452Z,5.40
2022-10-24T21:54:07.156Z,4.60
2022-10-24T21:56:36.409Z,5.00
2022-10-24T21:59:06.366Z,5.50
2022-10-24T22:01:35.799Z,4.60
2022-10-24T22:04:04.378Z,4.70
2022-10-24T22:06:32.475Z,5.00
2022-10-24T22:08:59.198Z,5.30
2022-10-24T22:11:28.919Z,5.30
2022-10-24T22:13:56.021Z,4.80
2022-10-24T22:16:25.140Z,5.00
2022-10-24T22:18:52.373Z,5.70
2022-10-24T22:21:25.074Z,5.00
2022-10-24T22:23:52.187Z,5.10
2022-10-24T22:26:18.879Z,5.80
2022-10-24T22:28:45.591Z,5.00
2022-10-24T22:31:13.731Z,5.40
2022-10-24T22:33:41.773Z,5.20
2022-10-24T22:36:29.849Z,4.90
2022-10-24T22:38:56.641Z,5.90
2022-10-24T22:41:24.724Z,6.10
2022-10-24T22:43:51.728Z,5.60
2022-10-24T22:46:58.017Z,6.60
2022-10-24T22:49:30.459Z,5.40
2022-10-24T22:51:57.311Z,7.20
2022-10-24T22:54:24.968Z,5.40
2022-10-24T22:56:52.055Z,6.10
2022-10-24T22:59:19.057Z,5.90
2022-10-24T23:02:10.461Z,5.90
2022-10-24T23:05:00.295Z,6.60
2022-10-24T23:07:45.301Z,6.70
2022-10-24T23:10:18.895Z,5.70
2022-10-24T23:12:47.128Z,5.50
2022-10-24T23:15:15.969Z,6.80
2022-10-24T23:17:44.165Z,6.20
2022-10-24T23:20:22.724Z,7.20
2022-10-24T23:22:58.109Z,6.60
2022-10-24T23:25:36.071Z,6.10
2022-10-24T23:28:46.661Z,6.40
2022-10-24T23:31:13.544Z,6.40
2022-10-24T23:33:40.416Z,5.80
2022-10-24T23:36:19.222Z,6.30
2022-10-24T23:38:46.855Z,7.10
2022-10-24T23:41:13.730Z,6.90
2022-10-24T23:43:40.638Z,6.90
2022-10-24T23:46:31.777Z,6.70
2022-10-24T23:49:33.647Z,6.80
2022-10-24T23:52:34.809Z,6.20
2022-10-24T23:55:02.045Z,7.20
2022-10-24T23:57:28.838Z,8.60
2022-10-24T23:59:55.425Z,6.30
