createdAt,value
2023-10-01T00:00:44.404Z,10.05
2023-10-01T00:03:12.402Z,9.85
2023-10-01T00:05:42.884Z,9.35
2023-10-01T00:08:13.618Z,10.00
2023-10-01T00:10:45.457Z,9.07
2023-10-01T00:13:13.542Z,9.45
2023-10-01T00:15:41.478Z,9.77
2023-10-01T00:18:09.644Z,11.43
2023-10-01T00:20:37.439Z,10.40
2023-10-01T00:23:05.564Z,9.88
2023-10-01T00:25:36.704Z,9.82
2023-10-01T00:28:06.123Z,9.90
2023-10-01T00:30:34.916Z,9.65
2023-10-01T00:33:08.381Z,10.55
2023-10-01T00:35:42.505Z,9.93
2023-10-01T00:38:11.297Z,9.45
2023-10-01T00:40:39.191Z,9.15
2023-10-01T00:43:23.164Z,9.20
2023-10-01T00:45:54.499Z,10.40
2023-10-01T00:48:24.605Z,9.45
2023-10-01T00:50:54.034Z,8.95
2023-10-01T00:53:23.188Z,10.02
2023-10-01T00:55:52.442Z,10.52
2023-10-01T00:58:21.740Z,9.57
2023-10-01T01:00:50.492Z,10.18
2023-10-01T01:03:23.313Z,9.93
2023-10-01T01:05:58.866Z,10.13
2023-10-01T01:08:34.304Z,9.85
2023-10-01T01:11:03.003Z,9.68
2023-10-01T01:13:32.072Z,9.95
2023-10-01T01:16:01.751Z,12.38
2023-10-01T01:18:35.212Z,12.38
2023-10-01T01:21:12.008Z,12.07
2023-10-01T01:23:42.613Z,10.35
2023-10-01T01:26:11.800Z,11.07
2023-10-01T01:28:39.864Z,11.20
2023-10-01T01:31:09.584Z,11.35
2023-10-01T01:33:54.357Z,10.15
2023-10-01T01:36:23.153Z,11.23
2023-10-01T01:39:29.729Z,11.15
2023-10-01T01:41:58.272Z,11.40
2023-10-01T01:44:27.369Z,12.25
2023-10-01T01:47:02.206Z,11.40
2023-10-01T01:49:30.643Z,11.65
2023-10-01T01:51:58.618Z,10.35
2023-10-01T01:54:28.917Z,11.52
2023-10-01T01:56:56.872Z,11.60
2023-10-01T01:59:28.865Z,12.13
2023-10-01T02:01:58.304Z,11.45
2023-10-01T02:04:27.314Z,10.43
2023-10-01T02:06:55.708Z,11.07
2023-10-01T02:09:26.415Z,11.18
2023-10-01T02:11:55.568Z,10.57
2023-10-01T02:14:33.316Z,11.73
2023-10-01T02:17:16.680Z,11.20
2023-10-01T02:19:48.657Z,11.18
2023-10-01T02:22:18.614Z,11.50
2023-10-01T02:24:56.251Z,10.82
2023-10-01T02:27:30.542Z,11.32
2023-10-01T02:30:16.453Z,12.20
2023-10-01T02:33:13.195Z,11.18
2023-10-01T02:35:42.802Z,11.05
2023-10-01T02:38:30.678Z,11.40
2023-10-01T02:40:59.679Z,10.65
2023-10-01T02:43:34.584Z,10.93
2023-10-01T02:46:10.864Z,11.45
2023-10-01T02:48:42.584Z,10.93
2023-10-01T02:51:16.644Z,10.38
2023-10-01T02:54:04.498Z,11.00
2023-10-01T02:57:00.187Z,11.50
2023-10-01T02:59:30.004Z,10.43
2023-10-01T03:01:57.638Z,10.25
2023-10-01T03:04:28.921Z,10.35
2023-10-01T03:06:57.240Z,10.18
2023-10-01T03:09:38.152Z,9.80
2023-10-01T03:12:25.191Z,10.10
2023-10-01T03:15:18.585Z,10.93
2023-10-01T03:18:08.984Z,10.55
2023-10-01T03:20:41.710Z,9.50
2023-10-01T03:23:21.465Z,9.27
2023-10-01T03:26:12.362Z,10.68
2023-10-01T03:28:59.448Z,9.60
2023-10-01T03:31:27.674Z,9.75
2023-10-01T03:33:55.907Z,10.32
2023-10-01T03:36:27.213Z,10.10
2023-10-01T03:39:01.364Z,9.77
2023-10-01T03:41:49.546Z,9.50
2023-10-01T03:44:17.084Z,10.38
2023-10-01T03:46:49.183Z,10.40
2023-10-01T03:49:38.430Z,12.48
2023-10-01T03:52:10.693Z,11.85
2023-10-01T03:54:54.037Z,9.90
2023-10-01T03:57:21.610Z,10.23
2023-10-01T03:59:54.205Z,11.32
2023-10-01T04:02:47.882Z,11.18
2023-10-01T04:05:35.090Z,9.80
2023-10-01T04:08:09.230Z,10.60
2023-10-01T04:10:39.637Z,10.15
2023-10-01T04:13:13.982Z,9.85
2023-10-01T04:15:48.310Z,10.02
2023-10-01T04:18:17.058Z,10.43
2023-10-01T04:20:50.797Z,10.80
2023-10-01T04:23:33.532Z,10.77
2023-10-01T04:26:07.644Z,10.43
2023-10-01T04:28:37.269Z,9.82
2023-10-01T04:31:16.384Z,11.15
2023-10-01T04:33:48.739Z,10.15
2023-10-01T04:36:17.676Z,10.93
2023-10-01T04:38:49.764Z,9.52
2023-10-01T04:41:18.068Z,11.38
2023-10-01T04:44:05.347Z,10.35
2023-10-01T04:46:38.721Z,10.48
2023-10-01T04:49:21.873Z,10.98
2023-10-01T04:52:02.461Z,11.13
2023-10-01T04:54:30.549Z,11.52
2023-10-01T04:56:59.271Z,11.45
2023-10-01T04:59:28.841Z,11.30
2023-10-01T05:02:00.466Z,11.02
2023-10-01T05:04:28.615Z,11.48
2023-10-01T05:07:05.838Z,10.57
2023-10-01T05:09:37.301Z,11.75
2023-10-01T05:12:05.249Z,10.38
2023-10-01T05:14:33.760Z,12.70
2023-10-01T05:17:09.694Z,11.70
2023-10-01T05:19:41.802Z,11.88
2023-10-01T05:22:10.066Z,10.30
2023-10-01T05:24:38.192Z,11.05
2023-10-01T05:27:19.431Z,11.13
2023-10-01T05:29:48.250Z,11.40
2023-10-01T05:32:19.776Z,11.27
2023-10-01T05:34:48.156Z,11.57
2023-10-01T05:37:26.578Z,10.65
2023-10-01T05:42:35.244Z,11.57
2023-10-01T05:45:06.140Z,12.02
2023-10-01T05:47:47.249Z,12.13
2023-10-01T05:50:15.815Z,12.05
2023-10-01T05:52:46.059Z,13.05
2023-10-01T05:55:16.995Z,11.52
2023-10-01T05:57:45.304Z,11.70
2023-10-01T06:00:20.076Z,11.70
2023-10-01T06:02:49.042Z,11.75
2023-10-01T06:05:44.905Z,12.25
2023-10-01T06:08:16.687Z,11.25
2023-10-01T06:11:00.880Z,12.25
2023-10-01T06:13:31.784Z,12.55
2023-10-01T06:16:13.084Z,11.98
2023-10-01T06:18:51.732Z,12.98
2023-10-01T06:21:21.556Z,13.13
2023-10-01T06:23:52.144Z,12.63
2023-10-01T06:26:34.681Z,12.10
2023-10-01T06:29:03.824Z,11.93
2023-10-01T06:31:50.129Z,12.18
2023-10-01T06:34:23.150Z,13.02
2023-10-01T06:37:00.764Z,12.13
2023-10-01T06:39:34.289Z,12.75
2023-10-01T06:42:22.968Z,14.63
2023-10-01T06:45:00.391Z,17.80
2023-10-01T06:47:28.965Z,15.20
2023-10-01T06:50:06.450Z,17.33
2023-10-01T06:52:43.902Z,13.65
2023-10-01T06:55:29.972Z,14.77
2023-10-01T06:57:57.989Z,16.10
2023-10-01T07:00:31.780Z,15.85
2023-10-01T07:03:18.316Z,17.85
2023-10-01T07:05:47.589Z,13.73
2023-10-01T07:08:19.557Z,13.95
2023-10-01T07:10:52.235Z,11.85
2023-10-01T07:13:23.676Z,15.38
2023-10-01T07:15:53.972Z,14.02
2023-10-01T07:18:23.444Z,14.00
2023-10-01T07:20:51.466Z,12.70
2023-10-01T07:23:23.426Z,13.25
2023-10-01T07:26:02.108Z,12.68
2023-10-01T07:28:31.571Z,13.07
2023-10-01T07:31:03.666Z,12.73
2023-10-01T07:33:32.353Z,12.32
2023-10-01T07:36:01.541Z,13.80
2023-10-01T07:38:50.647Z,12.18
2023-10-01T07:41:19.154Z,13.27
2023-10-01T07:43:47.789Z,12.98
2023-10-01T07:46:16.102Z,12.75
2023-10-01T07:48:48.675Z,12.00
2023-10-01T07:51:29.964Z,14.13
2023-10-01T07:54:03.777Z,14.30
2023-10-01T07:56:34.384Z,12.68
2023-10-01T07:59:21.199Z,13.57
2023-10-01T08:02:08.976Z,13.13
2023-10-01T08:04:52.654Z,12.88
2023-10-01T08:07:24.253Z,12.57
2023-10-01T08:09:59.030Z,11.75
2023-10-01T08:12:52.193Z,11.75
2023-10-01T08:15:33.563Z,12.75
2023-10-01T08:18:23.899Z,11.82
2023-10-01T08:21:01.844Z,12.25
2023-10-01T08:23:32.805Z,10.38
2023-10-01T08:26:22.028Z,10.85
2023-10-01T08:29:00.177Z,10.45
2023-10-01T08:31:48.568Z,10.60
2023-10-01T08:34:28.753Z,11.10
2023-10-01T08:36:58.889Z,10.57
2023-10-01T08:39:49.015Z,10.18
2023-10-01T08:42:18.758Z,9.45
2023-10-01T08:44:56.033Z,9.68
2023-10-01T08:47:28.736Z,10.23
2023-10-01T08:50:19.919Z,9.95
2023-10-01T08:53:02.379Z,9.07
2023-10-01T08:55:42.294Z,9.13
2023-10-01T08:58:26.967Z,7.63
2023-10-01T09:01:13.559Z,8.00
2023-10-01T09:03:50.006Z,6.70
2023-10-01T09:06:34.316Z,6.68
2023-10-01T09:09:21.347Z,7.10
2023-10-01T09:11:52.173Z,6.90
2023-10-01T09:14:36.328Z,6.25
2023-10-01T09:17:26.751Z,5.82
2023-10-01T09:19:57.416Z,5.95
2023-10-01T09:22:34.730Z,6.18
2023-10-01T09:25:27.075Z,6.13
2023-10-01T09:28:21.280Z,5.65
2023-10-01T09:31:03.183Z,6.47
2023-10-01T09:33:33.605Z,5.28
2023-10-01T09:36:06.062Z,5.15
2023-10-01T09:38:34.310Z,5.63
2023-10-01T09:41:02.742Z,6.40
2023-10-01T09:43:35.245Z,5.50
2023-10-01T09:46:04.532Z,4.60
2023-10-01T09:48:34.271Z,5.50
2023-10-01T09:51:16.829Z,5.47
2023-10-01T09:53:55.316Z,5.32
2023-10-01T09:56:28.911Z,5.57
2023-10-01T09:59:05.018Z,6.32
2023-10-01T10:01:35.632Z,6.20
2023-10-01T10:04:09.552Z,6.32
2023-10-01T10:06:43.460Z,5.80
2023-10-01T10:09:27.036Z,5.00
2023-10-01T10:11:55.941Z,4.18
2023-10-01T10:14:30.026Z,5.53
2023-10-01T10:17:21.031Z,4.82
2023-10-01T10:20:23.669Z,5.65
2023-10-01T10:23:20.554Z,4.18
2023-10-01T10:25:48.747Z,4.28
2023-10-01T10:28:26.588Z,4.00
2023-10-01T10:31:34.520Z,4.50
2023-10-01T10:34:26.697Z,4.28
2023-10-01T10:36:56.282Z,4.00
2023-10-01T10:39:46.088Z,3.97
2023-10-01T10:42:34.682Z,3.92
2023-10-01T10:45:21.466Z,4.35
2023-10-01T10:48:00.524Z,4.50
2023-10-01T10:50:54.032Z,4.47
2023-10-01T10:53:38.917Z,4.85
2023-10-01T10:56:09.032Z,4.07
2023-10-01T10:58:41.647Z,4.22
2023-10-01T11:01:17.911Z,4.07
2023-10-01T11:03:58.869Z,4.30
2023-10-01T11:06:41.068Z,4.13
2023-10-01T11:09:24.393Z,4.65
2023-10-01T11:11:54.376Z,4.45
2023-10-01T11:14:22.706Z,4.90
2023-10-01T11:16:51.399Z,4.10
2023-10-01T11:19:27.109Z,3.50
2023-10-01T11:22:00.580Z,4.15
2023-10-01T11:24:32.042Z,4.05
2023-10-01T11:27:24.264Z,4.22
2023-10-01T11:30:17.811Z,4.35
2023-10-01T11:33:03.009Z,4.70
2023-10-01T11:35:35.208Z,4.47
2023-10-01T11:38:09.070Z,5.07
2023-10-01T11:40:57.672Z,4.53
2023-10-01T11:43:29.592Z,4.90
2023-10-01T11:46:25.567Z,4.35
2023-10-01T11:49:16.555Z,4.55
2023-10-01T11:51:51.833Z,4.70
2023-10-01T11:54:21.670Z,5.00
2023-10-01T11:57:07.448Z,4.32
2023-10-01T11:59:38.568Z,5.05
2023-10-01T12:02:25.549Z,4.88
2023-10-01T12:04:59.866Z,4.43
2023-10-01T12:07:41.216Z,4.43
2023-10-01T12:10:31.344Z,5.25
2023-10-01T12:13:02.886Z,4.50
2023-10-01T12:15:38.896Z,4.40
2023-10-01T12:18:17.299Z,4.75
2023-10-01T12:20:51.769Z,4.40
2023-10-01T12:23:22.569Z,4.47
2023-10-01T12:25:54.314Z,4.63
2023-10-01T12:28:26.916Z,5.05
2023-10-01T12:30:59.720Z,5.60
2023-10-01T12:33:45.149Z,4.63
2023-10-01T12:36:35.243Z,4.68
2023-10-01T12:39:10.481Z,4.70
2023-10-01T12:41:58.080Z,3.95
2023-10-01T12:44:30.173Z,4.30
2023-10-01T12:47:02.262Z,5.32
2023-10-01T12:49:34.663Z,4.57
2023-10-01T12:52:10.257Z,5.22
2023-10-01T12:54:39.358Z,4.75
2023-10-01T12:57:11.098Z,5.20
2023-10-01T12:59:42.254Z,4.53
2023-10-01T13:02:27.947Z,4.72
2023-10-01T13:05:16.431Z,5.47
2023-10-01T13:07:47.405Z,5.40
2023-10-01T13:10:18.486Z,4.63
2023-10-01T13:12:58.675Z,5.03
2023-10-01T13:15:35.229Z,4.75
2023-10-01T13:18:10.821Z,4.90
2023-10-01T13:21:00.554Z,4.47
2023-10-01T13:23:33.486Z,3.97
2023-10-01T13:26:08.433Z,4.30
2023-10-01T13:28:55.715Z,4.68
2023-10-01T13:31:29.304Z,4.60
2023-10-01T13:34:22.759Z,5.00
2023-10-01T13:36:56.535Z,4.60
2023-10-01T13:39:45.890Z,4.80
2023-10-01T13:42:32.190Z,4.10
2023-10-01T13:45:18.521Z,4.53
2023-10-01T13:48:05.271Z,4.97
2023-10-01T13:50:51.538Z,4.55
2023-10-01T13:53:37.713Z,4.15
2023-10-01T13:56:24.197Z,3.75
2023-10-01T13:59:11.630Z,4.30
2023-10-01T14:01:58.424Z,3.95
2023-10-01T14:04:44.566Z,4.40
2023-10-01T14:07:30.798Z,4.30
2023-10-01T14:09:59.692Z,5.38
2023-10-01T14:12:43.012Z,4.07
2023-10-01T14:15:26.161Z,3.53
2023-10-01T14:18:02.235Z,3.65
2023-10-01T14:20:45.520Z,4.68
2023-10-01T14:23:24.585Z,3.78
2023-10-01T14:26:12.364Z,3.78
2023-10-01T14:28:46.867Z,4.35
2023-10-01T14:31:21.081Z,4.70
2023-10-01T14:33:49.022Z,4.38
2023-10-01T14:36:21.667Z,5.07
2023-10-01T14:38:52.716Z,4.95
2023-10-01T14:41:20.608Z,4.72
2023-10-01T14:43:55.659Z,4.63
2023-10-01T14:46:31.545Z,4.82
2023-10-01T14:49:08.484Z,3.97
2023-10-01T14:51:49.771Z,4.13
2023-10-01T14:54:18.831Z,4.93
2023-10-01T14:56:57.604Z,4.93
2023-10-01T14:59:32.670Z,4.15
2023-10-01T15:02:02.209Z,4.50
2023-10-01T15:04:37.354Z,4.72
2023-10-01T15:07:07.717Z,4.68
2023-10-01T15:09:38.536Z,4.70
2023-10-01T15:12:17.017Z,4.40
2023-10-01T15:15:14.801Z,4.72
2023-10-01T15:17:46.739Z,3.97
2023-10-01T15:20:29.806Z,4.22
2023-10-01T15:22:58.474Z,4.63
2023-10-01T15:25:34.741Z,4.70
2023-10-01T15:28:10.890Z,4.63
2023-10-01T15:30:46.208Z,4.03
2023-10-01T15:33:19.135Z,4.78
2023-10-01T15:38:28.701Z,5.00
2023-10-01T15:40:56.947Z,4.82
2023-10-01T15:43:24.722Z,4.82
2023-10-01T15:45:53.013Z,4.70
2023-10-01T15:48:20.763Z,4.40
2023-10-01T15:50:50.542Z,5.65
2023-10-01T15:53:22.988Z,5.00
2023-10-01T15:55:57.543Z,5.40
2023-10-01T15:58:25.823Z,5.40
2023-10-01T16:00:54.747Z,4.82
2023-10-01T16:03:31.443Z,5.55
2023-10-01T16:06:11.704Z,5.53
2023-10-01T16:08:45.169Z,6.43
2023-10-01T16:11:14.543Z,5.93
2023-10-01T16:13:55.065Z,5.93
2023-10-01T16:16:28.873Z,6.18
2023-10-01T16:18:57.448Z,6.43
2023-10-01T16:21:26.761Z,5.50
2023-10-01T16:23:57.646Z,6.05
2023-10-01T16:26:26.720Z,6.28
2023-10-01T16:28:56.957Z,5.00
2023-10-01T16:31:29.151Z,6.60
2023-10-01T16:34:01.879Z,5.85
2023-10-01T16:39:18.539Z,5.07
2023-10-01T16:41:48.625Z,6.43
2023-10-01T16:44:16.405Z,5.72
2023-10-01T16:46:46.298Z,5.65
2023-10-01T16:49:14.730Z,6.20
2023-10-01T16:51:45.180Z,5.30
2023-10-01T16:54:16.820Z,6.80
2023-10-01T16:56:48.549Z,9.70
2023-10-01T16:59:23.341Z,12.00
2023-10-01T17:01:59.996Z,8.90
2023-10-01T17:04:29.405Z,6.70
2023-10-01T17:06:59.662Z,6.18
2023-10-01T17:09:28.104Z,5.55
2023-10-01T17:11:56.606Z,5.65
2023-10-01T17:14:24.302Z,5.75
2023-10-01T17:16:52.074Z,5.85
2023-10-01T17:19:33.812Z,8.32
2023-10-01T17:22:08.972Z,8.43
2023-10-01T17:24:45.257Z,6.80
2023-10-01T17:27:21.200Z,6.68
2023-10-01T17:29:50.673Z,6.35
2023-10-01T17:32:20.250Z,6.75
2023-10-01T17:34:49.307Z,7.10
2023-10-01T17:37:26.893Z,6.53
2023-10-01T17:40:01.983Z,7.70
2023-10-01T17:42:32.519Z,7.63
2023-10-01T17:45:02.106Z,6.45
2023-10-01T17:47:32.293Z,6.88
2023-10-01T17:50:05.335Z,6.68
2023-10-01T17:52:37.955Z,6.85
2023-10-01T17:57:45.138Z,7.45
2023-10-01T18:00:33.152Z,7.15
2023-10-01T18:03:02.661Z,7.10
2023-10-01T18:05:31.025Z,8.02
2023-10-01T18:08:07.221Z,8.75
2023-10-01T18:10:41.501Z,7.85
2023-10-01T18:13:23.910Z,7.20
2023-10-01T18:15:56.844Z,7.88
2023-10-01T18:18:27.529Z,8.60
2023-10-01T18:21:03.436Z,8.95
2023-10-01T18:23:31.256Z,12.57
2023-10-01T18:26:00.462Z,9.75
2023-10-01T18:28:31.044Z,9.15
2023-10-01T18:31:01.906Z,9.32
2023-10-01T18:33:31.174Z,9.93
2023-10-01T18:36:00.381Z,8.85
2023-10-01T18:38:29.826Z,7.78
2023-10-01T18:40:58.584Z,8.35
2023-10-01T18:43:26.961Z,7.72
2023-10-01T18:45:58.442Z,7.75
2023-10-01T18:48:35.497Z,8.38
2023-10-01T18:51:03.824Z,8.82
2023-10-01T18:53:31.926Z,8.55
2023-10-01T18:56:00.255Z,8.35
2023-10-01T18:58:29.063Z,9.50
2023-10-01T19:00:58.859Z,9.85
2023-10-01T19:03:27.290Z,9.85
2023-10-01T19:06:04.588Z,8.70
2023-10-01T19:08:34.550Z,8.93
2023-10-01T19:11:04.576Z,8.80
2023-10-01T19:13:34.667Z,8.95
2023-10-01T19:16:04.157Z,8.80
2023-10-01T19:18:34.913Z,9.18
2023-10-01T19:21:03.979Z,9.77
2023-10-01T19:23:32.825Z,9.98
2023-10-01T19:26:07.273Z,8.90
2023-10-01T19:28:36.413Z,9.00
2023-10-01T19:31:12.953Z,10.38
2023-10-01T19:33:45.966Z,11.52
2023-10-01T19:36:16.928Z,9.10
2023-10-01T19:38:48.707Z,9.98
2023-10-01T19:41:19.741Z,10.18
2023-10-01T19:43:50.334Z,10.32
2023-10-01T19:46:18.205Z,9.50
2023-10-01T19:48:51.090Z,9.05
2023-10-01T19:51:26.426Z,11.10
2023-10-01T19:54:02.746Z,9.32
2023-10-01T19:56:32.195Z,10.65
2023-10-01T19:59:10.043Z,12.23
2023-10-01T20:01:41.925Z,10.68
2023-10-01T20:04:11.330Z,9.48
2023-10-01T20:06:41.031Z,9.48
2023-10-01T20:09:24.810Z,10.02
2023-10-01T20:14:35.151Z,10.43
2023-10-01T20:17:03.913Z,10.18
2023-10-01T20:19:33.755Z,9.25
2023-10-01T20:22:21.799Z,10.05
2023-10-01T20:24:52.584Z,9.68
2023-10-01T20:27:20.627Z,9.95
2023-10-01T20:29:49.671Z,9.52
2023-10-01T20:32:18.119Z,10.50
2023-10-01T20:34:46.127Z,10.20
2023-10-01T20:37:17.732Z,9.65
2023-10-01T20:39:45.941Z,9.23
2023-10-01T20:42:18.956Z,10.10
2023-10-01T20:44:51.354Z,10.55
2023-10-01T20:47:23.982Z,10.85
2023-10-01T20:49:55.150Z,10.13
2023-10-01T20:52:32.102Z,9.30
2023-10-01T20:55:19.567Z,10.07
2023-10-01T20:57:49.334Z,10.10
2023-10-01T21:00:38.261Z,10.60
2023-10-01T21:03:07.267Z,10.75
2023-10-01T21:05:34.956Z,11.10
2023-10-01T21:08:18.195Z,9.93
2023-10-01T21:10:46.265Z,9.13
2023-10-01T21:13:28.554Z,9.70
2023-10-01T21:16:04.660Z,11.43
2023-10-01T21:18:34.639Z,10.77
2023-10-01T21:21:02.791Z,9.00
2023-10-01T21:23:30.508Z,9.90
2023-10-01T21:26:00.070Z,10.10
2023-10-01T21:28:28.129Z,10.65
2023-10-01T21:30:56.148Z,9.77
2023-10-01T21:33:27.283Z,9.55
2023-10-01T21:35:56.342Z,10.40
2023-10-01T21:38:25.927Z,9.80
2023-10-01T21:40:54.751Z,9.02
2023-10-01T21:43:26.064Z,9.77
2023-10-01T21:46:03.305Z,10.80
2023-10-01T21:48:31.695Z,10.60
2023-10-01T21:51:02.643Z,9.82
2023-10-01T21:53:35.520Z,11.75
2023-10-01T21:56:12.049Z,9.82
2023-10-01T21:58:49.844Z,10.27
2023-10-01T22:01:37.089Z,9.90
2023-10-01T22:04:07.477Z,9.73
2023-10-01T22:06:38.582Z,10.10
2023-10-01T22:09:16.525Z,10.10
2023-10-01T22:11:44.698Z,11.35
2023-10-01T22:14:17.047Z,10.30
2023-10-01T22:16:45.835Z,9.35
2023-10-01T22:19:18.906Z,10.60
2023-10-01T22:21:50.738Z,9.95
2023-10-01T22:24:27.940Z,10.50
2023-10-01T22:26:59.837Z,9.98
2023-10-01T22:29:29.407Z,9.68
2023-10-01T22:32:06.566Z,9.73
2023-10-01T22:34:38.518Z,9.98
2023-10-01T22:37:13.248Z,10.38
2023-10-01T22:39:49.831Z,11.15
2023-10-01T22:42:24.698Z,10.45
2023-10-01T22:44:55.228Z,11.45
2023-10-01T22:47:23.946Z,11.15
2023-10-01T22:49:57.031Z,11.43
2023-10-01T22:52:32.725Z,11.88
2023-10-01T22:55:02.407Z,11.25
2023-10-01T22:57:47.416Z,10.90
2023-10-01T23:00:23.609Z,10.48
2023-10-01T23:03:04.632Z,10.48
2023-10-01T23:05:44.476Z,10.40
2023-10-01T23:08:12.684Z,11.80
2023-10-01T23:10:42.224Z,10.82
2023-10-01T23:13:14.532Z,9.20
2023-10-01T23:15:43.524Z,10.20
2023-10-01T23:18:19.696Z,10.55
2023-10-01T23:20:52.914Z,10.27
2023-10-01T23:23:29.603Z,9.73
2023-10-01T23:26:12.957Z,9.52
2023-10-01T23:28:42.902Z,10.65
2023-10-01T23:31:17.542Z,10.65
2023-10-01T23:33:51.785Z,10.90
2023-10-01T23:36:19.703Z,10.52
2023-10-01T23:38:56.753Z,11.75
2023-10-01T23:41:46.179Z,11.18
2023-10-01T23:44:14.275Z,10.55
2023-10-01T23:46:42.090Z,11.43
2023-10-01T23:49:12.986Z,9.43
2023-10-01T23:51:40.899Z,10.15
2023-10-01T23:54:10.220Z,9.60
2023-10-01T23:56:40.051Z,9.85
2023-10-01T23:59:26.674Z,9.93
