createdAt,value
2018-07-23T00:01:41.095Z,21.40
2018-07-23T00:04:09.561Z,21.30
2018-07-23T00:06:38.148Z,21.20
2018-07-23T00:09:07.487Z,21.20
2018-07-23T00:11:36.964Z,21.10
2018-07-23T00:14:05.488Z,21.00
2018-07-23T00:16:33.943Z,21.00
2018-07-23T00:19:02.451Z,20.90
2018-07-23T00:21:30.991Z,20.80
2018-07-23T00:23:59.441Z,20.70
2018-07-23T00:26:27.929Z,20.60
2018-07-23T00:28:56.372Z,20.60
2018-07-23T00:31:25.084Z,20.60
2018-07-23T00:33:53.611Z,20.50
2018-07-23T00:36:22.055Z,20.50
2018-07-23T00:38:50.556Z,20.50
2018-07-23T00:41:19.104Z,20.50
2018-07-23T00:43:47.559Z,20.40
2018-07-23T00:46:17.076Z,20.40
2018-07-23T00:48:45.573Z,20.30
2018-07-23T00:51:14.052Z,20.20
2018-07-23T00:53:42.708Z,20.30
2018-07-23T00:56:11.185Z,20.10
2018-07-23T00:58:39.708Z,20.20
2018-07-23T01:01:08.155Z,20.20
2018-07-23T01:03:36.719Z,20.20
2018-07-23T01:06:05.279Z,20.10
2018-07-23T01:08:33.720Z,20.10
2018-07-23T01:11:02.254Z,20.10
2018-07-23T01:13:30.759Z,20.00
2018-07-23T01:15:59.172Z,19.90
2018-07-23T01:18:27.674Z,19.90
2018-07-23T01:20:56.143Z,19.80
2018-07-23T01:23:24.665Z,19.80
2018-07-23T01:25:53.157Z,19.70
2018-07-23T01:28:21.604Z,19.70
2018-07-23T01:30:50.080Z,19.80
2018-07-23T01:33:18.616Z,19.70
2018-07-23T01:35:47.047Z,19.80
2018-07-23T01:38:15.503Z,19.60
2018-07-23T01:40:44.092Z,19.60
2018-07-23T01:43:12.525Z,19.60
2018-07-23T01:45:41.209Z,19.60
2018-07-23T01:48:09.672Z,19.50
2018-07-23T01:50:38.140Z,19.40
2018-07-23T01:53:06.636Z,19.40
2018-07-23T01:55:35.127Z,19.40
2018-07-23T01:58:03.609Z,19.30
2018-07-23T02:00:32.143Z,19.30
2018-07-23T02:03:00.798Z,19.30
2018-07-23T02:05:29.233Z,19.30
2018-07-23T02:07:57.672Z,19.40
2018-07-23T02:10:26.214Z,19.30
2018-07-23T02:12:54.682Z,19.30
2018-07-23T02:15:23.129Z,19.20
2018-07-23T02:17:51.639Z,19.20
2018-07-23T02:20:20.083Z,19.10
2018-07-23T02:22:48.556Z,19.10
2018-07-23T02:25:17.042Z,19.00
2018-07-23T02:27:45.496Z,18.90
2018-07-23T02:30:14.711Z,19.00
2018-07-23T02:32:43.194Z,19.00
2018-07-23T02:35:12.196Z,19.00
2018-07-23T02:37:40.707Z,18.90
2018-07-23T02:40:09.585Z,18.90
2018-07-23T02:42:38.037Z,18.80
2018-07-23T02:45:06.567Z,18.70
2018-07-23T02:47:35.072Z,18.60
2018-07-23T02:50:03.596Z,18.60
2018-07-23T02:52:32.048Z,18.50
2018-07-23T02:55:00.511Z,18.50
2018-07-23T02:57:29.051Z,18.70
2018-07-23T02:59:57.505Z,18.70
2018-07-23T03:02:25.974Z,18.70
2018-07-23T03:04:54.442Z,18.70
2018-07-23T03:07:22.867Z,18.70
2018-07-23T03:09:51.387Z,18.70
2018-07-23T03:12:19.857Z,18.70
2018-07-23T03:14:48.340Z,18.60
2018-07-23T03:17:17.013Z,18.60
2018-07-23T03:19:45.631Z,18.70
2018-07-23T03:22:14.085Z,18.70
2018-07-23T03:24:42.585Z,18.70
2018-07-23T03:27:11.074Z,18.70
2018-07-23T03:29:40.086Z,18.70
2018-07-23T03:32:08.579Z,18.70
2018-07-23T03:34:37.193Z,18.60
2018-07-23T03:37:05.698Z,18.50
2018-07-23T03:39:34.180Z,18.50
2018-07-23T03:42:02.626Z,18.50
2018-07-23T03:44:31.204Z,18.50
2018-07-23T03:46:59.803Z,18.50
2018-07-23T03:49:28.527Z,18.50
2018-07-23T03:51:57.044Z,18.40
2018-07-23T03:54:25.600Z,18.40
2018-07-23T03:56:54.065Z,18.40
2018-07-23T03:59:22.870Z,18.40
2018-07-23T04:01:51.310Z,18.50
2018-07-23T04:04:20.000Z,18.50
2018-07-23T04:09:18.125Z,18.50
2018-07-23T04:11:46.575Z,18.40
2018-07-23T04:14:15.539Z,18.40
2018-07-23T04:16:44.041Z,18.50
2018-07-23T04:19:12.612Z,18.50
2018-07-23T04:21:41.093Z,18.50
2018-07-23T04:24:09.577Z,18.50
2018-07-23T04:26:38.147Z,18.50
2018-07-23T04:29:06.881Z,18.60
2018-07-23T04:31:35.328Z,18.60
2018-07-23T04:34:03.859Z,18.70
2018-07-23T04:36:32.265Z,18.90
2018-07-23T04:39:00.784Z,19.50
2018-07-23T04:41:29.507Z,19.70
2018-07-23T04:43:58.069Z,20.00
2018-07-23T04:46:26.589Z,20.30
2018-07-23T04:48:55.047Z,20.80
2018-07-23T04:51:23.538Z,21.20
2018-07-23T04:56:20.416Z,21.40
2018-07-23T04:58:48.928Z,21.60
2018-07-23T05:01:17.580Z,21.80
2018-07-23T05:03:46.063Z,21.90
2018-07-23T05:06:14.515Z,22.20
2018-07-23T05:08:43.033Z,22.40
2018-07-23T05:11:12.472Z,22.60
2018-07-23T05:13:40.994Z,22.70
2018-07-23T05:16:09.540Z,22.70
2018-07-23T05:18:38.024Z,22.90
2018-07-23T05:21:06.532Z,23.10
2018-07-23T05:23:35.107Z,23.20
2018-07-23T05:26:03.803Z,23.50
2018-07-23T05:28:32.247Z,23.70
2018-07-23T05:31:05.925Z,23.70
2018-07-23T05:33:39.592Z,23.90
2018-07-23T05:36:15.124Z,24.10
2018-07-23T05:38:47.621Z,24.30
2018-07-23T05:43:53.303Z,24.60
2018-07-23T05:49:01.159Z,25.20
2018-07-23T05:54:10.323Z,25.50
2018-07-23T05:56:45.108Z,25.90
2018-07-23T05:59:20.107Z,26.30
2018-07-23T06:01:53.403Z,26.20
2018-07-23T06:04:26.603Z,26.30
2018-07-23T06:07:00.146Z,25.60
2018-07-23T06:09:28.406Z,26.10
2018-07-23T06:11:57.763Z,26.40
2018-07-23T06:14:26.355Z,26.30
2018-07-23T06:16:54.997Z,26.30
2018-07-23T06:19:23.476Z,25.70
2018-07-23T06:21:55.833Z,25.70
2018-07-23T06:24:27.787Z,24.90
2018-07-23T06:27:02.469Z,24.70
2018-07-23T06:29:36.330Z,24.00
2018-07-23T06:32:10.512Z,23.50
2018-07-23T06:34:44.615Z,23.30
2018-07-23T06:37:18.078Z,23.10
2018-07-23T06:39:51.722Z,23.00
2018-07-23T06:42:25.429Z,23.30
2018-07-23T06:44:59.281Z,23.30
2018-07-23T06:47:32.562Z,23.10
2018-07-23T06:52:39.632Z,22.90
2018-07-23T07:00:15.293Z,23.00
2018-07-23T07:02:43.825Z,23.20
2018-07-23T07:05:15.839Z,23.30
2018-07-23T07:07:49.391Z,23.30
2018-07-23T07:10:22.660Z,23.30
2018-07-23T07:12:55.936Z,23.20
2018-07-23T07:15:29.333Z,23.50
2018-07-23T07:17:59.096Z,23.40
2018-07-23T07:20:27.697Z,23.50
2018-07-23T07:22:58.388Z,23.60
2018-07-23T07:25:31.885Z,23.80
2018-07-23T07:28:05.502Z,23.60
2018-07-23T07:30:39.040Z,23.70
2018-07-23T07:33:12.043Z,23.80
2018-07-23T07:35:43.027Z,23.80
2018-07-23T07:38:11.566Z,24.00
2018-07-23T07:40:40.748Z,24.40
2018-07-23T07:43:14.342Z,25.30
2018-07-23T07:45:47.826Z,25.70
2018-07-23T07:48:19.789Z,25.60
2018-07-23T07:50:51.485Z,25.50
2018-07-23T07:53:21.485Z,25.40
2018-07-23T07:55:49.973Z,25.20
2018-07-23T07:58:22.582Z,25.60
2018-07-23T08:00:56.236Z,26.40
2018-07-23T08:03:29.544Z,27.60
2018-07-23T08:06:02.460Z,27.70
2018-07-23T08:08:35.594Z,27.20
2018-07-23T08:11:04.146Z,26.80
2018-07-23T08:13:32.689Z,26.30
2018-07-23T08:16:04.905Z,26.30
2018-07-23T08:18:38.311Z,26.70
2018-07-23T08:21:12.476Z,26.10
2018-07-23T08:23:45.717Z,26.00
2018-07-23T08:26:18.883Z,26.10
2018-07-23T08:31:20.625Z,26.30
2018-07-23T08:33:51.081Z,26.60
2018-07-23T08:36:21.339Z,26.60
2018-07-23T08:38:54.981Z,27.10
2018-07-23T08:41:28.964Z,28.10
2018-07-23T08:44:02.704Z,28.20
2018-07-23T08:46:36.055Z,27.30
2018-07-23T08:49:08.817Z,28.40
2018-07-23T08:51:42.092Z,28.90
2018-07-23T08:54:10.656Z,29.10
2018-07-23T08:56:39.201Z,28.60
2018-07-23T08:59:12.026Z,28.50
2018-07-23T09:01:45.376Z,28.80
2018-07-23T09:04:19.948Z,29.30
2018-07-23T09:06:53.810Z,30.30
2018-07-23T09:09:28.356Z,29.40
2018-07-23T09:12:01.098Z,29.10
2018-07-23T09:14:34.781Z,30.00
2018-07-23T09:17:09.239Z,31.10
2018-07-23T09:22:16.748Z,31.20
2018-07-23T09:24:50.672Z,31.10
2018-07-23T09:27:24.755Z,30.70
2018-07-23T09:29:58.474Z,30.90
2018-07-23T09:32:32.056Z,31.20
2018-07-23T09:35:06.434Z,29.60
2018-07-23T09:37:40.759Z,29.50
2018-07-23T09:40:14.052Z,28.70
2018-07-23T09:42:47.452Z,29.50
2018-07-23T09:45:20.995Z,29.30
2018-07-23T09:47:54.183Z,29.40
2018-07-23T09:52:56.067Z,29.00
2018-07-23T09:55:25.036Z,29.10
2018-07-23T09:57:56.435Z,29.70
2018-07-23T10:00:35.069Z,29.90
2018-07-23T10:03:04.907Z,29.90
2018-07-23T10:05:38.434Z,31.40
2018-07-23T10:08:11.646Z,32.60
2018-07-23T10:10:46.100Z,32.50
2018-07-23T10:13:21.714Z,32.50
2018-07-23T10:15:54.701Z,31.90
2018-07-23T10:18:28.245Z,31.80
2018-07-23T10:21:03.961Z,30.70
2018-07-23T10:23:37.360Z,29.90
2018-07-23T10:26:09.668Z,30.10
2018-07-23T10:28:42.764Z,30.30
2018-07-23T10:31:15.945Z,30.70
2018-07-23T10:33:49.152Z,30.40
2018-07-23T10:36:17.652Z,30.90
2018-07-23T10:38:46.143Z,31.20
2018-07-23T10:41:20.261Z,31.40
2018-07-23T10:43:53.855Z,31.80
2018-07-23T10:46:27.433Z,31.10
2018-07-23T10:48:59.953Z,31.50
2018-07-23T10:51:35.660Z,30.90
2018-07-23T10:54:08.120Z,29.30
2018-07-23T10:56:42.369Z,30.60
2018-07-23T10:59:16.905Z,31.10
2018-07-23T11:01:49.820Z,30.50
2018-07-23T11:04:23.031Z,30.20
2018-07-23T11:06:56.629Z,30.40
2018-07-23T11:09:29.679Z,30.60
2018-07-23T11:14:31.219Z,31.10
2018-07-23T11:16:59.838Z,31.10
2018-07-23T11:19:32.176Z,31.70
2018-07-23T11:22:05.726Z,30.50
2018-07-23T11:24:45.387Z,30.00
2018-07-23T11:27:16.572Z,29.30
2018-07-23T11:29:47.788Z,29.30
2018-07-23T11:32:21.681Z,28.90
2018-07-23T11:34:55.318Z,29.00
2018-07-23T11:37:29.799Z,29.00
2018-07-23T11:40:03.347Z,29.20
2018-07-23T11:42:36.697Z,28.80
2018-07-23T11:45:10.375Z,28.60
2018-07-23T11:47:43.396Z,28.70
2018-07-23T11:52:45.167Z,28.80
2018-07-23T11:55:13.749Z,29.00
2018-07-23T11:57:42.314Z,29.50
2018-07-23T12:02:39.240Z,29.40
2018-07-23T12:05:07.835Z,29.10
2018-07-23T12:07:36.810Z,29.20
2018-07-23T12:10:05.476Z,29.40
2018-07-23T12:12:39.034Z,29.50
2018-07-23T12:15:12.257Z,30.00
2018-07-23T12:17:40.759Z,29.90
2018-07-23T12:20:09.332Z,29.60
2018-07-23T12:22:37.781Z,29.70
2018-07-23T12:25:06.385Z,30.00
2018-07-23T12:27:35.193Z,29.60
2018-07-23T12:30:07.362Z,29.80
2018-07-23T12:32:40.996Z,29.90
2018-07-23T12:37:48.333Z,29.90
2018-07-23T12:40:22.113Z,29.80
2018-07-23T12:42:55.535Z,30.00
2018-07-23T12:45:30.570Z,30.10
2018-07-23T12:48:03.770Z,29.90
2018-07-23T12:50:36.976Z,29.90
2018-07-23T12:53:11.221Z,29.90
2018-07-23T12:55:46.509Z,30.00
2018-07-23T12:58:20.838Z,29.70
2018-07-23T13:00:53.773Z,29.50
2018-07-23T13:06:03.238Z,29.50
2018-07-23T13:08:35.162Z,29.60
2018-07-23T13:11:08.302Z,29.50
2018-07-23T13:13:41.501Z,29.50
2018-07-23T13:16:15.245Z,29.80
2018-07-23T13:18:46.001Z,29.30
2018-07-23T13:21:15.661Z,29.20
2018-07-23T13:23:44.259Z,29.50
2018-07-23T13:26:19.761Z,29.90
2018-07-23T13:28:52.086Z,29.80
2018-07-23T13:31:26.187Z,30.10
2018-07-23T13:34:00.271Z,29.90
2018-07-23T13:36:33.213Z,29.60
2018-07-23T13:39:06.392Z,29.40
2018-07-23T13:41:40.382Z,29.50
2018-07-23T13:44:16.043Z,29.50
2018-07-23T13:46:49.201Z,29.70
2018-07-23T13:49:22.841Z,29.90
2018-07-23T13:51:57.890Z,29.80
2018-07-23T13:54:32.061Z,29.80
2018-07-23T13:57:05.305Z,29.60
2018-07-23T13:59:41.420Z,29.50
2018-07-23T14:02:13.146Z,29.30
2018-07-23T14:04:48.492Z,29.60
2018-07-23T14:07:21.172Z,29.50
2018-07-23T14:09:54.433Z,29.50
2018-07-23T14:12:27.774Z,29.50
2018-07-23T14:15:00.984Z,29.80
2018-07-23T14:20:02.343Z,30.40
2018-07-23T14:22:31.058Z,30.50
2018-07-23T14:25:03.670Z,29.90
2018-07-23T14:27:39.376Z,29.60
2018-07-23T14:30:11.111Z,29.80
2018-07-23T14:32:47.083Z,29.80
2018-07-23T14:35:18.852Z,29.90
2018-07-23T14:37:52.834Z,29.80
2018-07-23T14:40:26.866Z,29.90
2018-07-23T14:43:00.640Z,29.60
2018-07-23T14:45:34.808Z,29.70
2018-07-23T14:48:08.629Z,30.40
2018-07-23T14:50:42.505Z,30.80
2018-07-23T14:53:16.096Z,30.20
2018-07-23T14:58:25.370Z,30.40
2018-07-23T15:00:59.185Z,30.40
2018-07-23T15:03:32.333Z,30.30
2018-07-23T15:06:07.511Z,30.40
2018-07-23T15:08:40.609Z,30.10
2018-07-23T15:11:13.882Z,30.00
2018-07-23T15:13:47.312Z,30.20
2018-07-23T15:16:21.454Z,30.30
2018-07-23T15:18:55.263Z,30.60
2018-07-23T15:21:23.783Z,30.40
2018-07-23T15:23:52.429Z,30.40
2018-07-23T15:26:20.997Z,30.40
2018-07-23T15:28:49.485Z,30.10
2018-07-23T15:31:18.080Z,30.20
2018-07-23T15:33:46.932Z,29.90
2018-07-23T15:36:15.437Z,29.80
2018-07-23T15:38:43.856Z,29.90
2018-07-23T15:41:12.372Z,30.00
2018-07-23T15:43:42.520Z,30.20
2018-07-23T15:46:11.375Z,30.10
2018-07-23T15:48:39.827Z,29.90
2018-07-23T15:51:08.285Z,29.90
2018-07-23T15:53:36.759Z,30.10
2018-07-23T15:58:33.600Z,29.90
2018-07-23T16:01:03.054Z,29.90
2018-07-23T16:03:31.561Z,29.80
2018-07-23T16:06:00.080Z,29.80
2018-07-23T16:08:28.659Z,29.80
2018-07-23T16:10:57.222Z,29.80
2018-07-23T16:13:25.693Z,29.70
2018-07-23T16:15:54.310Z,29.80
2018-07-23T16:18:22.825Z,29.90
2018-07-23T16:20:51.263Z,29.90
2018-07-23T16:23:19.830Z,30.00
2018-07-23T16:25:48.461Z,29.90
2018-07-23T16:28:17.921Z,30.00
2018-07-23T16:30:46.754Z,29.90
2018-07-23T16:33:15.451Z,29.90
2018-07-23T16:35:44.964Z,29.90
2018-07-23T16:38:13.902Z,29.90
2018-07-23T16:40:42.947Z,29.90
2018-07-23T16:43:12.203Z,29.70
2018-07-23T16:45:41.142Z,29.60
2018-07-23T16:48:09.626Z,29.80
2018-07-23T16:50:38.324Z,29.90
2018-07-23T16:53:07.693Z,29.70
2018-07-23T16:55:36.128Z,29.40
2018-07-23T16:58:04.630Z,29.40
2018-07-23T17:00:33.357Z,29.30
2018-07-23T17:03:01.941Z,29.50
2018-07-23T17:05:30.458Z,29.50
2018-07-23T17:07:58.939Z,29.50
2018-07-23T17:10:27.446Z,29.50
2018-07-23T17:12:55.920Z,29.40
2018-07-23T17:15:24.328Z,29.50
2018-07-23T17:17:54.114Z,29.60
2018-07-23T17:20:22.725Z,29.60
2018-07-23T17:22:51.419Z,29.70
2018-07-23T17:25:19.875Z,29.80
2018-07-23T17:27:48.364Z,30.00
2018-07-23T17:30:16.852Z,29.90
2018-07-23T17:32:45.344Z,29.80
2018-07-23T17:35:14.360Z,29.70
2018-07-23T17:37:42.892Z,29.60
2018-07-23T17:40:11.357Z,29.60
2018-07-23T17:42:40.167Z,29.60
2018-07-23T17:45:08.686Z,29.50
2018-07-23T17:47:37.132Z,29.30
2018-07-23T17:50:05.636Z,29.30
2018-07-23T17:52:34.104Z,29.10
2018-07-23T17:55:02.928Z,29.10
2018-07-23T17:57:31.289Z,29.00
2018-07-23T17:59:59.868Z,28.90
2018-07-23T18:02:28.336Z,28.80
2018-07-23T18:04:57.072Z,28.70
2018-07-23T18:07:25.516Z,28.60
2018-07-23T18:09:54.008Z,28.50
2018-07-23T18:12:22.440Z,28.40
2018-07-23T18:14:51.005Z,28.40
2018-07-23T18:17:19.413Z,28.30
2018-07-23T18:19:47.878Z,28.20
2018-07-23T18:22:16.430Z,28.10
2018-07-23T18:24:44.932Z,28.00
2018-07-23T18:27:13.854Z,27.90
2018-07-23T18:29:42.320Z,27.90
2018-07-23T18:32:11.013Z,27.80
2018-07-23T18:34:39.499Z,27.70
2018-07-23T18:37:08.044Z,27.60
2018-07-23T18:39:36.469Z,27.60
2018-07-23T18:42:07.817Z,27.60
2018-07-23T18:44:36.287Z,27.50
2018-07-23T18:47:04.911Z,27.50
2018-07-23T18:49:46.096Z,27.40
2018-07-23T18:52:15.474Z,27.40
2018-07-23T18:54:46.505Z,27.30
2018-07-23T18:57:15.979Z,27.20
2018-07-23T18:59:44.571Z,27.10
2018-07-23T19:02:15.125Z,27.00
2018-07-23T19:04:46.528Z,26.90
2018-07-23T19:07:15.107Z,26.80
2018-07-23T19:09:44.069Z,26.70
2018-07-23T19:12:13.026Z,26.60
2018-07-23T19:14:41.592Z,26.50
2018-07-23T19:17:11.725Z,26.40
2018-07-23T19:19:40.280Z,26.30
2018-07-23T19:22:08.840Z,26.20
2018-07-23T19:24:37.396Z,26.10
2018-07-23T19:29:34.095Z,25.90
2018-07-23T19:32:02.589Z,25.80
2018-07-23T19:34:31.349Z,25.80
2018-07-23T19:36:59.818Z,25.70
2018-07-23T19:39:28.312Z,25.70
2018-07-23T19:41:56.849Z,25.60
2018-07-23T19:44:25.429Z,25.50
2018-07-23T19:49:22.021Z,25.40
2018-07-23T19:51:50.603Z,25.20
2018-07-23T19:54:19.978Z,25.10
2018-07-23T19:56:49.379Z,25.10
2018-07-23T19:59:17.974Z,25.10
2018-07-23T20:01:46.472Z,25.10
2018-07-23T20:04:15.700Z,25.00
2018-07-23T20:06:44.133Z,24.90
2018-07-23T20:09:12.792Z,24.80
2018-07-23T20:11:41.213Z,24.70
2018-07-23T20:14:09.796Z,24.70
2018-07-23T20:16:38.513Z,24.60
2018-07-23T20:19:07.081Z,24.50
2018-07-23T20:21:35.577Z,24.50
2018-07-23T20:24:04.148Z,24.40
2018-07-23T20:26:32.759Z,24.30
2018-07-23T20:29:01.438Z,24.20
2018-07-23T20:31:29.948Z,24.20
2018-07-23T20:33:58.562Z,24.10
2018-07-23T20:36:28.117Z,24.10
2018-07-23T20:38:56.544Z,24.00
2018-07-23T20:41:24.979Z,24.00
2018-07-23T20:43:53.459Z,23.90
2018-07-23T20:46:22.453Z,23.90
2018-07-23T20:48:51.145Z,23.80
2018-07-23T20:51:19.592Z,23.80
2018-07-23T20:53:48.433Z,23.70
2018-07-23T20:56:16.994Z,23.70
2018-07-23T20:58:45.515Z,23.60
2018-07-23T21:01:14.096Z,23.60
2018-07-23T21:03:42.744Z,23.50
2018-07-23T21:06:11.869Z,23.50
2018-07-23T21:08:40.339Z,23.40
2018-07-23T21:11:08.858Z,23.40
2018-07-23T21:13:37.458Z,23.30
2018-07-23T21:16:05.996Z,23.30
2018-07-23T21:18:34.497Z,23.30
2018-07-23T21:21:02.987Z,23.20
2018-07-23T21:23:32.116Z,23.20
2018-07-23T21:26:01.029Z,23.20
2018-07-23T21:28:29.545Z,23.10
2018-07-23T21:30:58.083Z,23.10
2018-07-23T21:33:26.820Z,23.00
2018-07-23T21:35:58.294Z,23.00
2018-07-23T21:40:55.266Z,22.90
2018-07-23T21:43:23.714Z,22.80
2018-07-23T21:45:52.256Z,22.80
2018-07-23T21:48:20.757Z,22.80
2018-07-23T21:50:49.268Z,22.70
2018-07-23T21:53:17.899Z,22.70
2018-07-23T21:55:46.451Z,22.70
2018-07-23T21:58:14.990Z,22.70
2018-07-23T22:00:43.513Z,22.70
2018-07-23T22:03:12.007Z,22.60
2018-07-23T22:05:40.513Z,22.60
2018-07-23T22:08:09.017Z,22.50
2018-07-23T22:10:37.541Z,22.60
2018-07-23T22:13:06.182Z,22.60
2018-07-23T22:15:34.740Z,22.60
2018-07-23T22:18:03.324Z,22.60
2018-07-23T22:20:31.881Z,22.50
2018-07-23T22:25:28.615Z,22.60
2018-07-23T22:27:57.161Z,22.60
2018-07-23T22:30:25.641Z,22.50
2018-07-23T22:32:54.101Z,22.40
2018-07-23T22:35:22.640Z,22.40
2018-07-23T22:37:51.186Z,22.40
2018-07-23T22:40:19.675Z,22.40
2018-07-23T22:42:48.159Z,22.20
2018-07-23T22:45:16.705Z,22.20
2018-07-23T22:47:45.240Z,22.20
2018-07-23T22:50:13.780Z,22.10
2018-07-23T22:52:42.328Z,22.10
2018-07-23T22:57:40.191Z,22.10
2018-07-23T23:00:08.781Z,22.20
2018-07-23T23:02:37.281Z,22.10
2018-07-23T23:05:05.807Z,22.00
2018-07-23T23:07:34.280Z,22.00
2018-07-23T23:10:02.784Z,22.00
2018-07-23T23:12:31.256Z,22.00
2018-07-23T23:15:00.632Z,22.00
2018-07-23T23:17:29.105Z,22.00
2018-07-23T23:19:57.582Z,22.00
2018-07-23T23:22:26.080Z,21.90
2018-07-23T23:24:54.594Z,21.90
2018-07-23T23:27:23.160Z,21.70
2018-07-23T23:29:51.561Z,21.60
2018-07-23T23:34:48.289Z,21.50
2018-07-23T23:37:16.780Z,21.40
2018-07-23T23:39:45.513Z,21.40
2018-07-23T23:42:13.996Z,21.40
2018-07-23T23:44:42.417Z,21.30
2018-07-23T23:47:10.939Z,21.20
2018-07-23T23:49:39.457Z,21.20
2018-07-23T23:52:07.967Z,21.20
2018-07-23T23:54:36.487Z,21.20
2018-07-23T23:57:04.994Z,21.10
2018-07-23T23:59:33.534Z,21.10
