createdAt,value
2019-01-02T00:02:22.968Z,26.10
2019-01-02T00:04:49.342Z,26.14
2019-01-02T00:07:15.727Z,25.79
2019-01-02T00:09:42.122Z,25.61
2019-01-02T00:12:08.450Z,25.90
2019-01-02T00:14:34.825Z,25.65
2019-01-02T00:17:01.204Z,25.75
2019-01-02T00:19:27.597Z,25.70
2019-01-02T00:21:53.918Z,25.96
2019-01-02T00:24:20.286Z,25.76
2019-01-02T00:26:46.798Z,26.45
2019-01-02T00:29:13.135Z,26.32
2019-01-02T00:31:39.529Z,26.08
2019-01-02T00:34:05.859Z,26.26
2019-01-02T00:36:32.368Z,26.47
2019-01-02T00:38:58.644Z,26.32
2019-01-02T00:41:24.973Z,26.55
2019-01-02T00:43:51.359Z,26.51
2019-01-02T00:46:17.732Z,26.40
2019-01-02T00:48:44.124Z,26.44
2019-01-02T00:51:10.445Z,26.69
2019-01-02T00:53:36.865Z,26.42
2019-01-02T00:56:03.227Z,26.33
2019-01-02T00:58:29.624Z,26.00
2019-01-02T01:00:55.980Z,26.14
2019-01-02T01:03:22.324Z,25.57
2019-01-02T01:05:48.709Z,24.71
2019-01-02T01:08:15.047Z,25.02
2019-01-02T01:10:41.450Z,25.17
2019-01-02T01:13:07.782Z,25.03
2019-01-02T01:15:34.169Z,24.86
2019-01-02T01:18:00.553Z,24.57
2019-01-02T01:20:26.903Z,24.96
2019-01-02T01:22:53.286Z,24.67
2019-01-02T01:25:19.732Z,25.04
2019-01-02T01:27:46.023Z,24.70
2019-01-02T01:30:12.411Z,24.70
2019-01-02T01:32:38.759Z,25.28
2019-01-02T01:35:05.084Z,24.99
2019-01-02T01:37:31.530Z,24.61
2019-01-02T01:39:57.901Z,24.72
2019-01-02T01:42:24.283Z,24.80
2019-01-02T01:44:50.615Z,24.99
2019-01-02T01:47:16.946Z,24.84
2019-01-02T01:49:43.344Z,24.63
2019-01-02T01:52:09.666Z,24.89
2019-01-02T01:54:35.993Z,24.58
2019-01-02T01:57:02.380Z,25.01
2019-01-02T01:59:28.726Z,25.02
2019-01-02T02:01:55.058Z,25.02
2019-01-02T02:04:21.499Z,24.92
2019-01-02T02:06:47.939Z,24.74
2019-01-02T02:09:14.318Z,24.74
2019-01-02T02:11:40.646Z,24.74
2019-01-02T02:14:07.032Z,24.51
2019-01-02T02:16:33.391Z,24.29
2019-01-02T02:18:59.751Z,24.27
2019-01-02T02:21:26.114Z,24.56
2019-01-02T02:23:52.506Z,24.06
2019-01-02T02:26:21.635Z,24.48
2019-01-02T02:28:48.033Z,24.50
2019-01-02T02:31:14.369Z,24.38
2019-01-02T02:33:40.736Z,24.04
2019-01-02T02:36:07.064Z,23.91
2019-01-02T02:38:33.440Z,23.65
2019-01-02T02:40:59.785Z,23.73
2019-01-02T02:43:26.173Z,23.87
2019-01-02T02:45:52.592Z,23.86
2019-01-02T02:48:18.961Z,24.03
2019-01-02T02:50:45.289Z,24.27
2019-01-02T02:53:11.629Z,24.06
2019-01-02T02:55:37.984Z,24.07
2019-01-02T02:58:04.297Z,24.12
2019-01-02T03:00:30.629Z,24.12
2019-01-02T03:02:56.955Z,24.16
2019-01-02T03:05:23.288Z,23.98
2019-01-02T03:07:49.685Z,24.09
2019-01-02T03:10:16.016Z,23.93
2019-01-02T03:12:42.386Z,23.77
2019-01-02T03:15:08.705Z,23.97
2019-01-02T03:17:35.036Z,23.89
2019-01-02T03:20:01.371Z,23.96
2019-01-02T03:22:27.775Z,23.99
2019-01-02T03:24:54.120Z,23.93
2019-01-02T03:27:20.448Z,24.25
2019-01-02T03:29:46.889Z,24.01
2019-01-02T03:32:13.234Z,24.16
2019-01-02T03:34:39.685Z,24.09
2019-01-02T03:37:05.968Z,24.00
2019-01-02T03:39:32.323Z,23.78
2019-01-02T03:41:58.686Z,23.90
2019-01-02T03:44:25.012Z,23.81
2019-01-02T03:46:51.342Z,23.89
2019-01-02T03:49:17.749Z,23.87
2019-01-02T03:51:44.080Z,23.91
2019-01-02T03:54:10.475Z,24.06
2019-01-02T03:56:36.845Z,23.67
2019-01-02T03:59:03.218Z,23.93
2019-01-02T04:01:29.603Z,23.56
2019-01-02T04:03:55.956Z,23.48
2019-01-02T04:06:22.343Z,23.87
2019-01-02T04:08:48.712Z,23.52
2019-01-02T04:11:15.051Z,23.39
2019-01-02T04:13:41.388Z,23.13
2019-01-02T04:16:07.735Z,23.29
2019-01-02T04:18:34.205Z,23.30
2019-01-02T04:21:00.568Z,23.75
2019-01-02T04:23:26.960Z,23.85
2019-01-02T04:25:53.291Z,24.12
2019-01-02T04:28:19.654Z,24.07
2019-01-02T04:30:46.019Z,23.77
2019-01-02T04:33:12.386Z,23.77
2019-01-02T04:35:38.751Z,23.80
2019-01-02T04:38:07.238Z,23.71
2019-01-02T04:40:33.577Z,23.76
2019-01-02T04:42:59.969Z,23.83
2019-01-02T04:45:26.313Z,23.81
2019-01-02T04:47:52.650Z,23.85
2019-01-02T04:50:19.055Z,23.58
2019-01-02T04:52:45.501Z,23.87
2019-01-02T04:55:11.853Z,23.42
2019-01-02T04:57:38.223Z,23.42
2019-01-02T05:00:04.605Z,23.36
2019-01-02T05:02:30.987Z,23.20
2019-01-02T05:04:57.327Z,23.38
2019-01-02T05:07:23.693Z,23.09
2019-01-02T05:09:50.111Z,22.89
2019-01-02T05:12:16.488Z,23.09
2019-01-02T05:14:42.828Z,22.84
2019-01-02T05:17:09.163Z,22.65
2019-01-02T05:19:35.503Z,22.54
2019-01-02T05:22:01.845Z,23.11
2019-01-02T05:24:28.245Z,22.49
2019-01-02T05:26:54.585Z,22.24
2019-01-02T05:29:20.947Z,22.32
2019-01-02T05:31:47.337Z,22.17
2019-01-02T05:34:13.657Z,22.35
2019-01-02T05:36:40.044Z,22.63
2019-01-02T05:39:06.384Z,22.93
2019-01-02T05:41:32.761Z,23.24
2019-01-02T05:43:59.156Z,23.20
2019-01-02T05:46:25.489Z,22.95
2019-01-02T05:48:51.877Z,22.90
2019-01-02T05:51:18.219Z,22.74
2019-01-02T05:53:44.582Z,22.80
2019-01-02T05:56:10.969Z,22.77
2019-01-02T05:58:37.358Z,22.69
2019-01-02T06:01:03.716Z,23.12
2019-01-02T06:03:30.064Z,23.54
2019-01-02T06:05:56.419Z,23.75
2019-01-02T06:08:22.750Z,23.72
2019-01-02T06:10:49.133Z,23.50
2019-01-02T06:13:15.578Z,23.54
2019-01-02T06:15:41.938Z,23.51
2019-01-02T06:18:08.288Z,23.25
2019-01-02T06:20:34.617Z,23.48
2019-01-02T06:23:00.949Z,22.87
2019-01-02T06:25:27.342Z,23.21
2019-01-02T06:27:53.663Z,23.42
2019-01-02T06:30:20.117Z,22.46
2019-01-02T06:32:46.459Z,22.53
2019-01-02T06:35:12.812Z,22.88
2019-01-02T06:37:39.191Z,22.58
2019-01-02T06:40:05.658Z,23.06
2019-01-02T06:42:32.088Z,22.91
2019-01-02T06:44:58.441Z,23.77
2019-01-02T06:47:24.772Z,24.19
2019-01-02T06:49:51.159Z,23.89
2019-01-02T06:52:17.562Z,23.50
2019-01-02T06:54:43.897Z,23.48
2019-01-02T06:57:10.242Z,23.29
2019-01-02T06:59:36.616Z,23.85
2019-01-02T07:02:02.946Z,23.47
2019-01-02T07:04:29.296Z,24.16
2019-01-02T07:06:55.697Z,23.48
2019-01-02T07:09:22.032Z,23.69
2019-01-02T07:11:49.496Z,23.47
2019-01-02T07:14:14.742Z,23.18
2019-01-02T07:16:41.076Z,23.09
2019-01-02T07:19:07.403Z,22.74
2019-01-02T07:21:33.797Z,22.60
2019-01-02T07:24:00.145Z,23.49
2019-01-02T07:26:26.496Z,22.51
2019-01-02T07:28:52.876Z,22.97
2019-01-02T07:31:19.319Z,23.03
2019-01-02T07:33:45.686Z,23.03
2019-01-02T07:36:12.097Z,22.70
2019-01-02T07:38:38.509Z,24.11
2019-01-02T07:41:04.811Z,23.99
2019-01-02T07:43:31.167Z,24.51
2019-01-02T07:45:57.529Z,24.55
2019-01-02T07:48:23.942Z,24.20
2019-01-02T07:50:50.261Z,23.42
2019-01-02T07:53:16.673Z,22.71
2019-01-02T07:55:43.001Z,23.67
2019-01-02T07:58:09.396Z,23.48
2019-01-02T08:00:35.911Z,22.12
2019-01-02T08:03:02.375Z,24.24
2019-01-02T08:05:28.657Z,22.93
2019-01-02T08:07:56.181Z,23.54
2019-01-02T08:10:21.317Z,23.09
2019-01-02T08:12:47.748Z,22.51
2019-01-02T08:15:14.163Z,24.37
2019-01-02T08:17:40.489Z,23.91
2019-01-02T08:20:06.828Z,23.79
2019-01-02T08:22:33.393Z,23.16
2019-01-02T08:24:59.823Z,22.79
2019-01-02T08:27:26.260Z,23.32
2019-01-02T08:29:52.771Z,23.74
2019-01-02T08:32:19.275Z,23.29
2019-01-02T08:34:45.632Z,23.87
2019-01-02T08:37:11.990Z,23.46
2019-01-02T08:39:38.290Z,21.89
2019-01-02T08:42:04.670Z,23.14
2019-01-02T08:44:31.068Z,23.65
2019-01-02T08:46:57.404Z,23.29
2019-01-02T08:49:23.786Z,23.05
2019-01-02T08:51:50.148Z,23.97
2019-01-02T08:54:16.499Z,22.46
2019-01-02T08:56:42.854Z,23.19
2019-01-02T08:59:09.261Z,22.90
2019-01-02T09:01:35.695Z,23.73
2019-01-02T09:04:02.048Z,23.32
2019-01-02T09:06:28.568Z,23.54
2019-01-02T09:08:54.945Z,22.59
2019-01-02T09:11:21.328Z,23.04
2019-01-02T09:13:47.658Z,23.11
2019-01-02T09:16:14.035Z,22.83
2019-01-02T09:18:40.320Z,22.03
2019-01-02T09:21:06.778Z,22.88
2019-01-02T09:23:33.145Z,21.77
2019-01-02T09:25:59.502Z,22.95
2019-01-02T09:28:28.097Z,22.51
2019-01-02T09:30:54.450Z,22.53
2019-01-02T09:33:20.851Z,22.56
2019-01-02T09:35:47.339Z,22.29
2019-01-02T09:38:13.655Z,22.52
2019-01-02T09:40:40.083Z,21.88
2019-01-02T09:43:06.382Z,22.19
2019-01-02T09:45:32.708Z,21.86
2019-01-02T09:47:59.083Z,21.65
2019-01-02T09:50:25.432Z,21.86
2019-01-02T09:52:51.753Z,21.07
2019-01-02T09:55:18.156Z,20.98
2019-01-02T09:57:44.486Z,21.73
2019-01-02T10:00:10.907Z,21.74
2019-01-02T10:02:38.897Z,21.52
2019-01-02T10:05:03.585Z,21.21
2019-01-02T10:07:29.945Z,21.06
2019-01-02T10:09:56.420Z,20.81
2019-01-02T10:12:22.766Z,20.68
2019-01-02T10:14:49.158Z,21.65
2019-01-02T10:17:15.449Z,21.12
2019-01-02T10:19:41.808Z,21.38
2019-01-02T10:22:08.178Z,21.13
2019-01-02T10:24:34.500Z,21.97
2019-01-02T10:27:00.891Z,21.73
2019-01-02T10:29:27.223Z,21.22
2019-01-02T10:31:53.551Z,21.00
2019-01-02T10:34:21.098Z,20.46
2019-01-02T10:36:46.210Z,21.07
2019-01-02T10:39:12.562Z,21.44
2019-01-02T10:41:39.121Z,20.87
2019-01-02T10:44:05.467Z,20.68
2019-01-02T10:46:31.866Z,20.74
2019-01-02T10:48:58.297Z,20.88
2019-01-02T10:51:24.670Z,20.87
2019-01-02T10:53:51.071Z,20.41
2019-01-02T10:56:18.418Z,20.60
2019-01-02T10:58:43.802Z,20.62
2019-01-02T11:01:10.204Z,20.74
2019-01-02T11:03:36.542Z,20.45
2019-01-02T11:06:02.913Z,20.39
2019-01-02T11:08:29.372Z,20.74
2019-01-02T11:10:55.782Z,20.52
2019-01-02T11:13:22.092Z,21.11
2019-01-02T11:15:48.461Z,21.34
2019-01-02T11:18:14.810Z,22.22
2019-01-02T11:20:41.163Z,21.90
2019-01-02T11:23:07.536Z,21.16
2019-01-02T11:25:33.866Z,21.44
2019-01-02T11:28:00.288Z,21.06
2019-01-02T11:30:26.668Z,20.87
2019-01-02T11:32:53.087Z,21.06
2019-01-02T11:35:19.530Z,21.11
2019-01-02T11:37:45.961Z,21.03
2019-01-02T11:40:12.501Z,21.16
2019-01-02T11:42:38.926Z,21.19
2019-01-02T11:45:05.355Z,20.65
2019-01-02T11:47:31.749Z,20.76
2019-01-02T11:49:59.931Z,20.60
2019-01-02T11:52:30.896Z,21.16
2019-01-02T11:54:57.278Z,21.10
2019-01-02T11:57:23.633Z,21.18
2019-01-02T11:59:49.990Z,20.84
2019-01-02T12:02:16.423Z,20.56
2019-01-02T12:04:42.767Z,21.18
2019-01-02T12:07:10.124Z,20.70
2019-01-02T12:09:36.524Z,20.91
2019-01-02T12:12:02.863Z,20.35
2019-01-02T12:14:29.232Z,20.40
2019-01-02T12:16:57.792Z,20.15
2019-01-02T12:19:24.124Z,21.23
2019-01-02T12:21:50.469Z,20.45
2019-01-02T12:24:17.971Z,20.80
2019-01-02T12:26:44.322Z,20.57
2019-01-02T12:29:10.654Z,20.53
2019-01-02T12:31:37.041Z,20.68
2019-01-02T12:34:03.416Z,20.60
2019-01-02T12:36:29.868Z,20.60
2019-01-02T12:38:56.259Z,20.81
2019-01-02T12:41:22.670Z,20.50
2019-01-02T12:43:49.085Z,20.38
2019-01-02T12:46:15.538Z,20.09
2019-01-02T12:48:41.896Z,20.11
2019-01-02T12:51:08.374Z,20.06
2019-01-02T12:53:34.783Z,20.88
2019-01-02T12:56:01.137Z,20.49
2019-01-02T12:58:27.474Z,20.33
2019-01-02T13:00:53.823Z,20.44
2019-01-02T13:03:20.186Z,20.09
2019-01-02T13:05:46.545Z,19.98
2019-01-02T13:08:12.950Z,19.90
2019-01-02T13:10:39.309Z,20.07
2019-01-02T13:13:05.742Z,20.20
2019-01-02T13:15:32.085Z,20.10
2019-01-02T13:17:58.823Z,20.12
2019-01-02T13:20:25.164Z,20.13
2019-01-02T13:22:51.519Z,19.81
2019-01-02T13:25:18.327Z,20.01
2019-01-02T13:27:45.171Z,19.94
2019-01-02T13:30:11.530Z,22.05
2019-01-02T13:32:37.920Z,20.77
2019-01-02T13:35:04.269Z,20.17
2019-01-02T13:37:30.655Z,19.89
2019-01-02T13:39:57.113Z,20.05
2019-01-02T13:42:23.508Z,20.10
2019-01-02T13:44:49.980Z,21.39
2019-01-02T13:47:16.825Z,20.72
2019-01-02T13:49:43.181Z,20.42
2019-01-02T13:52:09.522Z,20.58
2019-01-02T13:54:35.906Z,20.61
