createdAt,value
2022-08-10T00:00:31.454Z,972.15
2022-08-10T00:01:31.466Z,972.12
2022-08-10T00:02:31.490Z,972.13
2022-08-10T00:03:31.426Z,972.16
2022-08-10T00:04:31.378Z,972.12
2022-08-10T00:05:43.338Z,972.14
2022-08-10T00:06:32.338Z,972.10
2022-08-10T00:07:31.395Z,972.13
2022-08-10T00:08:31.326Z,972.12
2022-08-10T00:09:31.308Z,972.12
2022-08-10T00:10:31.318Z,972.15
2022-08-10T00:11:31.281Z,972.13
2022-08-10T00:12:53.581Z,972.23
2022-08-10T00:13:32.294Z,972.19
2022-08-10T00:14:31.267Z,972.19
2022-08-10T00:15:52.646Z,972.18
2022-08-10T00:16:32.237Z,972.20
2022-08-10T00:17:31.213Z,972.17
2022-08-10T00:18:35.889Z,972.15
2022-08-10T00:20:02.469Z,972.14
2022-08-10T00:20:32.202Z,972.15
2022-08-10T00:21:31.187Z,972.14
2022-08-10T00:22:31.252Z,972.09
2022-08-10T00:23:31.147Z,972.08
2022-08-10T00:24:31.138Z,972.12
2022-08-10T00:25:31.153Z,972.08
2022-08-10T00:27:52.952Z,972.06
2022-08-10T00:27:55.579Z,972.10
2022-08-10T00:28:32.159Z,972.15
2022-08-10T00:29:31.080Z,972.08
2022-08-10T00:30:31.136Z,972.10
2022-08-10T00:31:31.076Z,972.08
2022-08-10T00:32:32.107Z,972.07
2022-08-10T00:33:31.059Z,972.07
2022-08-10T00:34:31.025Z,972.05
2022-08-10T00:35:31.016Z,972.08
2022-08-10T00:36:31.760Z,972.09
2022-08-10T00:37:30.992Z,972.06
2022-08-10T00:38:30.998Z,972.10
2022-08-10T00:39:36.018Z,972.10
2022-08-10T00:40:37.092Z,972.07
2022-08-10T00:41:31.979Z,972.09
2022-08-10T00:42:30.985Z,972.08
2022-08-10T00:43:30.939Z,972.04
2022-08-10T00:44:30.926Z,972.04
2022-08-10T00:45:30.902Z,972.02
2022-08-10T00:46:30.913Z,972.02
2022-08-10T00:47:36.788Z,972.02
2022-08-10T00:48:32.026Z,972.02
2022-08-10T00:49:30.870Z,972.02
2022-08-10T00:50:30.870Z,972.06
2022-08-10T00:51:43.153Z,972.05
2022-08-10T00:52:31.951Z,972.03
2022-08-10T00:53:30.820Z,972.01
2022-08-10T00:54:30.840Z,972.03
2022-08-10T00:55:30.809Z,972.03
2022-08-10T00:57:09.993Z,972.01
2022-08-10T00:57:31.804Z,972.04
2022-08-10T00:58:30.793Z,972.08
2022-08-10T00:59:30.766Z,972.04
2022-08-10T01:00:30.750Z,972.07
2022-08-10T01:02:08.826Z,972.05
2022-08-10T01:02:32.335Z,972.07
2022-08-10T01:04:54.388Z,972.04
2022-08-10T01:04:57.474Z,972.05
2022-08-10T01:05:31.701Z,972.07
2022-08-10T01:06:30.687Z,972.03
2022-08-10T01:07:30.676Z,972.04
2022-08-10T01:08:30.652Z,972.02
2022-08-10T01:09:30.659Z,972.02
2022-08-10T01:10:30.635Z,972.04
2022-08-10T01:11:42.347Z,972.06
2022-08-10T01:12:38.697Z,972.06
2022-08-10T01:13:31.592Z,972.06
2022-08-10T01:14:30.582Z,972.05
2022-08-10T01:15:30.569Z,972.08
2022-08-10T01:16:30.581Z,972.05
2022-08-10T01:17:50.258Z,972.05
2022-08-10T01:18:35.883Z,972.00
2022-08-10T01:19:31.524Z,971.99
2022-08-10T01:20:31.233Z,972.00
2022-08-10T01:21:30.502Z,972.01
2022-08-10T01:22:30.515Z,972.04
2022-08-10T01:23:30.491Z,971.96
2022-08-10T01:24:30.507Z,972.02
2022-08-10T01:25:30.458Z,972.01
2022-08-10T01:26:31.897Z,972.00
2022-08-10T01:27:30.443Z,972.01
2022-08-10T01:28:30.456Z,971.99
2022-08-10T01:29:30.457Z,972.03
2022-08-10T01:30:30.432Z,972.03
2022-08-10T01:31:30.400Z,971.95
2022-08-10T01:32:30.382Z,971.96
2022-08-10T01:33:31.987Z,972.00
2022-08-10T01:34:31.387Z,971.96
2022-08-10T01:35:30.388Z,971.94
2022-08-10T01:36:31.872Z,971.98
2022-08-10T01:37:30.329Z,971.99
2022-08-10T01:38:30.314Z,972.00
2022-08-10T01:39:30.383Z,972.01
2022-08-10T01:40:30.307Z,972.03
2022-08-10T01:41:31.511Z,971.98
2022-08-10T01:42:31.268Z,971.98
2022-08-10T01:43:30.263Z,972.02
2022-08-10T01:44:30.253Z,972.00
2022-08-10T01:45:30.235Z,971.97
2022-08-10T01:46:31.254Z,972.00
2022-08-10T01:47:30.217Z,971.96
2022-08-10T01:48:30.202Z,971.97
2022-08-10T01:49:30.256Z,971.99
2022-08-10T01:50:30.187Z,971.98
2022-08-10T01:51:30.174Z,971.96
2022-08-10T01:52:30.182Z,971.90
2022-08-10T01:53:40.820Z,971.93
2022-08-10T01:54:31.145Z,971.99
2022-08-10T01:55:30.158Z,971.91
2022-08-10T01:56:30.139Z,971.96
2022-08-10T01:57:30.114Z,971.96
2022-08-10T01:58:30.111Z,971.94
2022-08-10T01:59:30.081Z,971.97
2022-08-10T02:00:30.099Z,971.93
2022-08-10T02:01:30.111Z,971.93
2022-08-10T02:02:30.046Z,971.95
2022-08-10T02:03:30.053Z,971.94
2022-08-10T02:04:30.025Z,971.98
2022-08-10T02:05:30.010Z,971.88
2022-08-10T02:06:30.063Z,971.90
2022-08-10T02:07:30.010Z,971.89
2022-08-10T02:08:29.985Z,971.90
2022-08-10T02:09:29.985Z,971.90
2022-08-10T02:10:29.957Z,971.92
2022-08-10T02:11:29.945Z,971.90
2022-08-10T02:12:30.973Z,971.90
2022-08-10T02:13:29.929Z,971.89
2022-08-10T02:14:33.207Z,971.86
2022-08-10T02:15:29.920Z,971.86
2022-08-10T02:16:29.890Z,971.91
2022-08-10T02:17:57.071Z,971.86
2022-08-10T02:18:30.908Z,971.85
2022-08-10T02:19:29.862Z,971.86
2022-08-10T02:20:31.440Z,971.85
2022-08-10T02:21:29.834Z,971.85
2022-08-10T02:22:36.060Z,971.91
2022-08-10T02:23:30.813Z,971.83
2022-08-10T02:24:29.814Z,971.85
2022-08-10T02:25:41.156Z,971.84
2022-08-10T02:26:30.785Z,971.81
2022-08-10T02:27:29.775Z,971.80
2022-08-10T02:28:31.112Z,971.78
2022-08-10T02:29:29.745Z,971.81
2022-08-10T02:30:29.752Z,971.81
2022-08-10T02:31:29.782Z,971.81
2022-08-10T02:32:32.976Z,971.80
2022-08-10T02:33:30.698Z,971.78
2022-08-10T02:34:29.701Z,971.78
2022-08-10T02:35:30.658Z,971.76
2022-08-10T02:36:30.691Z,971.76
2022-08-10T02:37:29.674Z,971.77
2022-08-10T02:38:59.038Z,971.73
2022-08-10T02:39:30.688Z,971.75
2022-08-10T02:45:03.021Z,971.81
2022-08-10T02:45:11.044Z,971.76
2022-08-10T02:45:19.192Z,971.76
2022-08-10T02:45:22.914Z,971.73
2022-08-10T02:45:22.915Z,971.75
2022-08-10T02:45:31.722Z,971.75
2022-08-10T02:46:29.587Z,971.78
2022-08-10T02:47:29.571Z,971.80
2022-08-10T02:48:30.567Z,971.80
2022-08-10T02:49:29.559Z,971.82
2022-08-10T02:50:29.555Z,971.81
2022-08-10T02:52:06.955Z,971.77
2022-08-10T02:52:30.496Z,971.76
2022-08-10T02:53:54.477Z,971.76
2022-08-10T02:54:30.469Z,971.77
2022-08-10T02:55:32.343Z,971.74
2022-08-10T02:56:29.455Z,971.72
2022-08-10T02:57:29.433Z,971.73
2022-08-10T02:58:29.434Z,971.70
2022-08-10T02:59:39.762Z,971.71
2022-08-10T03:00:30.451Z,971.71
2022-08-10T03:01:29.481Z,971.75
2022-08-10T03:02:29.391Z,971.73
2022-08-10T03:03:29.366Z,971.72
2022-08-10T03:04:55.791Z,971.72
2022-08-10T03:05:30.344Z,971.69
2022-08-10T03:06:29.364Z,971.68
2022-08-10T03:07:43.722Z,971.73
2022-08-10T03:08:30.333Z,971.65
2022-08-10T03:09:29.305Z,971.71
2022-08-10T03:10:29.324Z,971.65
2022-08-10T03:12:36.472Z,971.67
2022-08-10T03:12:46.988Z,971.69
2022-08-10T03:13:30.333Z,971.69
2022-08-10T03:14:29.251Z,971.70
2022-08-10T03:15:29.250Z,971.69
2022-08-10T03:16:33.188Z,971.70
2022-08-10T03:17:29.224Z,971.67
2022-08-10T03:18:29.234Z,971.71
2022-08-10T03:20:34.465Z,971.70
2022-08-10T03:20:37.514Z,971.71
2022-08-10T03:21:30.194Z,971.65
2022-08-10T03:22:29.167Z,971.67
2022-08-10T03:23:29.174Z,971.62
2022-08-10T03:24:33.002Z,971.65
2022-08-10T03:25:29.144Z,971.61
2022-08-10T03:26:29.124Z,971.70
2022-08-10T03:27:29.098Z,971.68
2022-08-10T03:28:29.094Z,971.64
2022-08-10T03:29:29.113Z,971.65
2022-08-10T03:30:33.298Z,971.70
2022-08-10T03:31:30.052Z,971.69
2022-08-10T03:32:29.062Z,971.70
2022-08-10T03:33:29.064Z,971.73
2022-08-10T03:34:33.487Z,971.67
2022-08-10T03:35:29.011Z,971.65
2022-08-10T03:36:43.071Z,971.66
2022-08-10T03:37:29.987Z,971.68
2022-08-10T03:38:29.002Z,971.68
2022-08-10T03:39:29.121Z,971.67
2022-08-10T03:40:45.602Z,971.65
2022-08-10T03:41:29.973Z,971.67
2022-08-10T03:42:29.942Z,971.63
2022-08-10T03:43:28.929Z,971.68
2022-08-10T03:44:28.912Z,971.66
2022-08-10T03:45:28.905Z,971.62
2022-08-10T03:46:29.887Z,971.64
2022-08-10T03:47:28.924Z,971.66
2022-08-10T03:48:44.772Z,971.67
2022-08-10T03:49:29.867Z,971.63
2022-08-10T03:50:50.771Z,971.69
2022-08-10T03:51:29.841Z,971.72
2022-08-10T03:52:28.861Z,971.68
2022-08-10T03:54:05.038Z,971.68
2022-08-10T03:54:29.797Z,971.68
2022-08-10T03:56:29.056Z,971.65
2022-08-10T03:56:32.220Z,971.66
2022-08-10T03:57:28.792Z,971.67
2022-08-10T03:58:28.804Z,971.68
2022-08-10T03:59:28.740Z,971.71
2022-08-10T04:00:28.848Z,971.71
2022-08-10T04:02:46.823Z,971.71
2022-08-10T04:02:52.197Z,971.75
2022-08-10T04:03:29.692Z,971.72
2022-08-10T04:04:28.746Z,971.71
2022-08-10T04:05:38.514Z,971.81
2022-08-10T04:06:29.677Z,971.78
2022-08-10T04:07:28.659Z,971.75
2022-08-10T04:08:28.655Z,971.78
2022-08-10T04:09:43.017Z,971.75
2022-08-10T04:10:29.640Z,971.77
2022-08-10T04:11:28.621Z,971.80
2022-08-10T04:12:28.624Z,971.81
2022-08-10T04:13:28.598Z,971.75
2022-08-10T04:14:38.221Z,971.78
2022-08-10T04:15:29.872Z,971.79
2022-08-10T04:16:28.548Z,971.80
2022-08-10T04:18:02.831Z,971.79
2022-08-10T04:18:29.541Z,971.76
2022-08-10T04:19:28.524Z,971.79
2022-08-10T04:20:29.924Z,971.83
2022-08-10T04:21:29.499Z,971.83
2022-08-10T04:22:28.509Z,971.79
2022-08-10T04:23:28.490Z,971.80
2022-08-10T04:24:29.944Z,971.80
2022-08-10T04:25:28.476Z,971.82
2022-08-10T04:26:28.435Z,971.84
2022-08-10T04:27:28.447Z,971.79
2022-08-10T04:28:28.868Z,971.82
2022-08-10T04:29:28.405Z,971.85
2022-08-10T04:30:28.410Z,971.84
2022-08-10T04:31:28.380Z,971.85
2022-08-10T04:32:28.366Z,971.81
2022-08-10T04:33:28.356Z,971.81
2022-08-10T04:34:28.369Z,971.81
2022-08-10T04:35:28.341Z,971.81
2022-08-10T04:36:28.352Z,971.83
2022-08-10T04:37:28.310Z,971.76
2022-08-10T04:38:28.828Z,971.79
2022-08-10T04:39:28.346Z,971.78
2022-08-10T04:40:30.718Z,971.87
2022-08-10T04:41:28.280Z,971.82
2022-08-10T04:42:28.293Z,971.80
2022-08-10T04:43:28.246Z,971.84
2022-08-10T04:44:28.231Z,971.86
2022-08-10T04:45:48.716Z,971.86
2022-08-10T04:46:55.267Z,971.84
2022-08-10T04:47:57.490Z,971.86
2022-08-10T04:48:42.018Z,971.86
2022-08-10T04:49:55.165Z,971.90
2022-08-10T04:50:29.162Z,971.88
2022-08-10T04:51:28.181Z,971.86
2022-08-10T04:52:28.154Z,971.87
2022-08-10T04:53:28.170Z,971.86
2022-08-10T04:54:29.893Z,971.86
2022-08-10T04:55:28.109Z,971.89
2022-08-10T04:56:31.579Z,971.90
2022-08-10T04:57:28.144Z,971.91
2022-08-10T04:58:28.091Z,971.92
2022-08-10T04:59:28.094Z,971.97
2022-08-10T05:00:28.062Z,971.94
2022-08-10T05:01:37.781Z,972.00
2022-08-10T05:02:32.214Z,971.97
2022-08-10T05:03:28.024Z,971.98
2022-08-10T05:04:36.731Z,971.97
2022-08-10T05:05:28.995Z,971.94
2022-08-10T05:06:28.038Z,971.94
2022-08-10T05:07:27.974Z,971.95
2022-08-10T05:08:27.985Z,971.96
2022-08-10T05:09:27.967Z,971.90
2022-08-10T05:10:27.961Z,971.96
2022-08-10T05:11:27.930Z,971.92
2022-08-10T05:12:28.072Z,971.91
2022-08-10T05:13:27.918Z,971.92
2022-08-10T05:14:27.895Z,971.95
2022-08-10T05:15:27.915Z,971.93
2022-08-10T05:16:32.041Z,971.91
2022-08-10T05:17:27.870Z,971.95
2022-08-10T05:18:27.911Z,971.95
2022-08-10T05:20:03.945Z,971.96
2022-08-10T05:20:28.852Z,971.90
2022-08-10T05:21:57.037Z,971.97
2022-08-10T05:22:28.805Z,971.99
2022-08-10T05:23:27.819Z,971.93
2022-08-10T05:24:27.782Z,971.97
2022-08-10T05:25:27.791Z,971.95
2022-08-10T05:26:27.782Z,971.98
2022-08-10T05:27:27.766Z,971.98
2022-08-10T05:28:27.852Z,972.05
2022-08-10T05:29:28.747Z,972.00
2022-08-10T05:30:27.724Z,972.05
2022-08-10T05:31:27.706Z,972.02
2022-08-10T05:32:27.714Z,972.12
2022-08-10T05:33:27.711Z,972.14
2022-08-10T05:34:27.716Z,972.07
2022-08-10T05:35:27.679Z,972.05
2022-08-10T05:36:27.666Z,972.01
2022-08-10T05:38:13.231Z,972.10
2022-08-10T05:38:28.624Z,972.07
2022-08-10T05:39:31.927Z,972.04
2022-08-10T05:40:27.650Z,972.12
2022-08-10T05:41:27.594Z,972.10
2022-08-10T05:42:27.633Z,972.06
2022-08-10T05:43:27.609Z,972.05
2022-08-10T05:44:27.578Z,972.09
2022-08-10T05:45:27.587Z,972.07
2022-08-10T05:46:27.579Z,972.07
2022-08-10T05:47:27.537Z,972.16
2022-08-10T05:48:53.835Z,972.06
2022-08-10T05:49:28.504Z,972.04
2022-08-10T05:50:27.514Z,972.13
2022-08-10T05:51:27.486Z,972.11
2022-08-10T05:52:27.561Z,972.10
2022-08-10T05:54:01.746Z,972.09
2022-08-10T05:54:28.478Z,972.09
2022-08-10T05:55:27.448Z,972.11
2022-08-10T05:56:27.426Z,972.09
2022-08-10T05:57:28.422Z,972.13
2022-08-10T05:58:27.405Z,972.09
2022-08-10T06:00:29.528Z,972.01
2022-08-10T06:00:36.826Z,972.06
2022-08-10T06:01:28.420Z,972.02
2022-08-10T06:02:41.506Z,972.02
2022-08-10T06:03:28.362Z,972.01
2022-08-10T06:04:27.343Z,972.05
2022-08-10T06:05:27.360Z,972.04
2022-08-10T06:06:27.333Z,972.07
2022-08-10T06:07:27.419Z,972.01
2022-08-10T06:08:27.343Z,972.04
2022-08-10T06:09:27.282Z,972.00
2022-08-10T06:10:31.390Z,971.99
2022-08-10T06:12:27.166Z,971.99
2022-08-10T06:12:30.129Z,972.05
2022-08-10T06:13:34.225Z,972.01
2022-08-10T06:14:28.602Z,972.01
2022-08-10T06:15:50.967Z,971.99
2022-08-10T06:16:28.225Z,972.01
2022-08-10T06:17:27.203Z,972.00
2022-08-10T06:18:27.210Z,971.94
2022-08-10T06:19:27.174Z,972.00
2022-08-10T06:20:27.187Z,971.95
2022-08-10T06:21:27.161Z,971.94
2022-08-10T06:22:27.275Z,971.94
2022-08-10T06:23:27.154Z,971.95
2022-08-10T06:24:30.206Z,972.03
2022-08-10T06:26:08.490Z,971.94
2022-08-10T06:26:28.117Z,972.00
2022-08-10T06:27:34.448Z,972.06
2022-08-10T06:28:28.089Z,972.00
2022-08-10T06:29:27.083Z,971.98
2022-08-10T06:30:27.047Z,971.97
2022-08-10T06:31:27.061Z,971.98
2022-08-10T06:32:27.102Z,971.95
2022-08-10T06:33:27.030Z,971.95
2022-08-10T06:34:27.039Z,971.96
2022-08-10T06:35:27.022Z,971.98
2022-08-10T06:36:26.987Z,972.04
2022-08-10T06:37:27.993Z,972.00
2022-08-10T06:38:26.964Z,972.05
2022-08-10T06:39:35.683Z,971.98
2022-08-10T06:40:28.021Z,972.03
2022-08-10T06:42:14.306Z,971.96
2022-08-10T06:42:27.966Z,971.96
2022-08-10T06:43:26.898Z,972.01
2022-08-10T06:44:26.908Z,972.00
2022-08-10T06:45:26.884Z,972.02
2022-08-10T06:46:26.892Z,972.04
2022-08-10T06:47:26.888Z,972.06
2022-08-10T06:48:26.843Z,971.98
2022-08-10T06:49:26.841Z,972.03
2022-08-10T06:50:44.702Z,971.97
2022-08-10T06:51:27.806Z,971.99
2022-08-10T06:52:26.794Z,971.96
2022-08-10T06:53:54.202Z,972.05
2022-08-10T06:54:27.804Z,972.04
2022-08-10T06:55:39.859Z,972.03
2022-08-10T06:56:38.065Z,972.03
2022-08-10T06:57:27.737Z,972.06
2022-08-10T06:58:27.238Z,972.02
2022-08-10T06:59:26.725Z,972.02
2022-08-10T07:00:33.359Z,972.03
2022-08-10T07:01:27.762Z,971.99
2022-08-10T07:02:26.800Z,972.03
2022-08-10T07:03:26.698Z,972.03
2022-08-10T07:04:32.713Z,971.99
2022-08-10T07:05:27.663Z,972.01
2022-08-10T07:06:26.655Z,971.99
2022-08-10T07:07:26.660Z,972.03
2022-08-10T07:08:26.624Z,972.02
2022-08-10T07:09:26.605Z,972.05
2022-08-10T07:10:45.466Z,972.02
2022-08-10T07:11:27.607Z,972.02
2022-08-10T07:12:26.639Z,972.03
2022-08-10T07:14:16.432Z,971.95
2022-08-10T07:14:27.544Z,971.97
2022-08-10T07:15:59.998Z,971.95
2022-08-10T07:16:27.569Z,971.95
2022-08-10T07:17:26.515Z,971.88
2022-08-10T07:18:26.646Z,971.88
2022-08-10T07:19:26.504Z,971.92
2022-08-10T07:20:26.500Z,971.90
2022-08-10T07:21:26.469Z,971.89
2022-08-10T07:23:08.239Z,971.88
2022-08-10T07:23:58.805Z,971.88
2022-08-10T07:24:27.465Z,971.94
2022-08-10T07:25:26.450Z,971.97
2022-08-10T07:26:26.411Z,971.94
2022-08-10T07:27:26.403Z,971.97
2022-08-10T07:28:27.421Z,971.96
2022-08-10T07:29:53.608Z,971.98
2022-08-10T07:30:27.438Z,971.95
2022-08-10T07:31:54.508Z,971.99
2022-08-10T07:32:27.407Z,971.95
2022-08-10T07:33:26.414Z,971.90
2022-08-10T07:34:29.475Z,971.87
2022-08-10T07:35:26.333Z,971.92
2022-08-10T07:36:26.313Z,971.86
2022-08-10T07:37:26.318Z,971.86
2022-08-10T07:38:26.279Z,971.91
2022-08-10T07:40:02.704Z,971.87
2022-08-10T07:40:27.340Z,971.86
2022-08-10T07:41:26.250Z,971.89
2022-08-10T07:42:26.258Z,971.94
2022-08-10T07:43:26.356Z,971.98
2022-08-10T07:44:26.256Z,971.92
2022-08-10T07:45:26.206Z,971.95
2022-08-10T07:46:26.206Z,971.88
2022-08-10T07:47:53.116Z,971.88
2022-08-10T07:48:27.167Z,971.83
2022-08-10T07:49:26.161Z,971.86
2022-08-10T07:50:26.194Z,971.89
2022-08-10T07:51:26.139Z,971.88
2022-08-10T07:52:26.212Z,971.91
2022-08-10T07:53:26.129Z,971.89
2022-08-10T07:54:26.133Z,971.88
2022-08-10T07:56:05.411Z,971.84
2022-08-10T07:56:47.794Z,971.84
2022-08-10T07:57:31.097Z,971.81
2022-08-10T07:58:27.070Z,971.83
2022-08-10T07:59:26.062Z,971.87
2022-08-10T08:00:26.087Z,971.85
2022-08-10T08:01:26.078Z,971.81
2022-08-10T08:02:26.017Z,971.85
2022-08-10T08:03:26.063Z,971.81
2022-08-10T08:04:25.993Z,971.80
2022-08-10T08:05:51.877Z,971.86
2022-08-10T08:06:27.025Z,971.82
2022-08-10T08:07:25.964Z,971.81
2022-08-10T08:08:25.948Z,971.85
2022-08-10T08:09:25.951Z,971.85
2022-08-10T08:10:25.933Z,971.83
2022-08-10T08:11:26.696Z,971.86
2022-08-10T08:12:25.938Z,971.84
2022-08-10T08:13:25.897Z,971.90
2022-08-10T08:14:25.919Z,971.93
2022-08-10T08:16:17.750Z,972.00
2022-08-10T08:16:26.862Z,971.89
2022-08-10T08:17:25.867Z,971.85
2022-08-10T08:18:26.837Z,971.85
2022-08-10T08:19:28.126Z,971.99
2022-08-10T08:20:26.825Z,971.87
2022-08-10T08:24:04.926Z,971.90
2022-08-10T08:24:09.603Z,971.90
2022-08-10T08:24:10.315Z,971.90
2022-08-10T08:24:32.676Z,971.94
2022-08-10T08:25:26.785Z,971.91
2022-08-10T08:26:25.767Z,972.05
2022-08-10T08:27:25.742Z,971.95
2022-08-10T08:28:25.760Z,971.81
2022-08-10T08:29:25.714Z,972.00
2022-08-10T08:30:27.060Z,971.82
2022-08-10T08:31:25.694Z,971.87
2022-08-10T08:32:25.702Z,971.88
2022-08-10T08:33:42.529Z,971.91
2022-08-10T08:34:26.661Z,971.92
2022-08-10T08:35:25.648Z,972.01
2022-08-10T08:36:25.661Z,971.88
2022-08-10T08:38:26.652Z,971.96
2022-08-10T08:38:32.296Z,971.87
2022-08-10T08:39:26.735Z,971.93
2022-08-10T08:40:25.617Z,971.99
2022-08-10T08:41:25.582Z,971.98
2022-08-10T08:42:25.599Z,971.93
2022-08-10T08:43:31.135Z,971.92
2022-08-10T08:44:26.580Z,971.90
2022-08-10T08:45:25.554Z,971.89
2022-08-10T08:46:25.563Z,971.86
2022-08-10T08:48:04.237Z,971.91
2022-08-10T08:48:26.504Z,971.93
2022-08-10T08:50:07.491Z,971.88
2022-08-10T08:50:26.505Z,971.92
2022-08-10T08:52:09.832Z,971.94
2022-08-10T08:52:26.482Z,971.87
2022-08-10T08:53:25.504Z,971.91
2022-08-10T08:54:26.444Z,971.83
2022-08-10T08:56:04.946Z,971.85
2022-08-10T08:56:26.421Z,971.84
2022-08-10T08:57:49.319Z,971.78
2022-08-10T08:58:26.402Z,971.73
2022-08-10T08:59:25.388Z,971.82
2022-08-10T09:00:25.415Z,971.92
2022-08-10T09:01:37.953Z,971.86
2022-08-10T09:02:33.409Z,971.86
2022-08-10T09:03:28.330Z,971.82
2022-08-10T09:04:25.329Z,971.81
2022-08-10T09:05:26.042Z,971.92
2022-08-10T09:06:25.345Z,971.83
2022-08-10T09:08:00.433Z,971.81
2022-08-10T09:08:26.292Z,971.84
2022-08-10T09:09:25.278Z,971.79
2022-08-10T09:10:25.263Z,971.83
2022-08-10T09:11:25.281Z,971.84
2022-08-10T09:12:25.248Z,971.80
2022-08-10T09:13:25.249Z,971.81
2022-08-10T09:14:25.842Z,971.77
2022-08-10T09:15:39.523Z,971.76
2022-08-10T09:16:26.228Z,971.90
2022-08-10T09:17:25.209Z,971.76
2022-08-10T09:18:25.186Z,971.91
2022-08-10T09:19:36.280Z,971.89
2022-08-10T09:20:26.159Z,971.87
2022-08-10T09:21:25.180Z,971.79
2022-08-10T09:22:25.132Z,971.80
2022-08-10T09:24:05.379Z,971.80
2022-08-10T09:24:26.250Z,971.69
2022-08-10T09:25:25.095Z,971.77
2022-08-10T09:26:25.084Z,971.75
2022-08-10T09:27:25.079Z,971.78
2022-08-10T09:28:26.858Z,971.74
2022-08-10T09:29:25.059Z,971.85
2022-08-10T09:30:25.994Z,971.80
2022-08-10T09:31:26.203Z,971.77
2022-08-10T09:35:39.936Z,971.73
2022-08-10T09:36:22.446Z,971.78
2022-08-10T09:36:24.606Z,971.75
2022-08-10T09:36:26.173Z,971.83
2022-08-10T09:36:32.654Z,971.83
2022-08-10T09:37:42.512Z,971.78
2022-08-10T09:38:25.990Z,971.76
2022-08-10T09:40:56.203Z,971.74
2022-08-10T09:41:00.576Z,971.69
2022-08-10T09:41:25.934Z,971.75
2022-08-10T09:42:24.935Z,971.75
2022-08-10T09:43:26.419Z,971.74
2022-08-10T09:44:24.921Z,971.72
2022-08-10T09:45:24.886Z,971.83
2022-08-10T09:46:27.463Z,971.80
2022-08-10T09:48:02.484Z,971.89
2022-08-10T09:48:25.841Z,971.89
2022-08-10T09:49:52.926Z,971.90
2022-08-10T09:50:25.856Z,971.89
2022-08-10T09:52:25.870Z,971.88
2022-08-10T09:53:24.803Z,971.85
2022-08-10T09:54:24.774Z,971.85
2022-08-10T09:55:24.761Z,971.87
2022-08-10T09:56:28.735Z,971.88
2022-08-10T09:57:44.231Z,971.83
2022-08-10T09:58:25.770Z,971.84
2022-08-10T09:59:26.816Z,971.83
2022-08-10T10:00:25.718Z,971.77
2022-08-10T10:02:00.689Z,971.77
2022-08-10T10:02:25.696Z,971.76
2022-08-10T10:03:26.177Z,971.74
2022-08-10T10:04:24.716Z,971.76
2022-08-10T10:05:24.658Z,971.79
2022-08-10T10:06:24.662Z,971.78
2022-08-10T10:07:24.670Z,971.79
2022-08-10T10:08:24.641Z,971.76
2022-08-10T10:09:26.824Z,971.76
2022-08-10T10:10:24.647Z,971.74
2022-08-10T10:11:24.656Z,971.79
2022-08-10T10:12:24.603Z,971.75
2022-08-10T10:13:52.806Z,971.73
2022-08-10T10:14:25.711Z,971.69
2022-08-10T10:15:25.873Z,971.71
2022-08-10T10:16:24.576Z,971.68
2022-08-10T10:17:24.521Z,971.78
2022-08-10T10:18:24.508Z,971.88
2022-08-10T10:19:24.514Z,971.73
2022-08-10T10:20:24.506Z,971.67
2022-08-10T10:21:55.711Z,971.76
2022-08-10T10:22:25.520Z,971.72
2022-08-10T10:23:24.469Z,971.71
2022-08-10T10:24:24.447Z,971.60
2022-08-10T10:25:24.452Z,971.74
2022-08-10T10:26:25.454Z,971.73
2022-08-10T10:27:24.429Z,971.76
2022-08-10T10:28:24.455Z,971.69
2022-08-10T10:29:56.309Z,971.65
2022-08-10T10:30:25.380Z,971.64
2022-08-10T10:31:24.372Z,971.71
2022-08-10T10:32:24.394Z,971.60
2022-08-10T10:33:24.369Z,971.72
2022-08-10T10:34:24.338Z,971.64
2022-08-10T10:35:24.319Z,971.58
2022-08-10T10:36:24.324Z,971.64
2022-08-10T10:38:02.706Z,971.63
2022-08-10T10:38:25.294Z,971.59
2022-08-10T10:39:24.524Z,971.61
2022-08-10T10:40:24.330Z,971.69
2022-08-10T10:41:24.266Z,971.65
2022-08-10T10:42:44.455Z,971.61
2022-08-10T10:43:25.256Z,971.56
2022-08-10T10:44:24.255Z,971.62
2022-08-10T10:45:24.269Z,971.59
2022-08-10T10:46:24.258Z,971.61
2022-08-10T10:47:24.192Z,971.60
2022-08-10T10:48:29.369Z,971.53
2022-08-10T10:49:25.161Z,971.48
2022-08-10T10:50:24.187Z,971.49
2022-08-10T10:51:24.185Z,971.44
2022-08-10T10:52:24.148Z,971.45
2022-08-10T10:53:24.134Z,971.44
2022-08-10T10:54:24.125Z,971.43
2022-08-10T10:55:24.114Z,971.42
2022-08-10T10:56:24.132Z,971.32
2022-08-10T10:57:24.075Z,971.52
2022-08-10T10:58:28.284Z,971.52
2022-08-10T10:59:54.959Z,971.46
2022-08-10T11:00:25.088Z,971.53
2022-08-10T11:01:24.090Z,971.45
2022-08-10T11:02:24.067Z,971.40
2022-08-10T11:03:24.018Z,971.42
2022-08-10T11:04:23.998Z,971.51
2022-08-10T11:05:23.995Z,971.48
2022-08-10T11:06:39.189Z,971.42
2022-08-10T11:07:33.638Z,971.44
2022-08-10T11:08:28.669Z,971.40
2022-08-10T11:10:04.544Z,971.43
2022-08-10T11:10:32.632Z,971.38
2022-08-10T11:12:01.398Z,971.39
2022-08-10T11:12:26.295Z,971.38
2022-08-10T11:14:23.071Z,971.32
2022-08-10T11:14:29.243Z,971.37
2022-08-10T11:15:23.903Z,971.35
2022-08-10T11:16:23.878Z,971.28
2022-08-10T11:17:23.872Z,971.32
2022-08-10T11:18:23.846Z,971.31
2022-08-10T11:19:23.833Z,971.38
2022-08-10T11:20:23.876Z,971.35
2022-08-10T11:21:23.823Z,971.38
2022-08-10T11:22:23.812Z,971.38
2022-08-10T11:23:23.812Z,971.42
2022-08-10T11:24:47.459Z,971.37
2022-08-10T11:25:24.859Z,971.46
2022-08-10T11:26:23.759Z,971.53
2022-08-10T11:27:23.820Z,971.43
2022-08-10T11:28:23.775Z,971.43
2022-08-10T11:29:23.772Z,971.45
2022-08-10T11:30:23.712Z,971.44
2022-08-10T11:31:23.709Z,971.40
2022-08-10T11:32:23.694Z,971.42
2022-08-10T11:33:32.693Z,971.47
2022-08-10T11:34:47.783Z,971.42
2022-08-10T11:35:24.658Z,971.39
2022-08-10T11:36:23.648Z,971.44
2022-08-10T11:37:23.636Z,971.42
2022-08-10T11:38:30.998Z,971.59
2022-08-10T11:39:24.739Z,971.49
2022-08-10T11:40:23.617Z,971.48
2022-08-10T11:42:12.442Z,971.38
2022-08-10T11:42:33.443Z,971.42
2022-08-10T11:43:24.614Z,971.35
2022-08-10T11:44:23.568Z,971.36
2022-08-10T11:45:23.556Z,971.44
2022-08-10T11:46:28.848Z,971.51
2022-08-10T11:47:24.527Z,971.42
2022-08-10T11:48:54.659Z,971.44
2022-08-10T11:49:24.506Z,971.36
2022-08-10T11:50:23.505Z,971.37
2022-08-10T11:51:23.490Z,971.47
2022-08-10T11:52:23.499Z,971.43
2022-08-10T11:53:23.462Z,971.45
2022-08-10T11:54:23.450Z,971.34
2022-08-10T11:55:23.454Z,971.38
2022-08-10T11:56:23.434Z,971.28
2022-08-10T11:57:23.460Z,971.38
2022-08-10T11:58:23.435Z,971.34
2022-08-10T11:59:23.446Z,971.39
2022-08-10T12:00:23.471Z,971.31
2022-08-10T12:01:23.383Z,971.27
2022-08-10T12:02:23.406Z,971.35
2022-08-10T12:03:23.382Z,971.34
2022-08-10T12:04:23.381Z,971.39
2022-08-10T12:05:23.858Z,971.41
2022-08-10T12:06:52.022Z,971.38
2022-08-10T12:10:03.617Z,971.32
2022-08-10T12:10:11.307Z,971.30
2022-08-10T12:10:11.451Z,971.37
2022-08-10T12:10:24.272Z,971.32
2022-08-10T12:11:24.810Z,971.34
2022-08-10T12:12:23.324Z,971.30
2022-08-10T12:13:23.285Z,971.26
2022-08-10T12:14:23.367Z,971.19
2022-08-10T12:15:23.235Z,971.18
2022-08-10T12:16:23.211Z,971.20
2022-08-10T12:17:23.192Z,971.16
2022-08-10T12:18:23.219Z,971.18
2022-08-10T12:19:23.209Z,971.16
2022-08-10T12:20:23.193Z,971.11
2022-08-10T12:21:23.154Z,971.11
2022-08-10T12:22:23.195Z,971.05
2022-08-10T12:23:23.143Z,971.09
2022-08-10T12:24:23.122Z,971.08
2022-08-10T12:25:56.663Z,971.11
2022-08-10T12:26:24.147Z,971.10
2022-08-10T12:27:23.130Z,971.06
2022-08-10T12:28:23.070Z,971.14
2022-08-10T12:29:25.525Z,971.17