createdAt,value
2018-07-25T00:02:27.675Z,49.5
2018-07-25T00:07:28.152Z,49.5
2018-07-25T00:12:28.725Z,49.5
2018-07-25T00:17:27.684Z,49.5
2018-07-25T00:22:28.156Z,49.6
2018-07-25T00:27:28.069Z,49.4
2018-07-25T00:32:28.018Z,49.4
2018-07-25T00:37:28.165Z,49.4
2018-07-25T00:42:28.238Z,49.4
2018-07-25T00:47:28.728Z,49.6
2018-07-25T00:52:27.898Z,49.6
2018-07-25T00:57:27.204Z,49.6
2018-07-25T01:02:27.605Z,49.6
2018-07-25T01:07:28.008Z,49.6
2018-07-25T01:12:27.484Z,49.6
2018-07-25T01:17:28.174Z,49.5
2018-07-25T01:22:27.482Z,49.5
2018-07-25T01:27:27.852Z,49.5
2018-07-25T01:32:27.784Z,49.5
2018-07-25T01:37:27.276Z,49.5
2018-07-25T01:42:27.845Z,49.3
2018-07-25T01:47:28.816Z,49.3
2018-07-25T01:52:27.838Z,49.4
2018-07-25T01:57:28.537Z,49.5
2018-07-25T02:02:28.036Z,49.6
2018-07-25T02:07:27.979Z,49.6
2018-07-25T02:12:27.287Z,49.6
2018-07-25T02:17:28.456Z,49.5
2018-07-25T02:22:27.588Z,49.3
2018-07-25T02:27:27.608Z,49.2
2018-07-25T02:32:27.269Z,49.3
2018-07-25T02:37:27.355Z,49.3
2018-07-25T02:42:28.373Z,49.4
2018-07-25T02:47:28.620Z,49.5
2018-07-25T02:52:27.508Z,49.5
2018-07-25T02:57:28.025Z,49.4
2018-07-25T03:02:28.319Z,49.4
2018-07-25T03:07:27.873Z,49.3
2018-07-25T03:12:28.122Z,49.3
2018-07-25T03:17:28.603Z,49.4
2018-07-25T03:22:28.122Z,49.4
2018-07-25T03:27:27.705Z,49.4
2018-07-25T03:32:27.678Z,49.5
2018-07-25T03:37:30.352Z,49.5
2018-07-25T03:42:28.760Z,49.5
2018-07-25T03:47:28.679Z,49.5
2018-07-25T03:52:27.651Z,49.6
2018-07-25T03:57:28.156Z,49.4
2018-07-25T04:02:29.832Z,49.4
2018-07-25T04:07:28.197Z,49.4
2018-07-25T04:12:28.723Z,49.4
2018-07-25T04:17:28.784Z,49.4
2018-07-25T04:22:28.061Z,49.4
2018-07-25T04:27:27.950Z,49.4
2018-07-25T04:32:29.079Z,49.4
2018-07-25T04:37:28.382Z,49.2
2018-07-25T04:42:28.425Z,49.2
2018-07-25T04:47:28.466Z,48.9
2018-07-25T04:52:28.073Z,48.7
2018-07-25T04:57:27.825Z,48.4
2018-07-25T05:02:28.861Z,48.4
2018-07-25T05:07:27.969Z,48.4
2018-07-25T05:12:27.990Z,48.4
2018-07-25T05:17:28.749Z,48.3
2018-07-25T05:22:28.711Z,48.3
2018-07-25T05:27:27.649Z,48.4
2018-07-25T05:32:29.732Z,48.6
2018-07-25T05:37:28.666Z,48.6
2018-07-25T05:42:28.195Z,48.6
2018-07-25T05:47:28.611Z,48.6
2018-07-25T05:52:28.033Z,48.8
2018-07-25T05:57:27.850Z,48.8
2018-07-25T06:02:28.903Z,48.9
2018-07-25T06:07:28.497Z,49.0
2018-07-25T06:12:27.714Z,48.9
2018-07-25T06:17:28.241Z,49.0
2018-07-25T06:22:29.710Z,49.1
2018-07-25T06:27:29.353Z,49.1
2018-07-25T06:32:28.112Z,49.2
2018-07-25T06:37:28.616Z,49.2
2018-07-25T06:42:28.594Z,49.3
2018-07-25T06:47:28.654Z,49.3
2018-07-25T06:52:29.004Z,49.4
2018-07-25T06:57:27.964Z,49.3
2018-07-25T07:02:27.876Z,49.2
2018-07-25T07:07:28.104Z,49.2
2018-07-25T07:12:28.218Z,49.5
2018-07-25T07:17:28.871Z,49.5
2018-07-25T07:22:28.857Z,49.5
2018-07-25T07:27:28.759Z,50.0
2018-07-25T07:32:28.299Z,49.9
2018-07-25T07:37:29.198Z,50.0
2018-07-25T07:42:28.384Z,50.4
2018-07-25T07:47:28.481Z,50.4
2018-07-25T07:52:27.959Z,50.3
2018-07-25T07:57:28.752Z,50.3
2018-07-25T08:02:27.947Z,51.0
2018-07-25T08:07:28.766Z,50.9
2018-07-25T08:12:28.954Z,50.9
2018-07-25T08:17:28.364Z,51.2
2018-07-25T08:22:28.386Z,51.1
2018-07-25T08:27:28.550Z,51.0
2018-07-25T08:32:28.923Z,51.6
2018-07-25T08:37:28.390Z,51.3
2018-07-25T08:42:28.370Z,51.2
2018-07-25T08:47:27.796Z,51.6
2018-07-25T08:52:28.140Z,51.4
2018-07-25T08:57:28.115Z,52.0
2018-07-25T09:02:28.449Z,52.0
2018-07-25T09:07:28.367Z,51.9
2018-07-25T09:12:28.033Z,51.9
2018-07-25T09:17:28.279Z,52.3
2018-07-25T09:22:28.032Z,52.3
2018-07-25T09:27:28.408Z,52.3
2018-07-25T09:32:28.613Z,52.3
2018-07-25T09:37:28.451Z,52.3
2018-07-25T09:42:28.199Z,52.7
2018-07-25T09:47:28.688Z,52.7
2018-07-25T09:52:28.441Z,52.5
2018-07-25T09:57:28.750Z,52.4
2018-07-25T10:02:28.497Z,52.5
2018-07-25T10:07:28.889Z,52.5
2018-07-25T10:12:28.144Z,52.6
2018-07-25T10:17:28.600Z,52.3
2018-07-25T10:22:28.688Z,52.1
2018-07-25T10:27:29.057Z,52.3
2018-07-25T10:32:28.645Z,52.5
2018-07-25T10:37:29.319Z,52.5
2018-07-25T10:42:29.011Z,52.0
2018-07-25T10:47:29.423Z,52.0
2018-07-25T10:52:28.545Z,51.9
2018-07-25T10:57:29.547Z,52.0
2018-07-25T11:02:29.276Z,52.4
2018-07-25T11:07:30.757Z,52.3
2018-07-25T11:12:29.449Z,52.1
2018-07-25T11:17:28.309Z,52.4
2018-07-25T11:22:28.464Z,51.9
2018-07-25T11:27:28.605Z,52.2
2018-07-25T15:27:27.294Z,39.0
2018-07-25T15:32:27.093Z,38.4
2018-07-25T15:37:26.982Z,38.1
2018-07-25T15:42:26.227Z,38.3
2018-07-25T15:47:27.258Z,38.2
2018-07-25T15:52:27.478Z,38.2
2018-07-25T15:57:28.555Z,39.2
2018-07-25T16:02:27.248Z,38.7
2018-07-25T16:07:27.322Z,37.8
2018-07-25T16:12:27.805Z,38.0
2018-07-25T16:17:27.355Z,37.7
2018-07-25T16:22:27.358Z,36.9
2018-07-25T16:27:27.787Z,37.0
2018-07-25T16:32:28.179Z,37.2
2018-07-25T16:37:28.225Z,37.2
2018-07-25T16:42:27.974Z,41.8
2018-07-25T16:47:28.177Z,43.5
2018-07-25T16:52:27.680Z,43.5
2018-07-25T16:57:27.007Z,39.1
2018-07-25T17:02:27.860Z,38.2
2018-07-25T17:07:29.959Z,39.9
2018-07-25T17:12:27.781Z,40.1
2018-07-25T17:17:27.213Z,39.5
2018-07-25T17:22:28.061Z,38.7
2018-07-25T17:27:28.252Z,38.0
2018-07-25T17:32:27.880Z,42.5
2018-07-25T17:37:28.030Z,42.5
2018-07-25T17:42:27.859Z,45.0
2018-07-25T17:47:28.228Z,46.0
2018-07-25T17:52:27.296Z,44.6
2018-07-25T17:57:27.995Z,43.4
2018-07-25T18:02:28.784Z,41.2
2018-07-25T18:07:28.403Z,41.1
2018-07-25T18:12:28.019Z,45.0
2018-07-25T18:17:28.722Z,45.0
2018-07-25T18:22:27.799Z,46.7
2018-07-25T18:27:28.107Z,47.9
2018-07-25T18:32:28.272Z,47.9
2018-07-25T18:37:27.784Z,47.6
2018-07-25T18:42:27.528Z,47.8
2018-07-25T18:47:28.601Z,47.8
2018-07-25T18:52:28.459Z,47.9
2018-07-25T18:57:28.301Z,47.9
2018-07-25T19:02:27.896Z,47.9
2018-07-25T19:07:27.971Z,48.1
2018-07-25T19:12:28.077Z,47.9
2018-07-25T19:17:27.632Z,47.4
2018-07-25T19:22:27.368Z,47.4
2018-07-25T19:27:27.952Z,47.9
2018-07-25T19:32:28.118Z,47.9
2018-07-25T19:37:28.136Z,48.1
2018-07-25T19:42:31.707Z,47.7
2018-07-25T19:47:27.560Z,47.9
2018-07-25T19:52:29.138Z,47.4
2018-07-25T19:57:27.779Z,47.4
2018-07-25T20:02:28.246Z,47.5
2018-07-25T20:07:28.472Z,47.4
2018-07-25T20:12:27.780Z,47.3
2018-07-25T20:17:27.941Z,47.4
2018-07-25T20:22:28.300Z,47.4
2018-07-25T20:27:28.109Z,47.4
2018-07-25T20:32:27.976Z,47.3
2018-07-25T20:37:29.426Z,47.4
2018-07-25T20:42:28.733Z,47.4
2018-07-25T20:47:27.752Z,47.4
2018-07-25T20:52:27.971Z,46.9
2018-07-25T20:57:28.812Z,47.0
2018-07-25T21:02:27.743Z,47.0
2018-07-25T21:07:28.330Z,47.1
2018-07-25T21:12:27.982Z,47.1
2018-07-25T21:17:27.855Z,47.0
2018-07-25T21:22:28.747Z,46.9
2018-07-25T21:27:27.258Z,47.2
2018-07-25T21:32:27.371Z,47.1
2018-07-25T21:37:28.531Z,47.1
2018-07-25T21:42:28.451Z,47.2
2018-07-25T21:47:28.745Z,47.2
2018-07-25T21:52:28.375Z,47.2
2018-07-25T21:57:28.910Z,47.3
2018-07-25T22:02:29.191Z,47.4
2018-07-25T22:07:29.155Z,47.1
2018-07-25T22:12:28.448Z,47.0
2018-07-25T22:22:56.244Z,47.0
2018-07-25T22:27:54.339Z,47.4
2018-07-25T22:32:54.527Z,47.5
2018-07-25T22:37:53.780Z,47.4
2018-07-25T22:42:53.537Z,47.4
2018-07-25T22:47:54.471Z,47.3
2018-07-25T22:52:54.901Z,47.3
2018-07-25T22:57:54.233Z,47.3
2018-07-25T23:02:53.946Z,47.2
2018-07-25T23:07:54.284Z,47.3
2018-07-25T23:12:27.963Z,47.2
2018-07-25T23:17:27.474Z,47.2
2018-07-25T23:22:28.022Z,47.2
2018-07-25T23:27:28.670Z,47.2
2018-07-25T23:32:27.273Z,47.2
2018-07-25T23:37:26.929Z,47.2
2018-07-25T23:42:28.247Z,47.4
2018-07-25T23:47:27.932Z,47.3
2018-07-25T23:52:27.729Z,47.4
2018-07-25T23:57:27.708Z,47.4
