createdAt,value
2023-03-25T00:01:18.970Z,2.55
2023-03-25T00:03:51.078Z,1.92
2023-03-25T00:06:19.813Z,3.22
2023-03-25T00:08:48.429Z,3.67
2023-03-25T00:11:16.834Z,2.10
2023-03-25T00:13:45.553Z,6.50
2023-03-25T00:16:14.081Z,3.40
2023-03-25T00:18:43.149Z,2.58
2023-03-25T00:21:11.930Z,1.27
2023-03-25T00:23:41.522Z,4.38
2023-03-25T00:26:09.956Z,1.38
2023-03-25T00:28:39.112Z,3.78
2023-03-25T00:31:12.178Z,4.72
2023-03-25T00:33:42.048Z,6.25
2023-03-25T00:36:13.879Z,3.58
2023-03-25T00:38:43.774Z,3.75
2023-03-25T00:41:17.833Z,2.47
2023-03-25T00:43:46.633Z,1.80
2023-03-25T00:46:15.129Z,4.57
2023-03-25T00:48:43.961Z,3.08
2023-03-25T00:51:13.819Z,6.13
2023-03-25T00:53:42.562Z,3.45
2023-03-25T00:56:12.418Z,3.42
2023-03-25T00:58:41.100Z,3.05
2023-03-25T01:01:13.532Z,2.85
2023-03-25T01:03:44.170Z,3.45
2023-03-25T01:06:13.523Z,3.28
2023-03-25T01:08:43.359Z,2.60
2023-03-25T01:11:21.405Z,3.97
2023-03-25T01:13:52.739Z,2.72
2023-03-25T01:16:21.204Z,3.63
2023-03-25T01:18:50.060Z,4.55
2023-03-25T01:21:19.238Z,2.28
2023-03-25T01:23:48.457Z,2.20
2023-03-25T01:26:17.121Z,3.88
2023-03-25T01:28:47.322Z,1.58
2023-03-25T01:31:16.581Z,5.25
2023-03-25T01:33:45.407Z,3.05
2023-03-25T01:36:14.621Z,3.35
2023-03-25T01:38:43.709Z,4.28
2023-03-25T01:41:12.253Z,4.07
2023-03-25T01:43:41.120Z,6.47
2023-03-25T01:46:17.478Z,3.47
2023-03-25T01:48:50.440Z,2.92
2023-03-25T01:51:22.028Z,3.72
2023-03-25T01:53:53.828Z,5.95
2023-03-25T01:56:32.288Z,3.58
2023-03-25T01:59:05.094Z,4.25
2023-03-25T02:01:34.491Z,4.72
2023-03-25T02:04:03.463Z,4.75
2023-03-25T02:06:44.034Z,5.03
2023-03-25T02:09:15.565Z,5.30
2023-03-25T02:11:44.002Z,3.38
2023-03-25T02:14:16.303Z,3.53
2023-03-25T02:17:13.077Z,2.25
2023-03-25T02:20:14.896Z,2.38
2023-03-25T02:23:28.678Z,2.85
2023-03-25T02:26:42.211Z,3.97
2023-03-25T02:29:15.821Z,2.92
2023-03-25T02:32:02.496Z,5.50
2023-03-25T02:34:57.886Z,8.63
2023-03-25T02:38:09.416Z,6.43
2023-03-25T02:41:07.507Z,4.53
2023-03-25T02:43:58.341Z,6.63
2023-03-25T02:46:27.019Z,5.20
2023-03-25T02:49:14.865Z,8.23
2023-03-25T02:51:54.602Z,3.78
2023-03-25T02:54:23.510Z,7.50
2023-03-25T02:56:52.093Z,4.45
2023-03-25T02:59:22.424Z,3.95
2023-03-25T03:01:51.513Z,3.22
2023-03-25T03:04:22.004Z,8.35
2023-03-25T03:06:51.275Z,2.05
2023-03-25T03:09:33.425Z,6.68
2023-03-25T03:12:15.825Z,3.45
2023-03-25T03:15:13.062Z,5.13
2023-03-25T03:18:07.403Z,3.42
2023-03-25T03:20:53.094Z,4.85
2023-03-25T03:23:38.265Z,3.15
2023-03-25T03:26:14.564Z,3.85
2023-03-25T03:29:01.253Z,6.43
2023-03-25T03:32:05.634Z,4.38
2023-03-25T03:34:46.971Z,3.00
2023-03-25T03:37:41.886Z,4.38
2023-03-25T03:40:21.527Z,4.78
2023-03-25T03:43:04.977Z,4.65
2023-03-25T03:45:48.831Z,5.53
2023-03-25T03:48:47.655Z,7.00
2023-03-25T03:51:39.242Z,2.97
2023-03-25T03:54:22.133Z,4.78
2023-03-25T03:57:03.782Z,3.08
2023-03-25T03:59:58.011Z,4.22
2023-03-25T04:03:00.316Z,2.80
2023-03-25T04:05:31.109Z,3.78
2023-03-25T04:08:59.796Z,3.28
2023-03-25T04:11:43.396Z,3.58
2023-03-25T04:16:40.322Z,3.20
2023-03-25T04:19:09.521Z,5.05
2023-03-25T04:21:38.260Z,4.22
2023-03-25T04:24:08.492Z,5.22
2023-03-25T04:26:37.936Z,4.05
2023-03-25T04:29:06.326Z,7.20
2023-03-25T04:31:35.073Z,6.25
2023-03-25T04:34:04.658Z,3.13
2023-03-25T04:36:38.132Z,4.65
2023-03-25T04:39:08.021Z,2.38
2023-03-25T04:41:36.599Z,6.40
2023-03-25T04:44:08.260Z,3.33
2023-03-25T04:46:37.248Z,6.28
2023-03-25T04:49:14.477Z,4.63
2023-03-25T04:51:45.089Z,2.30
2023-03-25T04:54:15.154Z,4.75
2023-03-25T04:56:48.015Z,4.05
2023-03-25T04:59:18.430Z,5.20
2023-03-25T05:01:47.297Z,4.32
2023-03-25T05:04:17.628Z,5.05
2023-03-25T05:06:51.494Z,3.53
2023-03-25T05:09:22.486Z,5.15
2023-03-25T05:11:52.752Z,6.10
2023-03-25T05:14:21.834Z,5.03
2023-03-25T05:16:50.911Z,4.82
2023-03-25T05:19:19.388Z,4.35
2023-03-25T05:21:48.838Z,3.33
2023-03-25T05:24:17.644Z,5.25
2023-03-25T05:26:46.390Z,6.47
2023-03-25T05:29:15.573Z,4.90
2023-03-25T05:31:46.150Z,7.75
2023-03-25T05:34:17.350Z,4.00
2023-03-25T05:36:46.422Z,4.63
2023-03-25T05:39:15.520Z,6.70
2023-03-25T05:41:45.935Z,3.67
2023-03-25T05:44:15.015Z,3.95
2023-03-25T05:46:44.300Z,7.03
2023-03-25T05:49:12.756Z,5.28
2023-03-25T05:51:42.351Z,4.82
2023-03-25T05:54:13.692Z,5.18
2023-03-25T05:56:42.968Z,4.45
2023-03-25T05:59:11.689Z,5.22
2023-03-25T06:01:43.430Z,4.80
2023-03-25T06:04:16.955Z,4.38
2023-03-25T06:06:45.811Z,6.78
2023-03-25T06:09:14.738Z,3.67
2023-03-25T06:11:44.051Z,4.55
2023-03-25T06:14:12.552Z,6.90
2023-03-25T06:16:41.410Z,3.63
2023-03-25T06:19:09.902Z,4.93
2023-03-25T06:21:39.676Z,6.07
2023-03-25T06:24:08.699Z,5.85
2023-03-25T06:26:37.463Z,4.25
2023-03-25T06:29:05.934Z,7.03
2023-03-25T06:31:34.922Z,3.08
2023-03-25T06:34:03.446Z,5.22
2023-03-25T06:36:32.607Z,4.25
2023-03-25T06:39:01.111Z,10.00
2023-03-25T06:41:31.184Z,6.10
2023-03-25T06:44:17.140Z,7.78
2023-03-25T06:47:12.413Z,7.80
2023-03-25T06:49:51.049Z,9.40
2023-03-25T06:52:19.830Z,7.57
2023-03-25T06:54:48.304Z,6.25
2023-03-25T06:57:17.147Z,7.30
2023-03-25T06:59:47.522Z,3.30
2023-03-25T07:02:16.402Z,6.50
2023-03-25T07:04:44.897Z,6.10
2023-03-25T07:07:13.744Z,6.75
2023-03-25T07:09:42.164Z,8.48
2023-03-25T07:12:11.176Z,7.30
2023-03-25T07:14:39.716Z,6.50
2023-03-25T07:17:08.775Z,8.90
2023-03-25T07:19:37.243Z,5.70
2023-03-25T07:22:06.348Z,6.35
2023-03-25T07:24:34.799Z,5.97
2023-03-25T07:27:03.579Z,7.15
2023-03-25T07:29:33.826Z,11.45
2023-03-25T07:32:02.723Z,5.90
2023-03-25T07:34:31.347Z,11.20
2023-03-25T07:37:00.131Z,5.55
2023-03-25T07:39:28.640Z,5.93
2023-03-25T07:41:57.447Z,5.80
2023-03-25T07:44:52.222Z,4.78
2023-03-25T07:47:21.357Z,6.57
2023-03-25T07:49:50.317Z,7.90
2023-03-25T07:52:19.070Z,3.92
2023-03-25T07:54:47.507Z,13.45
2023-03-25T07:57:16.258Z,17.38
2023-03-25T07:59:44.719Z,15.23
2023-03-25T08:02:14.337Z,9.00
2023-03-25T08:04:42.840Z,9.73
2023-03-25T08:07:11.743Z,12.35
2023-03-25T08:09:41.559Z,10.27
2023-03-25T08:12:10.670Z,11.85
2023-03-25T08:14:39.210Z,12.35
2023-03-25T08:17:08.216Z,8.25
2023-03-25T08:19:37.260Z,5.97
2023-03-25T08:22:06.240Z,6.60
2023-03-25T08:24:37.132Z,12.45
2023-03-25T08:27:14.827Z,13.30
2023-03-25T08:29:47.407Z,15.60
2023-03-25T08:32:16.432Z,16.33
2023-03-25T08:34:44.916Z,15.48
2023-03-25T08:37:15.566Z,19.48
2023-03-25T08:39:45.530Z,16.88
2023-03-25T08:42:14.481Z,18.88
2023-03-25T08:44:42.983Z,18.33
2023-03-25T08:47:12.367Z,14.40
2023-03-25T08:49:41.002Z,17.55
2023-03-25T08:52:10.785Z,15.40
2023-03-25T08:54:39.230Z,14.13
2023-03-25T08:57:08.160Z,11.50
2023-03-25T08:59:36.882Z,9.95
2023-03-25T09:02:05.998Z,16.35
2023-03-25T09:04:34.619Z,14.32
2023-03-25T09:07:10.819Z,8.65
2023-03-25T09:09:41.257Z,11.40
2023-03-25T09:12:10.904Z,13.98
2023-03-25T09:14:39.362Z,14.30
2023-03-25T09:17:10.313Z,10.60
2023-03-25T09:19:38.750Z,12.98
2023-03-25T09:22:07.728Z,9.75
2023-03-25T09:24:36.150Z,15.63
2023-03-25T09:27:05.140Z,11.05
2023-03-25T09:29:33.563Z,14.63
2023-03-25T09:32:03.992Z,14.07
2023-03-25T09:34:32.561Z,11.30
2023-03-25T09:37:03.314Z,10.45
2023-03-25T09:39:31.814Z,13.85
2023-03-25T09:42:58.766Z,15.60
2023-03-25T09:45:47.328Z,8.57
2023-03-25T09:48:42.335Z,19.63
2023-03-25T09:51:33.461Z,11.90
2023-03-25T09:54:15.461Z,17.60
2023-03-25T09:56:44.127Z,13.18
2023-03-25T09:59:40.768Z,11.25
2023-03-25T10:02:40.066Z,11.45
2023-03-25T10:05:26.085Z,16.65
2023-03-25T10:07:54.819Z,15.00
2023-03-25T10:11:13.654Z,12.63
2023-03-25T10:14:12.188Z,9.48
2023-03-25T10:17:27.597Z,20.23
2023-03-25T10:20:05.149Z,12.40
2023-03-25T10:22:42.927Z,18.65
2023-03-25T10:25:16.535Z,17.67
2023-03-25T10:27:47.036Z,11.35
2023-03-25T10:30:37.629Z,12.98
2023-03-25T10:33:33.198Z,9.63
2023-03-25T10:36:01.998Z,11.82
2023-03-25T10:38:31.681Z,9.75
2023-03-25T10:41:27.874Z,12.73
2023-03-25T10:43:56.850Z,7.43
2023-03-25T10:47:06.155Z,11.68
2023-03-25T10:49:35.286Z,11.15
2023-03-25T10:52:04.276Z,14.75
2023-03-25T10:54:37.506Z,9.65
2023-03-25T10:57:08.847Z,9.43
2023-03-25T10:59:45.786Z,10.95
2023-03-25T11:02:28.163Z,7.43
2023-03-25T11:05:00.345Z,5.75
2023-03-25T11:07:39.623Z,9.00
2023-03-25T11:10:26.513Z,11.68
2023-03-25T11:12:57.227Z,9.23
2023-03-25T11:15:36.489Z,9.27
2023-03-25T11:18:08.679Z,11.30
2023-03-25T11:20:52.851Z,9.48
2023-03-25T11:23:56.871Z,11.30
2023-03-25T11:26:39.068Z,13.30
2023-03-25T11:29:18.683Z,6.50
2023-03-25T11:32:07.488Z,15.00
2023-03-25T11:34:42.509Z,4.93
2023-03-25T11:37:22.580Z,8.23
2023-03-25T11:39:55.926Z,12.75
2023-03-25T11:42:36.351Z,5.95
2023-03-25T11:45:05.953Z,13.50
2023-03-25T11:47:38.872Z,10.75
2023-03-25T11:50:08.140Z,11.48
2023-03-25T11:52:45.053Z,7.75
2023-03-25T11:55:24.106Z,9.98
2023-03-25T11:57:53.466Z,8.40
2023-03-25T12:00:53.863Z,8.02
2023-03-25T12:03:27.106Z,3.80
2023-03-25T12:06:07.089Z,3.35
2023-03-25T12:08:53.895Z,2.90
2023-03-25T12:12:21.926Z,7.22
2023-03-25T12:14:59.407Z,1.38
2023-03-25T12:17:38.977Z,3.70
2023-03-25T12:20:17.369Z,1.30
2023-03-25T12:23:01.483Z,2.75
2023-03-25T12:26:14.196Z,6.43
2023-03-25T12:29:33.490Z,4.20
2023-03-25T12:32:43.866Z,4.30
2023-03-25T12:35:49.322Z,3.38
2023-03-25T12:38:37.503Z,7.47
2023-03-25T12:41:28.846Z,2.85
2023-03-25T12:44:48.396Z,0.70
2023-03-25T12:47:41.773Z,2.22
2023-03-25T12:50:22.738Z,2.63
2023-03-25T12:53:01.665Z,4.30
2023-03-25T12:55:51.924Z,2.00
2023-03-25T12:58:47.405Z,1.52
2023-03-25T13:01:24.657Z,3.10
2023-03-25T13:04:11.196Z,1.40
2023-03-25T13:07:02.973Z,3.92
2023-03-25T13:09:55.886Z,6.32
2023-03-25T13:12:47.118Z,6.03
2023-03-25T13:15:44.688Z,2.08
2023-03-25T13:18:23.241Z,10.65
2023-03-25T13:21:26.014Z,4.35
2023-03-25T13:24:18.274Z,4.65
2023-03-25T13:26:47.004Z,6.55
2023-03-25T13:29:31.934Z,3.88
2023-03-25T13:32:02.566Z,8.10
2023-03-25T13:34:50.375Z,6.63
2023-03-25T13:37:38.566Z,6.93
2023-03-25T13:40:13.977Z,4.13
2023-03-25T13:42:50.806Z,5.50
2023-03-25T13:45:24.021Z,6.22
2023-03-25T13:48:23.860Z,8.23
2023-03-25T13:50:52.927Z,8.15
2023-03-25T13:53:56.507Z,3.20
2023-03-25T13:56:25.092Z,4.68
2023-03-25T13:59:20.872Z,5.97
2023-03-25T14:02:19.761Z,1.75
2023-03-25T14:05:00.369Z,2.10
2023-03-25T14:07:39.689Z,11.02
2023-03-25T14:10:21.837Z,4.63
2023-03-25T14:12:57.357Z,4.50
2023-03-25T14:15:32.084Z,9.55
2023-03-25T14:18:01.288Z,3.20
2023-03-25T14:20:48.515Z,2.55
2023-03-25T14:23:22.844Z,6.22
2023-03-25T14:25:57.921Z,1.88
2023-03-25T14:28:39.602Z,3.08
2023-03-25T14:31:23.178Z,0.95
2023-03-25T14:34:02.449Z,8.93
2023-03-25T14:36:55.894Z,2.90
2023-03-25T14:39:30.294Z,4.85
2023-03-25T14:42:04.011Z,4.53
2023-03-25T14:44:41.514Z,5.80
2023-03-25T14:47:22.664Z,4.25
2023-03-25T14:50:18.331Z,4.78
2023-03-25T14:53:17.335Z,4.43
2023-03-25T14:55:46.874Z,12.93
2023-03-25T14:58:27.047Z,1.92
2023-03-25T15:01:04.513Z,2.65
2023-03-25T15:03:44.150Z,6.93
2023-03-25T15:06:29.854Z,3.17
2023-03-25T15:09:00.089Z,5.10
2023-03-25T15:11:33.970Z,1.85
2023-03-25T15:14:08.006Z,1.55
2023-03-25T15:16:48.834Z,1.17
2023-03-25T15:19:20.694Z,1.65
2023-03-25T15:21:58.891Z,3.20
2023-03-25T15:24:37.564Z,2.25
2023-03-25T15:28:13.783Z,3.20
2023-03-25T15:30:51.785Z,3.95
2023-03-25T15:33:44.043Z,0.93
2023-03-25T15:36:39.306Z,3.13
2023-03-25T15:39:55.648Z,2.75
2023-03-25T15:42:39.945Z,1.00
2023-03-25T15:45:30.479Z,1.95
2023-03-25T15:48:42.523Z,7.25
2023-03-25T15:51:47.116Z,3.80
2023-03-25T15:54:32.777Z,0.93
2023-03-25T15:57:23.355Z,1.50
2023-03-25T16:00:14.534Z,0.50
2023-03-25T16:02:55.719Z,1.60
2023-03-25T16:05:24.348Z,0.90
2023-03-25T16:07:53.125Z,1.02
2023-03-25T16:10:36.704Z,3.28
2023-03-25T16:13:16.766Z,3.65
2023-03-25T16:15:45.137Z,2.42
2023-03-25T16:18:14.690Z,1.20
2023-03-25T16:20:43.445Z,1.60
2023-03-25T16:23:23.402Z,7.68
2023-03-25T16:25:53.423Z,1.02
2023-03-25T16:28:53.766Z,3.47
2023-03-25T16:31:34.466Z,4.65
2023-03-25T16:34:11.171Z,4.80
2023-03-25T16:36:39.603Z,1.52
2023-03-25T16:39:16.474Z,2.47
2023-03-25T16:41:49.641Z,4.20
2023-03-25T16:44:23.560Z,2.10
2023-03-25T16:46:52.892Z,2.15
2023-03-25T16:49:42.387Z,1.02
2023-03-25T16:52:19.795Z,2.10
2023-03-25T16:55:28.878Z,4.05
2023-03-25T16:57:59.969Z,1.20
2023-03-25T17:00:41.130Z,3.75
2023-03-25T17:03:21.635Z,3.63
2023-03-25T17:06:28.721Z,5.20
2023-03-25T17:08:59.500Z,4.15
2023-03-25T17:11:30.306Z,6.40
2023-03-25T17:14:05.706Z,0.95
2023-03-25T17:16:34.706Z,3.28
2023-03-25T17:19:03.194Z,4.63
2023-03-25T17:21:34.028Z,4.78
2023-03-25T17:24:08.430Z,3.45
2023-03-25T17:27:17.273Z,3.15
2023-03-25T17:29:59.551Z,5.18
2023-03-25T17:32:28.506Z,2.17
2023-03-25T17:35:04.685Z,4.75
2023-03-25T17:37:33.627Z,2.63
2023-03-25T17:40:11.830Z,5.53
2023-03-25T17:42:41.239Z,2.17
2023-03-25T17:45:15.250Z,2.58
2023-03-25T17:47:44.490Z,8.45
2023-03-25T17:50:22.252Z,2.80
2023-03-25T17:52:51.354Z,3.75
2023-03-25T17:55:20.108Z,4.45
2023-03-25T17:57:50.244Z,6.80
2023-03-25T18:00:19.121Z,8.02
2023-03-25T18:02:48.338Z,5.35
2023-03-25T18:05:17.191Z,11.73
2023-03-25T18:07:46.665Z,8.50
2023-03-25T18:10:18.794Z,13.85
2023-03-25T18:12:47.686Z,6.75
2023-03-25T18:15:16.346Z,5.35
2023-03-25T18:17:45.297Z,6.20
2023-03-25T18:20:19.068Z,8.15
2023-03-25T18:22:48.538Z,8.32
2023-03-25T18:25:17.288Z,6.00
2023-03-25T18:27:55.008Z,6.30
2023-03-25T18:30:42.186Z,4.10
2023-03-25T18:33:11.444Z,6.35
2023-03-25T18:35:40.095Z,6.05
2023-03-25T18:38:21.253Z,8.00
2023-03-25T18:40:49.958Z,6.35
2023-03-25T18:43:19.185Z,8.23
2023-03-25T18:45:48.023Z,5.78
2023-03-25T18:48:21.368Z,8.25
2023-03-25T18:53:26.529Z,4.50
2023-03-25T18:56:01.293Z,5.80
2023-03-25T18:58:33.131Z,6.32
2023-03-25T19:01:02.987Z,10.05
2023-03-25T19:03:39.023Z,5.45
2023-03-25T19:06:11.606Z,5.78
2023-03-25T19:08:43.551Z,5.30
2023-03-25T19:11:20.687Z,8.90
2023-03-25T19:13:51.942Z,5.00
2023-03-25T19:16:21.259Z,9.90
2023-03-25T19:18:50.218Z,6.00
2023-03-25T19:21:19.846Z,8.40
2023-03-25T19:23:48.810Z,6.40
2023-03-25T19:26:17.267Z,6.75
2023-03-25T19:28:46.384Z,9.57
2023-03-25T19:31:16.617Z,4.70
2023-03-25T19:33:45.890Z,7.85
2023-03-25T19:36:19.261Z,4.70
2023-03-25T19:38:48.305Z,7.20
2023-03-25T19:41:16.999Z,6.22
2023-03-25T19:43:46.252Z,5.25
2023-03-25T19:46:15.252Z,4.45
2023-03-25T19:48:44.177Z,4.93
2023-03-25T19:51:12.941Z,9.52
2023-03-25T19:53:41.858Z,6.80
2023-03-25T19:56:14.155Z,4.75
2023-03-25T19:58:43.289Z,7.97
2023-03-25T20:01:12.507Z,9.05
2023-03-25T20:03:42.261Z,9.10
2023-03-25T20:06:11.852Z,10.63
2023-03-25T20:08:40.921Z,10.27
2023-03-25T20:11:12.250Z,10.00
2023-03-25T20:13:41.313Z,7.70
2023-03-25T20:16:09.880Z,8.55
2023-03-25T20:18:39.252Z,12.43
2023-03-25T20:21:12.034Z,10.13
2023-03-25T20:26:09.141Z,12.65
2023-03-25T20:28:38.090Z,18.13
2023-03-25T20:31:16.836Z,8.68
2023-03-25T20:33:46.594Z,10.40
2023-03-25T20:36:15.023Z,10.93
2023-03-25T20:38:56.072Z,13.15
2023-03-25T20:41:26.681Z,7.13
2023-03-25T20:43:55.504Z,15.40
2023-03-25T20:46:28.701Z,8.95
2023-03-25T20:48:58.427Z,15.25
2023-03-25T20:51:27.055Z,8.35
2023-03-25T20:53:57.336Z,7.68
2023-03-25T20:56:26.144Z,5.38
2023-03-25T20:58:55.190Z,13.48
2023-03-25T21:01:23.852Z,8.98
2023-03-25T21:03:53.527Z,8.68
2023-03-25T21:06:24.791Z,11.27
2023-03-25T21:08:59.534Z,10.90
2023-03-25T21:11:32.431Z,5.43
2023-03-25T21:14:01.542Z,9.50
2023-03-25T21:16:29.969Z,8.27
2023-03-25T21:19:02.063Z,6.07
2023-03-25T21:21:30.537Z,4.32
2023-03-25T21:23:59.274Z,6.50
2023-03-25T21:26:27.686Z,7.63
2023-03-25T21:28:57.059Z,9.68
2023-03-25T21:31:25.483Z,7.97
2023-03-25T21:33:55.684Z,9.43
2023-03-25T21:36:27.416Z,8.57
2023-03-25T21:38:58.208Z,7.38
2023-03-25T21:41:27.540Z,10.90
2023-03-25T21:43:57.038Z,6.72
2023-03-25T21:46:27.616Z,7.43
2023-03-25T21:48:58.849Z,7.72
2023-03-25T21:51:31.014Z,7.32
2023-03-25T21:54:00.612Z,10.10
2023-03-25T21:56:31.627Z,7.35
2023-03-25T21:59:03.690Z,9.68
2023-03-25T22:01:32.773Z,6.88
2023-03-25T22:04:03.166Z,7.63
2023-03-25T22:06:33.544Z,6.68
2023-03-25T22:09:06.096Z,7.15
2023-03-25T22:11:35.803Z,6.53
2023-03-25T22:14:05.815Z,5.97
2023-03-25T22:16:34.420Z,9.00
2023-03-25T22:19:03.414Z,5.97
2023-03-25T22:21:34.609Z,11.18
2023-03-25T22:24:05.141Z,7.82
2023-03-25T22:26:33.968Z,10.77
2023-03-25T22:29:05.036Z,9.52
2023-03-25T22:31:39.816Z,10.25
2023-03-25T22:34:11.532Z,7.50
2023-03-25T22:36:50.633Z,6.70
2023-03-25T22:39:20.648Z,12.18
2023-03-25T22:41:49.266Z,9.73
2023-03-25T22:44:18.899Z,8.75
2023-03-25T22:46:48.926Z,7.43
2023-03-25T22:49:17.831Z,9.73
2023-03-25T22:51:48.883Z,12.18
2023-03-25T22:54:17.612Z,11.90
2023-03-25T22:56:46.198Z,8.93
2023-03-25T22:59:15.478Z,9.88
2023-03-25T23:01:43.898Z,6.45
2023-03-25T23:04:14.183Z,10.63
2023-03-25T23:06:47.052Z,7.63
2023-03-25T23:09:41.401Z,18.20
2023-03-25T23:12:21.624Z,11.30
2023-03-25T23:14:54.503Z,11.77
2023-03-25T23:17:24.366Z,12.15
2023-03-25T23:19:54.781Z,13.73
2023-03-25T23:22:23.209Z,15.68
2023-03-25T23:24:51.956Z,9.38
2023-03-25T23:27:20.372Z,14.20
2023-03-25T23:29:49.188Z,11.55
2023-03-25T23:32:17.541Z,11.75
2023-03-25T23:34:46.548Z,11.35
2023-03-25T23:37:15.461Z,13.48
2023-03-25T23:39:46.532Z,12.05
2023-03-25T23:42:14.867Z,11.05
2023-03-25T23:44:43.978Z,12.88
2023-03-25T23:47:12.591Z,11.07
2023-03-25T23:49:44.275Z,10.52
2023-03-25T23:52:13.833Z,9.10
2023-03-25T23:54:43.202Z,12.10
2023-03-25T23:57:11.612Z,10.48
2023-03-25T23:59:40.850Z,8.35
