createdAt,value
2019-01-24T00:00:54.017Z,-3.10
2019-01-24T00:03:44.598Z,-3.10
2019-01-24T00:06:35.777Z,-3.10
2019-01-24T00:09:26.739Z,-3.00
2019-01-24T00:12:16.797Z,-3.00
2019-01-24T00:15:09.379Z,-3.00
2019-01-24T00:18:00.158Z,-3.00
2019-01-24T00:20:51.138Z,-3.00
2019-01-24T00:23:42.338Z,-3.00
2019-01-24T00:26:32.879Z,-3.00
2019-01-24T00:29:23.158Z,-2.90
2019-01-24T00:32:14.117Z,-2.90
2019-01-24T00:35:04.297Z,-2.90
2019-01-24T00:37:57.118Z,-2.90
2019-01-24T00:40:48.257Z,-2.90
2019-01-24T00:43:39.481Z,-2.80
2019-01-24T00:46:30.697Z,-2.80
2019-01-24T00:49:23.819Z,-2.80
2019-01-24T00:52:14.177Z,-2.80
2019-01-24T00:55:04.897Z,-2.80
2019-01-24T00:57:55.437Z,-2.70
2019-01-24T01:00:45.971Z,-2.70
2019-01-24T01:03:36.500Z,-2.70
2019-01-24T01:06:26.819Z,-2.70
2019-01-24T01:09:17.520Z,-2.70
2019-01-24T01:12:07.736Z,-2.70
2019-01-24T01:14:59.357Z,-2.60
2019-01-24T01:17:49.698Z,-2.60
2019-01-24T01:20:40.997Z,-2.60
2019-01-24T01:23:31.459Z,-2.60
2019-01-24T01:26:21.938Z,-2.60
2019-01-24T01:29:12.677Z,-2.60
2019-01-24T01:32:03.682Z,-2.60
2019-01-24T01:34:54.978Z,-2.50
2019-01-24T01:37:46.077Z,-2.50
2019-01-24T01:40:37.033Z,-2.60
2019-01-24T01:43:27.612Z,-2.50
2019-01-24T01:46:17.858Z,-2.50
2019-01-24T01:49:08.739Z,-2.60
2019-01-24T01:51:59.617Z,-2.50
2019-01-24T01:54:50.398Z,-2.60
2019-01-24T01:57:40.438Z,-2.60
2019-01-24T02:00:31.058Z,-2.60
2019-01-24T02:03:21.299Z,-2.60
2019-01-24T02:06:13.917Z,-2.60
2019-01-24T02:09:05.738Z,-2.60
2019-01-24T02:11:56.237Z,-2.60
2019-01-24T02:14:46.737Z,-2.60
2019-01-24T02:17:37.539Z,-2.60
2019-01-24T02:20:28.421Z,-2.60
2019-01-24T02:23:19.076Z,-2.60
2019-01-24T02:26:09.469Z,-2.60
2019-01-24T02:29:00.278Z,-2.60
2019-01-24T02:31:50.317Z,-2.60
2019-01-24T02:34:40.598Z,-2.60
2019-01-24T02:37:32.638Z,-2.60
2019-01-24T02:40:23.177Z,-2.60
2019-01-24T02:43:13.277Z,-2.60
2019-01-24T02:46:02.920Z,-2.60
2019-01-24T02:48:53.718Z,-2.60
2019-01-24T02:51:44.319Z,-2.60
2019-01-24T02:54:35.138Z,-2.60
2019-01-24T02:57:25.578Z,-2.60
2019-01-24T03:03:20.287Z,-2.60
2019-01-24T03:06:11.444Z,-2.60
2019-01-24T03:09:01.702Z,-2.60
2019-01-24T03:11:53.642Z,-2.60
2019-01-24T03:14:45.102Z,-2.60
2019-01-24T03:17:35.602Z,-2.60
2019-01-24T03:20:25.705Z,-2.60
2019-01-24T03:23:16.129Z,-2.60
2019-01-24T03:26:07.682Z,-2.70
2019-01-24T03:28:58.842Z,-2.70
2019-01-24T03:31:50.709Z,-2.70
2019-01-24T03:34:40.720Z,-2.70
2019-01-24T03:37:31.604Z,-2.80
2019-01-24T03:40:22.462Z,-2.80
2019-01-24T03:43:12.426Z,-2.80
2019-01-24T03:46:02.986Z,-2.80
2019-01-24T03:48:53.384Z,-2.70
2019-01-24T03:51:44.731Z,-2.70
2019-01-24T03:54:34.846Z,-2.70
2019-01-24T03:57:24.945Z,-2.70
2019-01-24T04:00:21.232Z,-2.70
2019-01-24T04:03:12.821Z,-2.70
2019-01-24T04:06:03.781Z,-2.70
2019-01-24T04:08:54.379Z,-2.70
2019-01-24T04:11:44.423Z,-2.70
2019-01-24T04:14:34.750Z,-2.70
2019-01-24T04:17:25.378Z,-2.70
2019-01-24T04:20:16.032Z,-2.70
2019-01-24T04:23:07.485Z,-2.70
2019-01-24T04:25:58.485Z,-2.70
2019-01-24T04:28:48.889Z,-2.80
2019-01-24T04:31:39.461Z,-2.80
2019-01-24T04:34:30.023Z,-2.80
2019-01-24T04:37:21.521Z,-2.80
2019-01-24T04:40:14.162Z,-2.80
2019-01-24T04:43:04.731Z,-2.70
2019-01-24T04:45:54.948Z,-2.70
2019-01-24T04:48:45.520Z,-2.70
2019-01-24T04:51:36.082Z,-2.70
2019-01-24T04:54:26.507Z,-2.70
2019-01-24T04:57:16.207Z,-2.70
2019-01-24T05:00:13.521Z,-2.70
2019-01-24T05:03:03.773Z,-2.70
2019-01-24T05:05:53.899Z,-2.70
2019-01-24T05:08:45.174Z,-2.70
2019-01-24T05:11:35.196Z,-2.70
2019-01-24T05:14:26.802Z,-2.70
2019-01-24T05:17:17.424Z,-2.70
2019-01-24T05:20:09.739Z,-2.70
2019-01-24T05:23:00.387Z,-2.70
2019-01-24T05:25:52.401Z,-2.70
2019-01-24T05:28:44.076Z,-2.70
2019-01-24T05:31:35.293Z,-2.70
2019-01-24T05:34:25.521Z,-2.70
2019-01-24T05:37:16.422Z,-2.70
2019-01-24T05:40:07.622Z,-2.70
2019-01-24T05:42:57.675Z,-2.70
2019-01-24T05:45:48.125Z,-2.70
2019-01-24T05:48:39.042Z,-2.70
2019-01-24T05:51:30.180Z,-2.70
2019-01-24T05:54:22.894Z,-2.70
2019-01-24T05:57:13.548Z,-2.70
2019-01-24T06:00:04.962Z,-2.60
2019-01-24T06:02:55.722Z,-2.60
2019-01-24T06:05:45.964Z,-2.60
2019-01-24T06:08:36.941Z,-2.60
2019-01-24T06:11:26.888Z,-2.60
2019-01-24T06:14:17.841Z,-2.60
2019-01-24T06:17:08.558Z,-2.60
2019-01-24T06:19:58.685Z,-2.60
2019-01-24T06:22:49.348Z,-2.60
2019-01-24T06:25:39.764Z,-2.60
2019-01-24T06:28:30.881Z,-2.60
2019-01-24T06:31:21.703Z,-2.60
2019-01-24T06:34:13.064Z,-2.60
2019-01-24T06:37:03.624Z,-2.60
2019-01-24T06:39:53.842Z,-2.60
2019-01-24T06:42:44.421Z,-2.50
2019-01-24T06:45:35.281Z,-2.50
2019-01-24T06:48:25.742Z,-2.50
2019-01-24T06:51:16.187Z,-2.50
2019-01-24T06:54:06.982Z,-2.50
2019-01-24T06:56:57.745Z,-2.50
2019-01-24T06:59:48.082Z,-2.50
2019-01-24T07:02:39.406Z,-2.50
2019-01-24T07:05:29.683Z,-2.50
2019-01-24T07:08:22.023Z,-2.50
2019-01-24T07:11:12.801Z,-2.50
2019-01-24T07:14:03.764Z,-2.50
2019-01-24T07:16:54.348Z,-2.50
2019-01-24T07:19:45.489Z,-2.50
2019-01-24T07:22:36.202Z,-2.50
2019-01-24T07:25:29.686Z,-2.50
2019-01-24T07:28:20.722Z,-2.40
2019-01-24T07:31:10.964Z,-2.40
2019-01-24T07:34:01.862Z,-2.50
2019-01-24T07:36:52.603Z,-2.50
2019-01-24T07:39:44.342Z,-2.50
2019-01-24T07:42:35.141Z,-2.40
2019-01-24T07:45:34.323Z,-2.40
2019-01-24T07:48:24.582Z,-2.40
2019-01-24T07:51:14.902Z,-2.40
2019-01-24T07:54:05.682Z,-2.30
2019-01-24T07:56:56.427Z,-2.30
2019-01-24T07:59:46.485Z,-2.30
2019-01-24T08:02:37.362Z,-2.30
2019-01-24T08:05:29.047Z,-2.20
2019-01-24T08:08:20.406Z,-2.20
2019-01-24T08:11:10.390Z,-2.20
2019-01-24T08:14:00.966Z,-2.20
2019-01-24T08:16:51.627Z,-2.20
2019-01-24T08:19:42.285Z,-2.20
2019-01-24T08:22:32.946Z,-2.20
2019-01-24T08:25:23.625Z,-2.10
2019-01-24T08:28:14.664Z,-2.10
2019-01-24T08:31:04.721Z,-2.10
2019-01-24T08:33:55.246Z,-2.10
2019-01-24T08:36:45.698Z,-2.00
2019-01-24T08:39:36.562Z,-1.90
2019-01-24T08:42:27.342Z,-1.90
2019-01-24T08:45:17.963Z,-1.80
2019-01-24T08:48:09.204Z,-1.80
2019-01-24T08:50:59.764Z,-1.70
2019-01-24T08:53:50.187Z,-1.70
2019-01-24T08:56:41.392Z,-1.60
2019-01-24T08:59:32.083Z,-1.60
2019-01-24T09:02:22.706Z,-1.50
2019-01-24T09:05:14.721Z,-1.40
2019-01-24T09:08:06.149Z,-1.30
2019-01-24T09:10:56.242Z,-1.30
2019-01-24T09:13:46.502Z,-1.20
2019-01-24T09:16:37.242Z,-1.10
2019-01-24T09:19:27.615Z,-1.10
2019-01-24T09:22:18.701Z,-1.10
2019-01-24T09:25:09.522Z,-1.00
2019-01-24T09:28:00.626Z,-1.00
2019-01-24T09:30:50.803Z,-1.00
2019-01-24T09:33:41.135Z,-1.00
2019-01-24T09:36:31.742Z,-0.90
2019-01-24T09:39:22.019Z,-0.90
2019-01-24T09:42:12.902Z,-0.80
2019-01-24T09:45:03.922Z,-0.80
2019-01-24T09:47:55.461Z,-0.80
2019-01-24T09:50:45.945Z,-0.70
2019-01-24T09:53:36.182Z,-0.60
2019-01-24T09:56:26.967Z,-0.60
2019-01-24T09:59:17.432Z,-0.70
2019-01-24T10:02:08.262Z,-0.70
2019-01-24T10:04:58.885Z,-0.60
2019-01-24T10:07:50.505Z,-0.60
2019-01-24T10:10:41.541Z,-0.60
2019-01-24T10:13:32.601Z,-0.60
2019-01-24T10:16:23.288Z,-0.70
2019-01-24T10:19:13.825Z,-0.80
2019-01-24T10:22:05.041Z,-1.00
2019-01-24T10:24:55.941Z,-1.00
2019-01-24T10:27:46.823Z,-1.00
2019-01-24T10:30:42.789Z,-1.00
2019-01-24T10:33:30.826Z,-1.00
2019-01-24T10:36:22.787Z,-1.00
2019-01-24T10:39:13.003Z,-1.00
2019-01-24T10:42:03.546Z,-1.00
2019-01-24T10:44:54.005Z,-1.00
2019-01-24T10:47:44.882Z,-1.10
2019-01-24T10:50:35.253Z,-1.00
2019-01-24T10:53:27.922Z,-1.00
2019-01-24T10:56:18.301Z,-1.00
2019-01-24T10:59:09.203Z,-1.00
2019-01-24T11:01:59.444Z,-0.90
2019-01-24T11:04:50.182Z,-0.90
2019-01-24T11:07:40.724Z,-0.90
2019-01-24T11:10:31.362Z,-0.90
2019-01-24T11:13:21.925Z,-0.80
2019-01-24T11:16:12.787Z,-0.80
2019-01-24T11:19:03.003Z,-0.70
2019-01-24T11:21:53.665Z,-0.60
2019-01-24T11:24:43.947Z,-0.60
2019-01-24T11:27:34.542Z,-0.70
2019-01-24T11:30:26.802Z,-0.70
2019-01-24T11:33:16.963Z,-0.80
2019-01-24T11:36:07.442Z,-0.90
2019-01-24T11:38:58.089Z,-1.00
2019-01-24T11:41:48.702Z,-1.00
2019-01-24T11:44:38.983Z,-0.90
2019-01-24T11:47:30.632Z,-0.80
2019-01-24T11:50:21.426Z,-0.70
2019-01-24T11:53:13.362Z,-0.50
2019-01-24T11:56:04.421Z,-0.40
2019-01-24T11:58:54.423Z,-0.40
2019-01-24T12:01:45.124Z,-0.40
2019-01-24T12:04:36.726Z,-0.50
2019-01-24T12:07:27.426Z,-0.50
2019-01-24T12:10:19.795Z,-0.60
2019-01-24T12:13:10.962Z,-0.60
2019-01-24T12:16:02.605Z,-0.60
2019-01-24T12:18:54.183Z,-0.60
2019-01-24T12:21:45.426Z,-0.50
2019-01-24T12:24:35.826Z,-0.50
2019-01-24T12:27:25.862Z,-0.50
2019-01-24T12:30:22.004Z,-0.50
2019-01-24T12:33:12.444Z,-0.60
2019-01-24T12:36:04.760Z,-0.80
2019-01-24T12:38:55.321Z,-0.80
2019-01-24T12:41:46.301Z,-0.90
2019-01-24T12:44:37.362Z,-0.90
2019-01-24T12:47:28.032Z,-1.00
2019-01-24T12:50:19.462Z,-1.00
2019-01-24T12:53:10.362Z,-1.00
2019-01-24T12:56:00.863Z,-1.10
2019-01-24T12:58:51.062Z,-1.10
2019-01-24T13:01:41.353Z,-1.20
2019-01-24T13:04:32.082Z,-1.20
2019-01-24T13:07:21.943Z,-1.20
2019-01-24T13:10:15.603Z,-1.20
2019-01-24T13:13:07.465Z,-1.20
2019-01-24T13:15:58.083Z,-1.30
2019-01-24T13:18:48.242Z,-1.30
2019-01-24T13:21:40.085Z,-1.30
2019-01-24T13:24:30.526Z,-1.30
2019-01-24T13:27:21.243Z,-1.30
2019-01-24T13:30:15.263Z,-1.30
2019-01-24T13:33:07.185Z,-1.30
2019-01-24T13:35:58.066Z,-1.30
2019-01-24T13:38:48.617Z,-1.40
2019-01-24T13:41:42.619Z,-1.40
2019-01-24T13:44:30.502Z,-1.40
2019-01-24T13:47:21.822Z,-1.40
2019-01-24T13:50:14.463Z,-1.50
2019-01-24T13:53:05.617Z,-1.50
2019-01-24T13:55:55.882Z,-1.50
2019-01-24T13:58:48.096Z,-1.60
2019-01-24T14:01:40.084Z,-1.50
2019-01-24T14:04:37.945Z,-1.50
2019-01-24T14:07:32.932Z,-1.50
2019-01-24T14:10:21.223Z,-1.50
2019-01-24T14:13:11.803Z,-1.50
2019-01-24T14:16:02.567Z,-1.50
2019-01-24T14:18:52.722Z,-1.50
2019-01-24T14:21:43.142Z,-1.50
2019-01-24T14:24:33.266Z,-1.50
2019-01-24T14:27:24.225Z,-1.60
2019-01-24T14:30:18.522Z,-1.60
2019-01-24T14:33:09.726Z,-1.60
2019-01-24T14:36:00.904Z,-1.60
2019-01-24T14:38:51.543Z,-1.60
2019-01-24T14:41:41.522Z,-1.60
2019-01-24T14:44:31.802Z,-1.60
2019-01-24T14:47:21.962Z,-1.60
2019-01-24T14:50:19.141Z,-1.70
2019-01-24T14:53:09.463Z,-1.70
2019-01-24T14:56:00.065Z,-1.70
2019-01-24T14:58:50.202Z,-1.70
2019-01-24T15:01:40.803Z,-1.60
2019-01-24T15:04:31.346Z,-1.60
2019-01-24T15:07:22.041Z,-1.70
2019-01-24T15:10:13.641Z,-1.70
2019-01-24T15:13:05.462Z,-1.70
2019-01-24T15:15:55.902Z,-1.70
2019-01-24T15:18:46.363Z,-1.70
2019-01-24T15:21:37.122Z,-1.70
2019-01-24T15:24:28.083Z,-1.70
2019-01-24T15:27:20.042Z,-1.70
2019-01-24T15:30:14.102Z,-1.70
2019-01-24T15:33:05.223Z,-1.70
2019-01-24T15:35:55.704Z,-1.70
2019-01-24T15:38:45.903Z,-1.70
2019-01-24T15:41:36.244Z,-1.70
2019-01-24T15:44:26.802Z,-1.70
2019-01-24T15:47:17.695Z,-1.70
2019-01-24T15:50:10.162Z,-1.70
2019-01-24T15:53:01.362Z,-1.70
2019-01-24T15:55:51.760Z,-1.70
2019-01-24T15:58:42.703Z,-1.70
2019-01-24T16:01:33.425Z,-1.80
2019-01-24T16:04:23.682Z,-1.80
2019-01-24T16:07:14.042Z,-1.80
2019-01-24T16:10:06.022Z,-1.90
2019-01-24T16:12:56.567Z,-1.90
2019-01-24T16:15:47.534Z,-1.90
2019-01-24T16:18:38.341Z,-2.00
2019-01-24T16:21:30.043Z,-2.00
2019-01-24T16:24:20.082Z,-2.00
2019-01-24T16:27:10.682Z,-2.10
2019-01-24T16:30:00.962Z,-2.10
2019-01-24T16:32:51.943Z,-2.10
2019-01-24T16:35:42.982Z,-2.10
2019-01-24T16:38:33.586Z,-2.10
2019-01-24T16:41:24.364Z,-2.10
2019-01-24T16:44:15.721Z,-2.10
2019-01-24T16:47:05.857Z,-2.10
2019-01-24T16:49:57.222Z,-2.10
2019-01-24T16:52:47.968Z,-2.20
2019-01-24T16:55:41.362Z,-2.20
2019-01-24T16:58:32.926Z,-2.20
2019-01-24T17:01:25.063Z,-2.20
2019-01-24T17:04:16.304Z,-2.20
2019-01-24T17:07:07.299Z,-2.20
2019-01-24T17:09:57.722Z,-2.20
2019-01-24T17:12:51.006Z,-2.20
2019-01-24T17:15:42.255Z,-2.20
2019-01-24T17:18:33.666Z,-2.20
2019-01-24T17:21:24.421Z,-2.20
2019-01-24T17:24:14.963Z,-2.20
2019-01-24T17:27:09.082Z,-2.20
2019-01-24T17:29:59.727Z,-2.20
2019-01-24T17:32:50.322Z,-2.20
2019-01-24T17:35:40.876Z,-2.20
2019-01-24T17:38:31.402Z,-2.20
2019-01-24T17:41:21.655Z,-2.30
2019-01-24T17:44:12.082Z,-2.30
2019-01-24T17:47:02.664Z,-2.30
2019-01-24T17:49:53.604Z,-2.30
2019-01-24T17:52:44.542Z,-2.30
2019-01-24T17:55:41.694Z,-2.30
2019-01-24T17:58:32.742Z,-2.30
2019-01-24T18:01:23.443Z,-2.30
2019-01-24T18:04:13.782Z,-2.30
2019-01-24T18:07:04.948Z,-2.30
2019-01-24T18:09:55.362Z,-2.30
2019-01-24T18:12:46.706Z,-2.30
2019-01-24T18:15:37.259Z,-2.30
2019-01-24T18:18:27.812Z,-2.30
2019-01-24T18:21:17.862Z,-2.30
2019-01-24T18:24:08.610Z,-2.30
2019-01-24T18:26:58.663Z,-2.30
2019-01-24T18:29:48.941Z,-2.30
2019-01-24T18:32:39.414Z,-2.30
2019-01-24T18:35:31.120Z,-2.30
2019-01-24T18:38:22.031Z,-2.30
2019-01-24T18:41:12.670Z,-2.30
2019-01-24T18:44:04.222Z,-2.30
2019-01-24T18:46:54.443Z,-2.30
2019-01-24T18:49:45.587Z,-2.30
2019-01-24T18:52:36.082Z,-2.30
2019-01-24T18:55:25.974Z,-2.30
2019-01-24T18:58:16.382Z,-2.30
2019-01-24T19:01:07.123Z,-2.30
2019-01-24T19:03:58.384Z,-2.30
2019-01-24T19:06:48.920Z,-2.30
2019-01-24T19:09:39.369Z,-2.30
2019-01-24T19:12:30.327Z,-2.40
2019-01-24T19:15:20.397Z,-2.30
2019-01-24T19:18:15.948Z,-2.40
2019-01-24T19:21:07.186Z,-2.30
2019-01-24T19:23:58.706Z,-2.40
2019-01-24T19:26:48.837Z,-2.40
2019-01-24T19:29:39.922Z,-2.40
2019-01-24T19:32:30.601Z,-2.30
2019-01-24T19:35:21.276Z,-2.30
2019-01-24T19:38:12.104Z,-2.30
2019-01-24T19:41:02.983Z,-2.30
2019-01-24T19:43:53.115Z,-2.30
2019-01-24T19:46:46.278Z,-2.30
2019-01-24T19:49:36.943Z,-2.40
2019-01-24T19:52:27.272Z,-2.30
2019-01-24T19:55:17.683Z,-2.40
2019-01-24T19:58:09.185Z,-2.40
2019-01-24T20:01:14.801Z,-2.40
2019-01-24T20:04:07.543Z,-2.40
2019-01-24T20:06:59.401Z,-2.40
2019-01-24T20:09:50.165Z,-2.40
2019-01-24T20:12:40.019Z,-2.40
2019-01-24T20:15:31.159Z,-2.40
2019-01-24T20:18:21.722Z,-2.40
2019-01-24T20:21:12.583Z,-2.40
2019-01-24T20:24:04.163Z,-2.40
2019-01-24T20:26:54.229Z,-2.40
2019-01-24T20:29:44.664Z,-2.50
2019-01-24T20:32:35.190Z,-2.50
2019-01-24T20:35:37.864Z,-2.50
2019-01-24T20:38:28.482Z,-2.50
2019-01-24T20:41:22.921Z,-2.50
2019-01-24T20:44:16.561Z,-2.50
2019-01-24T20:47:07.722Z,-2.50
2019-01-24T20:50:03.448Z,-2.50
2019-01-24T20:52:54.026Z,-2.60
2019-01-24T20:55:44.902Z,-2.50
2019-01-24T20:58:35.345Z,-2.50
2019-01-24T21:01:25.806Z,-2.50
2019-01-24T21:04:16.262Z,-2.50
2019-01-24T21:07:07.457Z,-2.50
2019-01-24T21:09:58.762Z,-2.50
2019-01-24T21:12:49.586Z,-2.50
2019-01-24T21:15:40.123Z,-2.50
2019-01-24T21:18:31.439Z,-2.50
2019-01-24T21:21:22.342Z,-2.50
2019-01-24T21:24:12.726Z,-2.50
2019-01-24T21:27:03.137Z,-2.50
2019-01-24T21:29:53.743Z,-2.50
2019-01-24T21:32:44.742Z,-2.50
2019-01-24T21:35:35.305Z,-2.50
2019-01-24T21:38:46.286Z,-2.50
2019-01-24T21:41:52.822Z,-2.50
2019-01-24T21:44:46.127Z,-2.50
2019-01-24T21:47:36.282Z,-2.50
2019-01-24T21:50:30.333Z,-2.50
2019-01-24T21:53:35.088Z,-2.50
2019-01-24T21:56:28.196Z,-2.50
2019-01-24T21:59:19.173Z,-2.50
2019-01-24T22:02:10.364Z,-2.60
2019-01-24T22:05:02.801Z,-2.50
2019-01-24T22:07:54.890Z,-2.50
2019-01-24T22:10:45.602Z,-2.50
2019-01-24T22:13:37.063Z,-2.50
2019-01-24T22:16:26.903Z,-2.50
2019-01-24T22:19:17.251Z,-2.50
2019-01-24T22:22:07.885Z,-2.60
2019-01-24T22:24:58.661Z,-2.50
2019-01-24T22:27:48.610Z,-2.50
2019-01-24T22:30:44.039Z,-2.50
2019-01-24T22:33:38.273Z,-2.50
2019-01-24T22:36:28.397Z,-2.60
2019-01-24T22:39:18.301Z,-2.50
2019-01-24T22:42:08.594Z,-2.50
2019-01-24T22:44:58.640Z,-2.50
2019-01-24T22:47:49.542Z,-2.50
2019-01-24T22:50:39.762Z,-2.50
2019-01-24T22:53:30.886Z,-2.50
2019-01-24T22:56:22.805Z,-2.50
2019-01-24T22:59:13.961Z,-2.50
2019-01-24T23:02:08.922Z,-2.50
2019-01-24T23:04:59.288Z,-2.50
2019-01-24T23:07:50.343Z,-2.50
2019-01-24T23:10:40.562Z,-2.50
2019-01-24T23:13:31.761Z,-2.50
2019-01-24T23:16:22.002Z,-2.50
2019-01-24T23:19:13.400Z,-2.50
2019-01-24T23:22:04.123Z,-2.50
2019-01-24T23:24:54.662Z,-2.40
2019-01-24T23:27:45.216Z,-2.40
2019-01-24T23:30:37.041Z,-2.40
2019-01-24T23:33:27.944Z,-2.40
2019-01-24T23:36:18.643Z,-2.40
2019-01-24T23:39:11.092Z,-2.40
2019-01-24T23:42:01.863Z,-2.40
2019-01-24T23:44:52.721Z,-2.40
2019-01-24T23:47:43.963Z,-2.40
2019-01-24T23:50:34.121Z,-2.40
2019-01-24T23:53:25.362Z,-2.40
2019-01-24T23:56:15.483Z,-2.40
2019-01-24T23:59:06.866Z,-2.40
