createdAt,value
2022-08-01T00:05:36.885Z,9.50
2022-08-01T00:15:36.812Z,10.70
2022-08-01T00:25:41.926Z,9.50
2022-08-01T00:35:41.538Z,9.60
2022-08-01T00:45:41.146Z,12.10
2022-08-01T00:55:40.747Z,12.50
2022-08-01T01:05:40.735Z,14.70
2022-08-01T01:15:45.858Z,15.60
2022-08-01T01:25:45.445Z,15.60
2022-08-01T01:35:45.070Z,16.00
2022-08-01T01:45:44.682Z,17.40
2022-08-01T01:55:49.196Z,16.40
2022-08-01T02:05:49.546Z,18.70
2022-08-01T02:15:58.022Z,18.60
2022-08-01T02:26:09.215Z,21.40
2022-08-01T02:36:28.678Z,18.70
2022-08-01T02:45:47.979Z,19.80
2022-08-01T02:55:53.087Z,18.90
2022-08-01T03:05:52.702Z,23.70
2022-08-01T03:15:52.307Z,23.10
2022-08-01T03:25:51.905Z,20.60
2022-08-01T03:35:51.532Z,21.80
2022-08-01T03:45:56.652Z,23.90
2022-08-01T03:55:56.265Z,22.90
2022-08-01T04:05:55.884Z,22.70
2022-08-01T04:15:55.482Z,22.50
2022-08-01T04:25:55.083Z,26.40
2022-08-01T04:36:01.114Z,23.70
2022-08-01T04:45:59.782Z,20.70
2022-08-01T04:55:59.399Z,27.10
2022-08-01T05:05:59.016Z,27.70
2022-08-01T05:15:58.625Z,28.50
2022-08-01T05:25:59.023Z,30.20
2022-08-01T05:36:03.383Z,28.00
2022-08-01T05:46:02.991Z,27.90
2022-08-01T05:56:02.597Z,30.60
2022-08-01T06:06:02.222Z,32.20
2022-08-01T06:16:01.846Z,32.60
2022-08-01T06:26:07.125Z,25.10
2022-08-01T06:36:06.560Z,26.00
2022-08-01T06:46:06.194Z,22.70
2022-08-01T06:56:05.841Z,26.20
2022-08-01T07:06:05.457Z,22.00
2022-08-01T07:16:10.577Z,22.00
2022-08-01T07:26:10.198Z,22.90
2022-08-01T07:36:09.808Z,18.90
2022-08-01T07:46:09.428Z,16.00
2022-08-01T07:56:09.038Z,17.20
2022-08-01T08:06:14.168Z,16.60
2022-08-01T08:16:13.814Z,17.30
2022-08-01T08:26:13.417Z,16.10
2022-08-01T10:05:19.094Z,6.70
2022-08-01T10:15:14.838Z,6.10
2022-08-01T10:25:14.898Z,6.00
2022-08-01T10:35:24.024Z,6.00
2022-08-01T10:45:19.411Z,6.10
2022-08-01T10:55:19.045Z,6.70
2022-08-01T11:05:18.608Z,6.70
2022-08-01T11:15:28.907Z,5.70
2022-08-01T11:25:58.241Z,6.30
2022-08-01T11:35:22.738Z,6.10
2022-08-01T11:45:22.532Z,5.30
2022-08-01T11:55:27.991Z,7.00
2022-08-01T12:05:27.070Z,5.70
2022-08-01T12:15:26.681Z,5.10
2022-08-01T12:25:26.628Z,6.80
2022-08-01T12:35:31.720Z,6.00
2022-08-01T12:45:31.510Z,5.20
2022-08-01T12:55:33.636Z,5.20
2022-08-01T13:05:36.865Z,5.50
2022-08-01T13:15:35.685Z,5.80
2022-08-01T13:25:35.527Z,6.10
2022-08-01T13:35:34.950Z,6.20
2022-08-01T13:45:40.081Z,5.80
2022-08-01T13:55:39.712Z,5.60
2022-08-01T14:05:39.492Z,8.40
2022-08-01T14:15:44.450Z,6.10
2022-08-01T14:25:58.294Z,6.70
2022-08-01T14:35:46.577Z,6.70
2022-08-01T14:45:43.711Z,6.40
2022-08-01T14:55:48.649Z,5.70
2022-08-01T15:05:48.266Z,5.80
2022-08-01T15:15:47.871Z,6.00
2022-08-01T15:25:52.981Z,5.70
2022-08-01T15:35:52.752Z,5.60
2022-08-01T15:45:52.255Z,5.70
2022-08-01T15:55:57.284Z,6.40
2022-08-01T16:05:56.873Z,6.00
2022-08-01T16:15:56.628Z,6.10
2022-08-01T16:25:56.228Z,6.60
2022-08-01T16:36:01.313Z,6.60
2022-08-01T16:46:00.778Z,6.50
2022-08-01T16:56:00.390Z,6.50
2022-08-01T17:06:05.499Z,6.80
2022-08-01T17:16:05.249Z,6.00
2022-08-01T17:26:04.889Z,5.90
2022-08-01T17:36:04.544Z,5.70
2022-08-01T17:46:09.799Z,6.00
2022-08-01T17:56:09.244Z,6.10
2022-08-01T18:06:09.181Z,6.70
2022-08-01T18:16:13.950Z,6.30
2022-08-01T18:26:13.652Z,6.40
2022-08-01T18:36:17.843Z,6.40
2022-08-01T18:46:12.743Z,5.90
2022-08-01T18:56:18.172Z,7.00
2022-08-01T19:06:17.602Z,5.90
2022-08-01T19:16:17.076Z,6.20
2022-08-01T19:26:16.872Z,7.00
2022-08-01T19:36:22.019Z,6.60
2022-08-01T19:46:21.631Z,6.70
2022-08-01T19:56:21.577Z,6.70
2022-08-01T20:06:21.082Z,6.70
2022-08-01T20:16:26.207Z,7.00
2022-08-01T20:26:25.823Z,6.20
2022-08-01T20:36:25.871Z,6.90
2022-08-01T20:46:25.171Z,6.60
2022-08-01T20:56:30.305Z,7.90
2022-08-01T21:06:29.937Z,7.00
2022-08-01T21:16:29.586Z,6.70
2022-08-01T21:26:29.201Z,6.80
2022-08-01T21:36:34.316Z,6.60
2022-08-01T21:46:34.099Z,7.50
2022-08-01T21:56:33.563Z,7.30
2022-08-01T22:06:33.396Z,8.40
2022-08-01T22:16:33.281Z,6.60
2022-08-01T22:26:38.239Z,7.00
2022-08-01T22:36:37.850Z,6.90
2022-08-01T22:46:37.453Z,6.20
2022-08-01T22:56:37.227Z,7.30
2022-08-01T23:06:36.844Z,6.50
2022-08-01T23:16:41.968Z,7.50
2022-08-01T23:26:41.418Z,7.20
2022-08-01T23:36:41.042Z,7.80
2022-08-01T23:46:40.646Z,7.30
2022-08-01T23:56:40.619Z,7.20
