createdAt,value
2019-01-02T00:00:53.804Z,102146.64
2019-01-02T00:01:57.306Z,102148.59
2019-01-02T00:03:00.854Z,102146.73
2019-01-02T00:04:04.808Z,102150.38
2019-01-02T00:05:08.594Z,102150.17
2019-01-02T00:06:12.539Z,102152.15
2019-01-02T00:07:16.025Z,102147.27
2019-01-02T00:08:19.528Z,102148.69
2019-01-02T00:09:23.045Z,102148.20
2019-01-02T00:10:27.005Z,102156.25
2019-01-02T00:11:30.502Z,102146.64
2019-01-02T00:12:34.075Z,102146.41
2019-01-02T00:13:37.573Z,102150.06
2019-01-02T00:14:41.099Z,102158.11
2019-01-02T00:15:45.105Z,102157.33
2019-01-02T00:16:48.601Z,102154.90
2019-01-02T00:17:52.171Z,102159.92
2019-01-02T00:18:56.045Z,102161.30
2019-01-02T00:19:59.561Z,102158.31
2019-01-02T00:21:03.121Z,102162.22
2019-01-02T00:23:09.588Z,102157.58
2019-01-02T00:24:13.073Z,102155.94
2019-01-02T00:25:16.859Z,102161.78
2019-01-02T00:26:20.357Z,102156.30
2019-01-02T00:27:23.856Z,102161.31
2019-01-02T00:28:27.814Z,102157.73
2019-01-02T00:29:31.384Z,102156.65
2019-01-02T00:30:35.030Z,102161.09
2019-01-02T00:31:38.991Z,102158.11
2019-01-02T00:32:42.482Z,102162.53
2019-01-02T00:33:46.000Z,102162.82
2019-01-02T00:34:49.873Z,102162.30
2019-01-02T00:35:53.389Z,102164.52
2019-01-02T00:36:56.979Z,102163.72
2019-01-02T00:38:01.522Z,102164.02
2019-01-02T00:39:07.540Z,102168.17
2019-01-02T00:40:11.893Z,102173.41
2019-01-02T00:41:15.846Z,102162.69
2019-01-02T00:42:19.410Z,102169.30
2019-01-02T00:43:22.986Z,102162.44
2019-01-02T00:44:26.923Z,102168.23
2019-01-02T00:45:30.416Z,102166.06
2019-01-02T00:46:33.942Z,102160.03
2019-01-02T00:47:37.800Z,102174.88
2019-01-02T00:48:41.304Z,102170.22
2019-01-02T00:49:44.860Z,102175.19
2019-01-02T00:50:48.799Z,102175.21
2019-01-02T00:51:52.334Z,102171.38
2019-01-02T00:52:55.825Z,102169.73
2019-01-02T00:53:59.333Z,102172.50
2019-01-02T00:55:02.898Z,102169.22
2019-01-02T00:56:06.764Z,102174.98
2019-01-02T00:57:10.361Z,102180.78
2019-01-02T00:58:13.852Z,102172.25
2019-01-02T00:59:17.756Z,102167.86
2019-01-02T01:00:22.388Z,102174.73
2019-01-02T01:01:25.876Z,102178.33
2019-01-02T01:02:29.576Z,102183.02
2019-01-02T01:03:33.076Z,102181.92
2019-01-02T01:04:36.743Z,102185.23
2019-01-02T01:05:40.313Z,102174.48
2019-01-02T01:06:43.887Z,102179.16
2019-01-02T01:07:47.655Z,102174.77
2019-01-02T01:08:51.219Z,102174.23
2019-01-02T01:09:54.851Z,102177.55
2019-01-02T01:10:58.793Z,102176.16
2019-01-02T01:12:02.365Z,102178.09
2019-01-02T01:13:05.937Z,102179.47
2019-01-02T01:14:09.811Z,102174.23
2019-01-02T01:15:13.443Z,102178.91
2019-01-02T01:16:17.324Z,102180.84
2019-01-02T01:17:20.819Z,102184.43
2019-01-02T01:18:24.393Z,102181.41
2019-01-02T01:19:28.261Z,102190.22
2019-01-02T01:20:31.752Z,102192.70
2019-01-02T01:21:35.237Z,102190.23
2019-01-02T01:22:39.120Z,102192.44
2019-01-02T01:23:42.641Z,102187.77
2019-01-02T01:24:46.142Z,102196.03
2019-01-02T01:25:49.893Z,102197.14
2019-01-02T01:26:53.377Z,102200.73
2019-01-02T01:27:56.878Z,102197.70
2019-01-02T01:29:00.392Z,102196.59
2019-01-02T01:30:06.004Z,102198.52
2019-01-02T01:31:09.524Z,102197.98
2019-01-02T01:32:12.999Z,102196.34
2019-01-02T01:33:16.834Z,102202.95
2019-01-02T01:34:20.363Z,102209.83
2019-01-02T01:35:23.927Z,102210.11
2019-01-02T01:36:27.717Z,102206.27
2019-01-02T01:37:31.231Z,102210.39
2019-01-02T01:38:35.073Z,102208.20
2019-01-02T01:39:38.675Z,102210.13
2019-01-02T01:40:42.600Z,102207.64
2019-01-02T01:41:46.087Z,102205.18
2019-01-02T01:42:49.587Z,102212.05
2019-01-02T01:43:53.511Z,102204.09
2019-01-02T01:44:57.047Z,102208.77
2019-01-02T01:46:00.550Z,102208.77
2019-01-02T01:47:04.578Z,102215.91
2019-01-02T01:48:08.248Z,102215.64
2019-01-02T01:49:11.782Z,102220.05
2019-01-02T01:50:15.614Z,102221.70
2019-01-02T01:51:19.129Z,102208.48
2019-01-02T01:52:22.623Z,102218.11
2019-01-02T01:53:26.509Z,102214.82
2019-01-02T01:54:30.081Z,102216.20
2019-01-02T01:55:33.576Z,102214.28
2019-01-02T01:56:37.374Z,102221.16
2019-01-02T01:57:40.867Z,102215.95
2019-01-02T01:58:44.423Z,102211.82
2019-01-02T01:59:47.934Z,102215.66
2019-01-02T02:00:51.892Z,102217.86
2019-01-02T02:01:55.429Z,102217.30
2019-01-02T02:02:58.951Z,102220.05
2019-01-02T02:04:02.884Z,102226.36
2019-01-02T02:05:08.735Z,102222.54
2019-01-02T02:06:12.303Z,102225.81
2019-01-02T02:07:16.227Z,102220.31
2019-01-02T02:08:19.769Z,102225.81
2019-01-02T02:09:23.320Z,102229.42
2019-01-02T02:10:26.836Z,102227.19
2019-01-02T02:11:30.380Z,102224.73
2019-01-02T02:12:33.938Z,102227.73
2019-01-02T02:13:37.448Z,102231.31
2019-01-02T02:14:41.311Z,102233.81
2019-01-02T02:15:44.796Z,102231.31
2019-01-02T02:16:48.330Z,102234.62
2019-01-02T02:17:52.249Z,102238.74
2019-01-02T02:18:55.757Z,102231.59
2019-01-02T02:19:59.331Z,102237.09
2019-01-02T02:21:03.189Z,102238.47
2019-01-02T02:22:06.713Z,102235.99
2019-01-02T02:23:10.336Z,102239.31
2019-01-02T02:24:14.153Z,102243.16
2019-01-02T02:25:18.301Z,102234.34
2019-01-02T02:26:21.791Z,102237.37
2019-01-02T02:27:25.770Z,102235.99
2019-01-02T02:28:29.338Z,102242.31
2019-01-02T02:29:32.891Z,102250.28
2019-01-02T02:30:38.489Z,102244.52
2019-01-02T02:31:41.688Z,102249.75
2019-01-02T02:32:45.829Z,102249.46
2019-01-02T02:33:49.717Z,102254.41
2019-01-02T02:34:53.679Z,102251.66
2019-01-02T02:35:57.199Z,102244.78
2019-01-02T02:37:01.158Z,102248.36
2019-01-02T02:38:04.787Z,102248.91
2019-01-02T02:39:08.520Z,102243.67
2019-01-02T02:40:14.663Z,102240.92
2019-01-02T02:41:18.224Z,102241.75
2019-01-02T02:42:21.900Z,102245.59
2019-01-02T02:43:25.785Z,102247.23
2019-01-02T02:44:29.285Z,102244.75
2019-01-02T02:45:33.151Z,102248.05
2019-01-02T02:46:37.086Z,102244.73
2019-01-02T02:47:40.656Z,102241.43
2019-01-02T02:48:44.457Z,102248.33
2019-01-02T02:49:48.308Z,102241.43
2019-01-02T02:50:51.806Z,102246.11
2019-01-02T02:51:55.676Z,102242.53
2019-01-02T02:52:59.173Z,102240.34
2019-01-02T02:54:02.863Z,102239.78
2019-01-02T02:55:09.272Z,102249.42
2019-01-02T02:56:12.775Z,102240.61
2019-01-02T02:57:16.583Z,102237.88
2019-01-02T02:58:20.109Z,102230.99
2019-01-02T02:59:23.901Z,102237.61
2019-01-02T03:00:27.565Z,102242.00
2019-01-02T03:01:31.168Z,102238.41
2019-01-02T03:02:35.028Z,102250.22
2019-01-02T03:03:38.545Z,102246.63
2019-01-02T03:04:42.240Z,102240.30
2019-01-02T03:05:46.236Z,102246.08
2019-01-02T03:06:51.083Z,102243.86
2019-01-02T03:07:54.943Z,102248.28
2019-01-02T03:08:58.904Z,102252.94
2019-01-02T03:10:02.392Z,102239.73
2019-01-02T03:11:06.142Z,102241.66
2019-01-02T03:12:10.066Z,102232.03
2019-01-02T03:13:13.627Z,102237.53
2019-01-02T03:14:17.418Z,102239.75
2019-01-02T03:15:21.427Z,102239.20
2019-01-02T03:16:25.024Z,102237.55
2019-01-02T03:17:29.028Z,102235.91
2019-01-02T03:18:32.907Z,102237.28
2019-01-02T03:19:36.805Z,102238.11
2019-01-02T03:20:40.735Z,102241.68
2019-01-02T03:21:44.293Z,102238.38
2019-01-02T03:22:48.168Z,102243.86
2019-01-02T03:23:52.036Z,102240.28
2019-01-02T03:24:55.561Z,102246.89
2019-01-02T03:25:59.512Z,102249.92
2019-01-02T03:27:03.511Z,102251.02
2019-01-02T03:28:07.082Z,102249.36
2019-01-02T03:29:11.153Z,102254.02
2019-01-02T03:30:17.099Z,102248.52
2019-01-02T03:31:21.201Z,102254.30
2019-01-02T03:32:25.098Z,102250.72
2019-01-02T03:33:28.994Z,102246.33
2019-01-02T03:34:32.541Z,102247.70
2019-01-02T03:35:36.137Z,102255.69
2019-01-02T03:36:39.640Z,102266.42
2019-01-02T03:37:43.183Z,102252.66
2019-01-02T03:38:46.676Z,102259.81
2019-01-02T03:39:50.235Z,102248.81
2019-01-02T03:40:53.748Z,102251.29
2019-01-02T03:41:57.312Z,102246.87
2019-01-02T03:43:01.238Z,102244.14
2019-01-02T03:44:04.730Z,102241.39
2019-01-02T03:45:13.987Z,102238.34
2019-01-02T03:46:17.504Z,102238.88
2019-01-02T03:47:21.110Z,102238.06
2019-01-02T03:48:24.660Z,102249.61
2019-01-02T03:49:28.142Z,102247.96
2019-01-02T03:50:31.653Z,102253.75
2019-01-02T03:51:35.227Z,102258.70
2019-01-02T03:52:38.752Z,102252.38
2019-01-02T03:53:42.272Z,102255.68
2019-01-02T03:54:45.822Z,102256.50
2019-01-02T03:55:49.465Z,102257.90
2019-01-02T03:56:52.967Z,102259.55
2019-01-02T03:57:56.539Z,102257.90
2019-01-02T03:59:00.068Z,102257.34
2019-01-02T04:00:05.577Z,102258.17
2019-01-02T04:01:09.219Z,102261.19
2019-01-02T04:02:12.772Z,102262.02
2019-01-02T04:03:16.397Z,102263.64
2019-01-02T04:04:19.894Z,102260.59
2019-01-02T04:05:24.514Z,102257.29
2019-01-02T04:06:27.995Z,102256.48
2019-01-02T04:07:31.640Z,102257.30
2019-01-02T04:08:35.312Z,102263.63
2019-01-02T04:09:38.775Z,102264.19
2019-01-02T04:10:42.431Z,102258.95
2019-01-02T04:11:45.966Z,102266.11
2019-01-02T04:12:49.502Z,102262.24
2019-01-02T04:13:53.099Z,102262.54
2019-01-02T04:14:56.658Z,102263.91
2019-01-02T04:16:00.167Z,102258.67
2019-01-02T04:17:03.734Z,102253.19
2019-01-02T04:18:07.272Z,102254.55
2019-01-02T04:19:10.782Z,102252.62
2019-01-02T04:20:14.296Z,102252.36
2019-01-02T04:21:17.880Z,102255.64
2019-01-02T04:22:21.416Z,102249.59
2019-01-02T04:23:24.918Z,102250.67
2019-01-02T04:24:28.432Z,102249.59
2019-01-02T04:25:31.982Z,102254.00
2019-01-02T04:26:35.510Z,102252.06
2019-01-02T04:27:39.022Z,102251.24
2019-01-02T04:28:42.591Z,102252.62
2019-01-02T04:29:46.100Z,102250.13
2019-01-02T04:30:49.656Z,102248.48
2019-01-02T04:31:53.208Z,102244.09
2019-01-02T04:32:56.716Z,102242.72
2019-01-02T04:34:00.349Z,102245.73
2019-01-02T04:35:04.121Z,102245.74
2019-01-02T04:36:07.623Z,102244.66
2019-01-02T04:37:11.111Z,102247.96
2019-01-02T04:38:14.617Z,102249.61
2019-01-02T04:39:18.125Z,102254.00
2019-01-02T04:40:21.744Z,102258.67
2019-01-02T04:41:25.257Z,102252.91
2019-01-02T04:42:28.796Z,102252.06
2019-01-02T04:43:32.371Z,102254.27
2019-01-02T04:44:35.906Z,102253.16
2019-01-02T04:45:39.384Z,102257.55
2019-01-02T04:46:42.900Z,102246.27
2019-01-02T04:47:46.381Z,102252.31
2019-01-02T04:48:49.859Z,102253.69
2019-01-02T04:49:53.469Z,102254.80
2019-01-02T04:50:57.020Z,102262.23
2019-01-02T04:52:00.530Z,102264.44
2019-01-02T04:53:04.041Z,102264.17
2019-01-02T04:54:07.502Z,102264.17
2019-01-02T04:55:11.078Z,102265.27
2019-01-02T04:56:14.662Z,102258.68
2019-01-02T04:57:18.246Z,102263.36
2019-01-02T04:58:21.725Z,102260.05
2019-01-02T04:59:25.240Z,102257.02
2019-01-02T05:00:28.733Z,102257.81
2019-01-02T05:01:32.285Z,102259.17
2019-01-02T05:02:35.788Z,102251.19
2019-01-02T05:03:39.263Z,102248.14
2019-01-02T05:04:42.800Z,102250.87
2019-01-02T05:05:46.329Z,102247.03
2019-01-02T05:06:49.802Z,102242.91
2019-01-02T05:07:53.306Z,102246.77
2019-01-02T05:08:56.903Z,102249.25
2019-01-02T05:10:00.398Z,102255.60
2019-01-02T05:11:03.935Z,102256.71
2019-01-02T05:12:07.576Z,102266.91
2019-01-02T05:13:11.053Z,102257.55
2019-01-02T05:14:14.635Z,102262.23
2019-01-02T05:15:18.190Z,102266.92
2019-01-02T05:16:21.733Z,102267.76
2019-01-02T05:17:25.286Z,102268.57
2019-01-02T05:18:28.764Z,102269.69
2019-01-02T05:19:32.281Z,102266.92
2019-01-02T05:20:35.764Z,102274.89
2019-01-02T05:21:39.292Z,102273.78
2019-01-02T05:22:43.039Z,102275.16
2019-01-02T05:23:46.516Z,102267.19
2019-01-02T05:24:50.091Z,102280.93
2019-01-02T05:25:53.563Z,102279.00
2019-01-02T05:26:57.067Z,102271.05
2019-01-02T05:28:00.586Z,102282.86
2019-01-02T05:29:04.124Z,102281.22
2019-01-02T05:30:13.320Z,102282.88
2019-01-02T05:31:16.895Z,102283.99
2019-01-02T05:32:20.407Z,102282.90
2019-01-02T05:33:23.991Z,102289.78
2019-01-02T05:34:27.472Z,102285.94
2019-01-02T05:35:31.032Z,102284.55
2019-01-02T05:36:34.566Z,102289.78
2019-01-02T05:37:38.055Z,102292.80
2019-01-02T05:38:41.578Z,102293.64
2019-01-02T05:39:45.106Z,102297.22
2019-01-02T05:40:48.583Z,102297.48
2019-01-02T05:41:52.086Z,102293.91
2019-01-02T05:42:55.637Z,102300.51
2019-01-02T05:43:59.120Z,102295.83
2019-01-02T05:45:02.628Z,102298.84
2019-01-02T05:46:06.102Z,102303.53
2019-01-02T05:47:09.639Z,102300.22
2019-01-02T05:48:13.178Z,102295.58
2019-01-02T05:49:16.735Z,102295.27
2019-01-02T05:50:20.325Z,102297.20
2019-01-02T05:51:23.851Z,102301.06
2019-01-02T05:52:27.335Z,102283.44
2019-01-02T05:53:30.877Z,102290.05
2019-01-02T05:54:34.425Z,102289.78
2019-01-02T05:55:37.945Z,102289.52
2019-01-02T05:56:41.450Z,102296.68
2019-01-02T05:57:44.932Z,102301.92
2019-01-02T05:58:48.457Z,102311.55
2019-01-02T05:59:52.036Z,102312.38
2019-01-02T06:00:55.603Z,102307.41
2019-01-02T06:01:59.109Z,102304.66
2019-01-02T06:03:02.733Z,102304.64
2019-01-02T06:04:06.376Z,102300.52
2019-01-02T06:05:09.935Z,102303.83
2019-01-02T06:06:13.435Z,102313.47
2019-01-02T06:07:17.008Z,102301.60
2019-01-02T06:08:20.559Z,102312.91
2019-01-02T06:09:24.152Z,102307.95
2019-01-02T06:10:27.661Z,102306.84
2019-01-02T06:11:31.222Z,102306.84
2019-01-02T06:12:34.724Z,102306.30
2019-01-02T06:13:38.229Z,102310.70
2019-01-02T06:14:41.743Z,102314.56
2019-01-02T06:15:45.321Z,102315.39
2019-01-02T06:16:48.881Z,102315.13
2019-01-02T06:17:52.392Z,102316.23
2019-01-02T06:18:55.888Z,102324.49
2019-01-02T06:19:59.424Z,102324.77
2019-01-02T06:21:02.961Z,102328.89
2019-01-02T06:22:06.471Z,102320.08
2019-01-02T06:23:09.976Z,102324.73
2019-01-02T06:24:13.508Z,102320.60
2019-01-02T06:25:17.104Z,102319.22
2019-01-02T06:26:20.598Z,102321.70
2019-01-02T06:27:24.090Z,102321.44
2019-01-02T06:28:27.671Z,102314.28
2019-01-02T06:29:31.177Z,102317.86
2019-01-02T06:30:34.770Z,102319.23
2019-01-02T06:31:38.255Z,102322.25
2019-01-02T06:32:41.749Z,102320.88
2019-01-02T06:33:45.238Z,102321.42
2019-01-02T06:34:48.804Z,102322.81
2019-01-02T06:35:52.327Z,102317.86
2019-01-02T06:36:55.824Z,102320.34
2019-01-02T06:37:59.325Z,102320.34
2019-01-02T06:39:03.587Z,102318.41
2019-01-02T06:40:09.731Z,102314.84
2019-01-02T06:41:13.321Z,102325.03
2019-01-02T06:42:16.878Z,102318.40
2019-01-02T06:43:20.382Z,102320.87
2019-01-02T06:44:23.963Z,102318.13
2019-01-02T06:45:27.513Z,102328.59
2019-01-02T06:46:31.040Z,102322.53
2019-01-02T06:47:37.264Z,102320.33
2019-01-02T06:48:40.756Z,102320.05
2019-01-02T06:49:44.324Z,102328.30
2019-01-02T06:50:47.958Z,102331.61
2019-01-02T06:51:51.490Z,102332.45
2019-01-02T06:52:55.002Z,102325.83
2019-01-02T06:53:58.489Z,102333.27
2019-01-02T06:55:01.978Z,102332.44
2019-01-02T06:56:05.491Z,102335.47
2019-01-02T06:57:09.587Z,102332.73
2019-01-02T06:58:13.162Z,102332.18
2019-01-02T06:59:16.643Z,102335.73
2019-01-02T07:00:23.482Z,102336.27
2019-01-02T07:01:27.233Z,102340.38
2019-01-02T07:02:31.120Z,102342.00
2019-01-02T07:03:34.620Z,102351.38
2019-01-02T07:04:38.179Z,102346.14
2019-01-02T07:05:41.752Z,102350.81
2019-01-02T07:06:45.281Z,102355.21
2019-01-02T07:07:48.804Z,102349.72
2019-01-02T07:08:52.370Z,102362.11
2019-01-02T07:09:56.038Z,102359.64
2019-01-02T07:10:59.572Z,102351.08
2019-01-02T07:12:03.146Z,102354.95
2019-01-02T07:13:06.651Z,102354.96
2019-01-02T07:14:10.169Z,102366.26
2019-01-02T07:15:13.725Z,102366.55
2019-01-02T07:16:17.249Z,102365.44
2019-01-02T07:17:20.859Z,102361.86
2019-01-02T07:18:24.360Z,102365.17
2019-01-02T07:19:27.951Z,102369.02
2019-01-02T07:20:31.582Z,102375.07
2019-01-02T07:21:35.202Z,102370.92
2019-01-02T07:22:38.795Z,102370.91
2019-01-02T07:23:42.291Z,102373.68
2019-01-02T07:24:45.826Z,102378.08
2019-01-02T07:25:49.406Z,102373.11
2019-01-02T07:26:53.530Z,102375.33
2019-01-02T07:27:57.099Z,102379.45
2019-01-02T07:29:01.143Z,102381.12
2019-01-02T07:30:16.544Z,102386.05
2019-01-02T07:31:20.454Z,102388.00
2019-01-02T07:32:24.684Z,102394.06
2019-01-02T07:33:34.051Z,102393.52
2019-01-02T07:34:43.431Z,102388.03
2019-01-02T07:35:55.693Z,102397.11
2019-01-02T07:37:21.166Z,102397.39
2019-01-02T07:38:42.768Z,102392.99
2019-01-02T07:40:13.165Z,102400.14
2019-01-02T07:41:52.485Z,102399.58
2019-01-02T07:43:04.899Z,102397.94
2019-01-02T07:44:35.324Z,102397.09
2019-01-02T07:45:50.735Z,102396.00
2019-01-02T07:47:02.884Z,102403.16
2019-01-02T07:48:37.646Z,102404.27
2019-01-02T07:50:08.125Z,102401.23
2019-01-02T07:51:29.431Z,102407.03
2019-01-02T07:53:02.921Z,102410.34
2019-01-02T07:54:15.327Z,102405.93
2019-01-02T07:55:38.028Z,102420.52
2019-01-02T07:56:47.790Z,102422.45
2019-01-02T07:58:12.940Z,102416.67
2019-01-02T07:59:28.321Z,102417.52
2019-01-02T08:00:34.966Z,102417.77
2019-01-02T08:02:07.365Z,102417.48
2019-01-02T08:03:13.913Z,102421.62
2019-01-02T08:04:32.222Z,102429.04
2019-01-02T08:05:47.599Z,102428.48
2019-01-02T08:07:03.040Z,102426.84
2019-01-02T08:08:12.603Z,102438.67
2019-01-02T08:09:34.076Z,102437.30
2019-01-02T08:10:52.743Z,102437.85
2019-01-02T08:12:15.714Z,102443.91
2019-01-02T08:13:41.451Z,102438.42
2019-01-02T08:15:07.565Z,102436.22
2019-01-02T08:16:19.662Z,102432.64
2019-01-02T08:17:26.216Z,102440.62
2019-01-02T08:18:38.645Z,102435.92
2019-01-02T08:20:01.559Z,102436.76
2019-01-02T08:21:11.029Z,102441.19
2019-01-02T08:22:52.170Z,102436.77
2019-01-02T08:24:10.401Z,102440.08
2019-01-02T08:25:22.549Z,102456.06
2019-01-02T08:26:49.960Z,102447.80
2019-01-02T08:27:59.236Z,102442.82
2019-01-02T08:29:11.814Z,102449.72
2019-01-02T08:30:32.959Z,102446.69
2019-01-02T08:31:51.397Z,102431.31
2019-01-02T08:33:09.793Z,102443.13
2019-01-02T08:34:31.274Z,102444.80
2019-01-02T08:35:49.072Z,102434.06
2019-01-02T08:37:14.525Z,102432.11
2019-01-02T08:38:32.711Z,102436.25
2019-01-02T08:40:07.819Z,102430.75
2019-01-02T08:41:45.558Z,102429.10
2019-01-02T08:42:52.159Z,102426.63
2019-01-02T08:44:06.918Z,102434.04
2019-01-02T08:45:29.506Z,102430.76
2019-01-02T08:46:50.627Z,102432.42
2019-01-02T08:48:14.682Z,102440.66
2019-01-02T08:49:32.704Z,102437.59
2019-01-02T08:50:54.088Z,102444.22
2019-01-02T08:52:22.713Z,102445.80
2019-01-02T08:53:32.067Z,102445.22
2019-01-02T08:55:12.599Z,102450.95
2019-01-02T08:56:21.796Z,102449.02
2019-01-02T08:57:31.153Z,102455.83
2019-01-02T08:58:46.093Z,102450.26
2019-01-02T08:59:53.509Z,102452.95
2019-01-02T09:01:07.777Z,102456.81
2019-01-02T09:02:34.301Z,102462.02
2019-01-02T09:03:46.413Z,102461.72
2019-01-02T09:05:16.971Z,102466.08
2019-01-02T09:06:56.594Z,102466.91
2019-01-02T09:08:18.775Z,102474.36
2019-01-02T09:09:50.432Z,102468.57
2019-01-02T09:11:16.074Z,102476.29
2019-01-02T09:12:50.749Z,102468.61
2019-01-02T09:14:12.472Z,102462.84
2019-01-02T09:15:19.032Z,102476.66
2019-01-02T09:16:34.329Z,102465.94
2019-01-02T09:17:52.544Z,102471.45
2019-01-02T09:19:01.914Z,102464.87
2019-01-02T09:20:11.122Z,102471.78
2019-01-02T09:21:36.945Z,102476.16
2019-01-02T09:23:02.873Z,102478.35
2019-01-02T09:24:29.064Z,102486.66
2019-01-02T09:25:51.058Z,102494.67
2019-01-02T09:26:57.722Z,102494.13
2019-01-02T09:28:31.499Z,102493.59
2019-01-02T09:29:40.951Z,102483.93
2019-01-02T09:30:56.387Z,102491.13
2019-01-02T09:32:15.005Z,102493.61
2019-01-02T09:33:39.315Z,102490.31
2019-01-02T09:35:19.335Z,102488.13
2019-01-02T09:36:42.177Z,102489.52
2019-01-02T09:38:06.765Z,102494.20
2019-01-02T09:39:42.695Z,102487.61
2019-01-02T09:40:49.231Z,102481.02
2019-01-02T09:42:10.853Z,102491.50
2019-01-02T09:43:37.749Z,102491.20
2019-01-02T09:44:50.017Z,102501.95
2019-01-02T09:46:11.722Z,102505.83
2019-01-02T09:47:27.190Z,102504.46
2019-01-02T09:48:52.799Z,102510.52
2019-01-02T09:50:20.261Z,102510.80
2019-01-02T09:51:46.450Z,102508.30
2019-01-02T09:53:10.845Z,102507.47
2019-01-02T09:54:34.105Z,102501.13
2019-01-02T09:55:49.164Z,102496.73
2019-01-02T09:57:29.108Z,102511.32
2019-01-02T09:58:41.434Z,102501.41
2019-01-02T10:00:05.503Z,102506.11
2019-01-02T10:01:26.251Z,102513.55
2019-01-02T10:02:54.775Z,102509.42
2019-01-02T10:04:13.801Z,102507.50
2019-01-02T10:05:41.085Z,102509.42
2019-01-02T10:06:47.658Z,102515.21
2019-01-02T10:08:06.219Z,102512.70
2019-01-02T10:09:33.874Z,102503.08
2019-01-02T10:10:51.788Z,102506.95
2019-01-02T10:12:03.354Z,102506.66
2019-01-02T10:13:15.650Z,102500.87
2019-01-02T10:14:36.805Z,102501.70
2019-01-02T10:15:54.958Z,102500.87
2019-01-02T10:17:18.044Z,102509.70
2019-01-02T10:18:36.543Z,102508.60
2019-01-02T10:19:52.086Z,102508.33
2019-01-02T10:21:01.577Z,102508.33
2019-01-02T10:22:24.610Z,102501.42
2019-01-02T10:23:39.911Z,102502.81
2019-01-02T10:25:02.933Z,102497.59
2019-01-02T10:26:21.105Z,102501.73
2019-01-02T10:27:48.250Z,102500.36
2019-01-02T10:29:03.865Z,102497.34
2019-01-02T10:30:16.022Z,102500.63
2019-01-02T10:31:44.728Z,102495.95
2019-01-02T10:32:53.690Z,102499.26
2019-01-02T10:34:28.568Z,102496.80
2019-01-02T10:35:37.971Z,102503.92
2019-01-02T10:37:13.103Z,102505.03
2019-01-02T10:38:34.277Z,102501.44
2019-01-02T10:40:05.926Z,102497.05
2019-01-02T10:41:30.260Z,102500.07
2019-01-02T10:42:39.310Z,102509.70
2019-01-02T10:44:05.311Z,102503.11
2019-01-02T10:45:29.636Z,102501.16
2019-01-02T10:46:36.282Z,102509.97
2019-01-02T10:47:54.330Z,102507.78
2019-01-02T10:49:09.542Z,102503.11
2019-01-02T10:50:24.788Z,102502.83
2019-01-02T10:52:05.866Z,102509.44
2019-01-02T10:53:27.081Z,102504.48
2019-01-02T10:54:54.535Z,102505.30
2019-01-02T10:56:19.677Z,102511.36
2019-01-02T10:57:40.901Z,102504.20
2019-01-02T10:59:05.533Z,102511.34
2019-01-02T11:00:40.676Z,102515.20
2019-01-02T11:01:52.892Z,102523.45
2019-01-02T11:02:59.450Z,102512.73
2019-01-02T11:04:24.026Z,102523.73
2019-01-02T11:05:36.113Z,102514.38
2019-01-02T11:06:48.461Z,102525.66
2019-01-02T11:08:04.057Z,102520.16
2019-01-02T11:09:13.286Z,102517.14
2019-01-02T11:10:36.182Z,102517.11
2019-01-02T11:11:59.541Z,102516.56
2019-01-02T11:13:26.281Z,102517.14
2019-01-02T11:14:41.375Z,102518.24
2019-01-02T11:16:02.980Z,102519.89
2019-01-02T11:17:18.170Z,102519.89
2019-01-02T11:18:42.824Z,102517.41
2019-01-02T11:20:02.069Z,102518.52
2019-01-02T11:21:33.247Z,102517.96
2019-01-02T11:22:54.595Z,102516.59
2019-01-02T11:24:13.216Z,102520.16
2019-01-02T11:25:41.943Z,102522.09
2019-01-02T11:27:07.637Z,102512.74
2019-01-02T11:28:33.764Z,102518.48
2019-01-02T11:29:55.011Z,102511.06
2019-01-02T11:31:19.233Z,102506.12
2019-01-02T11:32:28.460Z,102513.55
2019-01-02T11:33:52.848Z,102509.97
2019-01-02T11:35:17.379Z,102516.02
2019-01-02T11:36:26.845Z,102515.47
2019-01-02T11:37:38.919Z,102520.70
2019-01-02T11:39:04.528Z,102510.52
2019-01-02T11:40:43.478Z,102514.36
2019-01-02T11:42:01.955Z,102510.79
2019-01-02T11:43:14.357Z,102511.06
2019-01-02T11:44:29.386Z,102510.24
2019-01-02T11:45:32.993Z,102505.56
2019-01-02T11:46:36.470Z,102510.23
2019-01-02T11:47:39.979Z,102513.81
2019-01-02T11:48:43.646Z,102512.17
2019-01-02T11:49:47.272Z,102509.42
2019-01-02T11:50:50.816Z,102508.05
2019-01-02T11:51:54.393Z,102516.58
2019-01-02T11:52:57.931Z,102508.05
2019-01-02T11:54:01.442Z,102514.66
2019-01-02T11:55:06.584Z,102512.45
2019-01-02T11:56:10.196Z,102508.60
2019-01-02T11:57:13.782Z,102506.92
2019-01-02T11:58:17.428Z,102510.22
2019-01-02T11:59:21.142Z,102516.55
2019-01-02T12:00:25.572Z,102508.84
2019-01-02T12:01:29.735Z,102512.97
2019-01-02T12:02:34.282Z,102519.58
2019-01-02T12:03:38.095Z,102511.59
2019-01-02T12:04:41.645Z,102507.75
2019-01-02T12:05:45.214Z,102514.63
2019-01-02T12:06:48.698Z,102505.00
2019-01-02T12:07:52.474Z,102509.67
2019-01-02T12:08:56.121Z,102508.85
2019-01-02T12:09:59.605Z,102518.75
2019-01-02T12:11:03.119Z,102509.67
2019-01-02T12:12:06.728Z,102511.84
2019-01-02T12:13:10.283Z,102497.27
2019-01-02T12:14:13.962Z,102509.38
2019-01-02T12:15:17.458Z,102506.08
2019-01-02T12:16:21.019Z,102504.97
2019-01-02T12:17:24.613Z,102505.52
2019-01-02T12:18:28.307Z,102502.22
2019-01-02T12:19:31.880Z,102506.62
2019-01-02T12:20:36.304Z,102512.39
2019-01-02T12:21:39.903Z,102510.78
2019-01-02T12:22:43.463Z,102501.70
2019-01-02T12:23:46.943Z,102503.08
2019-01-02T12:24:50.515Z,102506.38
2019-01-02T12:25:54.104Z,102507.20
2019-01-02T12:26:57.656Z,102518.47
2019-01-02T12:28:01.332Z,102497.84
2019-01-02T12:29:05.088Z,102506.38
2019-01-02T12:30:11.604Z,102508.85
2019-01-02T12:31:15.118Z,102501.70
2019-01-02T12:32:18.577Z,102510.23
2019-01-02T12:33:22.076Z,102506.38
2019-01-02T12:34:25.640Z,102511.05
2019-01-02T12:35:29.169Z,102512.42
2019-01-02T12:36:32.678Z,102501.43
2019-01-02T12:37:36.272Z,102505.00
2019-01-02T12:38:39.794Z,102507.20
2019-01-02T12:39:43.276Z,102508.85
2019-01-02T12:40:46.936Z,102510.23
2019-01-02T12:41:51.058Z,102520.12
2019-01-02T12:42:54.626Z,102505.00
2019-01-02T12:43:58.131Z,102515.17
2019-01-02T12:45:01.694Z,102518.50
2019-01-02T12:46:05.223Z,102512.17
2019-01-02T12:47:08.711Z,102508.05
2019-01-02T12:48:12.217Z,102513.81
2019-01-02T12:49:15.721Z,102512.44
2019-01-02T12:50:19.313Z,102518.79
2019-01-02T12:51:22.943Z,102510.80
2019-01-02T12:52:26.556Z,102516.86
2019-01-02T12:53:30.137Z,102513.00
2019-01-02T12:54:33.612Z,102516.84
2019-01-02T12:55:37.522Z,102516.02
2019-01-02T12:56:41.105Z,102517.12
2019-01-02T12:57:44.690Z,102519.06
2019-01-02T12:58:48.283Z,102518.78
2019-01-02T12:59:51.807Z,102519.05
2019-01-02T13:00:58.313Z,102512.72