createdAt,value
2022-11-27T09:25:24.057Z,6.07
2022-11-27T09:27:27.336Z,6.07
2022-11-27T09:29:29.579Z,5.69
2022-11-27T09:31:31.870Z,5.82
2022-11-27T09:33:36.165Z,5.74
2022-11-27T09:35:39.090Z,5.68
2022-11-27T09:37:41.381Z,5.74
2022-11-27T09:39:43.880Z,5.71
2022-11-27T09:41:57.749Z,5.98
2022-11-27T09:44:06.708Z,6.16
2022-11-27T09:46:17.602Z,6.02
2022-11-27T09:48:33.840Z,5.94
2022-11-27T09:50:42.599Z,5.77
2022-11-27T09:52:54.769Z,6.03
2022-11-27T09:55:02.038Z,6.10
2022-11-27T09:57:05.676Z,6.21
2022-11-27T09:59:17.703Z,6.37
2022-11-27T10:01:32.090Z,6.21
2022-11-27T10:03:40.052Z,6.36
2022-11-27T10:06:06.215Z,6.12
2022-11-27T10:08:08.534Z,6.34
2022-11-27T10:10:26.930Z,6.24
2022-11-27T10:12:41.311Z,6.27
2022-11-27T10:15:21.004Z,6.29
2022-11-27T10:17:33.809Z,6.51
2022-11-27T10:19:57.783Z,5.78
2022-11-27T10:22:19.633Z,5.53
2022-11-27T10:25:02.901Z,6.00
2022-11-27T10:27:13.420Z,6.12
2022-11-27T10:29:29.894Z,6.18
2022-11-27T10:31:50.058Z,6.36
2022-11-27T10:33:56.331Z,6.45
2022-11-27T10:35:59.913Z,6.55
2022-11-27T10:38:16.478Z,6.46
2022-11-27T10:40:26.488Z,6.54
2022-11-27T10:42:44.891Z,6.59
2022-11-27T10:44:54.456Z,6.15
2022-11-27T10:47:02.765Z,6.07
2022-11-27T10:49:05.005Z,6.22
2022-11-27T10:51:17.727Z,6.15
2022-11-27T10:53:32.606Z,6.31
2022-11-27T10:55:58.534Z,6.34
2022-11-27T10:58:17.347Z,6.36
2022-11-27T11:00:23.523Z,6.37
2022-11-27T11:02:28.818Z,6.41
2022-11-27T11:04:48.407Z,6.08
2022-11-27T11:06:54.814Z,5.87
2022-11-27T11:09:15.114Z,5.95
2022-11-27T11:11:26.634Z,6.29
2022-11-27T11:13:42.083Z,6.18
2022-11-27T11:15:51.742Z,6.35
2022-11-27T11:17:54.532Z,6.23
2022-11-27T11:19:56.811Z,5.80
2022-11-27T11:22:03.718Z,6.17
2022-11-27T11:24:33.484Z,6.32
2022-11-27T11:26:49.195Z,6.35
2022-11-27T11:28:54.454Z,6.51
2022-11-27T11:31:05.915Z,6.36
2022-11-27T11:33:13.697Z,6.18
2022-11-27T11:35:34.772Z,6.15
2022-11-27T11:37:44.911Z,6.19
2022-11-27T11:39:59.931Z,6.39
2022-11-27T11:42:09.547Z,6.41
2022-11-27T11:44:38.767Z,6.60
2022-11-27T11:46:41.142Z,6.68
2022-11-27T11:49:05.147Z,6.62
2022-11-27T11:51:29.469Z,6.70
2022-11-27T11:53:45.523Z,6.69
2022-11-27T11:56:05.960Z,6.76
2022-11-27T11:58:42.142Z,6.64
2022-11-27T12:01:11.900Z,6.85
2022-11-27T12:03:13.846Z,6.37
2022-11-27T12:05:44.197Z,6.41
2022-11-27T12:08:08.224Z,6.51
2022-11-27T12:10:49.056Z,6.35
2022-11-27T12:13:11.352Z,6.27
2022-11-27T12:15:28.834Z,6.38
2022-11-27T12:17:58.851Z,6.44
2022-11-27T12:20:33.425Z,6.59
2022-11-27T12:23:25.594Z,6.51
2022-11-27T12:25:38.310Z,6.64
2022-11-27T12:27:58.776Z,6.58
2022-11-27T12:30:23.077Z,6.81
2022-11-27T12:32:53.169Z,6.89
2022-11-27T12:35:14.793Z,6.99
2022-11-27T12:37:42.941Z,6.98
2022-11-27T12:40:12.185Z,6.98
2022-11-27T12:42:27.897Z,6.85
2022-11-27T12:44:54.878Z,6.96
2022-11-27T12:47:17.698Z,6.97
2022-11-27T12:49:25.940Z,7.04
2022-11-27T12:51:30.244Z,7.09
2022-11-27T12:53:40.359Z,6.89
2022-11-27T12:55:50.600Z,6.99
2022-11-27T12:58:07.840Z,6.78
2022-11-27T13:00:21.595Z,6.80
2022-11-27T13:02:33.938Z,6.72
2022-11-27T13:04:48.032Z,6.77
2022-11-27T13:06:56.108Z,6.68
2022-11-27T13:09:21.062Z,6.64
2022-11-27T13:11:28.405Z,6.70
2022-11-27T13:13:37.661Z,6.73
2022-11-27T13:15:46.273Z,6.58
2022-11-27T13:17:56.636Z,6.76
2022-11-27T13:20:01.107Z,6.74
2022-11-27T13:22:06.700Z,6.77
2022-11-27T13:24:13.558Z,6.76
2022-11-27T13:26:30.026Z,6.82
2022-11-27T13:28:38.821Z,6.68
2022-11-27T13:30:42.807Z,6.55
2022-11-27T13:33:01.780Z,6.67
2022-11-27T13:35:08.602Z,6.71
2022-11-27T13:37:33.430Z,6.54
2022-11-27T13:39:39.156Z,6.61
2022-11-27T13:41:43.815Z,6.72
2022-11-27T13:43:47.911Z,6.63
2022-11-27T13:45:51.013Z,6.71
2022-11-27T13:47:55.069Z,6.72
2022-11-27T13:50:02.167Z,6.70
2022-11-27T13:52:12.538Z,6.73
2022-11-27T13:54:22.185Z,6.59
2022-11-27T13:56:33.956Z,6.57
2022-11-27T13:58:41.973Z,6.49
2022-11-27T14:00:45.688Z,6.32
2022-11-27T14:02:52.880Z,6.14
2022-11-27T14:04:56.691Z,6.12
2022-11-27T14:07:13.769Z,6.12
2022-11-27T14:09:16.482Z,6.31
2022-11-27T14:11:32.016Z,6.34
2022-11-27T14:13:48.943Z,6.17
2022-11-27T14:16:04.879Z,5.95
2022-11-27T14:18:10.284Z,6.00
2022-11-27T14:20:18.713Z,6.06
2022-11-27T14:25:20.477Z,6.26
2022-11-27T14:27:26.246Z,6.16
2022-11-27T14:29:31.814Z,6.25
2022-11-27T14:31:38.981Z,6.25
2022-11-27T14:34:07.308Z,6.33
2022-11-27T14:36:07.722Z,6.15
2022-11-27T14:38:11.465Z,6.09
2022-11-27T14:40:15.955Z,6.16
2022-11-27T14:42:27.914Z,6.00
2022-11-27T14:44:32.398Z,6.06
2022-11-27T14:46:37.002Z,5.94
2022-11-27T14:48:59.749Z,6.00
2022-11-27T14:51:03.223Z,6.14
2022-11-27T14:53:06.436Z,6.16
2022-11-27T14:55:19.678Z,6.12
2022-11-27T14:57:27.978Z,6.31
2022-11-27T14:59:30.963Z,6.01
2022-11-27T15:01:35.493Z,6.10
2022-11-27T15:03:39.047Z,6.24
2022-11-27T15:05:55.727Z,6.09
2022-11-27T15:08:00.632Z,6.04
2022-11-27T15:10:08.035Z,5.90
2022-11-27T15:12:16.839Z,5.81
2022-11-27T15:14:19.216Z,5.91
2022-11-27T15:16:25.051Z,5.98
2022-11-27T15:18:28.238Z,5.95
2022-11-27T15:20:41.501Z,6.03
2022-11-27T15:22:51.816Z,6.07
2022-11-27T15:25:07.300Z,6.05
2022-11-27T15:27:15.268Z,6.14
2022-11-27T15:29:49.499Z,6.27
2022-11-27T15:31:52.828Z,6.08
2022-11-27T15:33:57.466Z,5.98
2022-11-27T15:36:19.524Z,5.90
2022-11-27T15:38:22.172Z,6.04
2022-11-27T15:40:28.588Z,5.90
2022-11-27T15:42:31.210Z,6.01
2022-11-27T15:44:36.399Z,6.00
2022-11-27T15:46:42.623Z,5.97
2022-11-27T15:48:45.044Z,5.82
2022-11-27T15:50:51.729Z,5.71
2022-11-27T15:52:54.549Z,5.76
2022-11-27T15:54:57.062Z,5.90
2022-11-27T15:56:59.617Z,5.88
2022-11-27T15:59:02.214Z,5.87
2022-11-27T16:01:06.442Z,6.11
2022-11-27T16:03:09.620Z,6.03
2022-11-27T16:05:12.291Z,6.01
2022-11-27T16:07:14.984Z,6.04
2022-11-27T16:09:17.640Z,6.14
2022-11-27T16:11:19.992Z,6.05
2022-11-27T16:13:22.254Z,6.13
2022-11-27T16:15:28.854Z,5.97
2022-11-27T16:17:35.501Z,6.17
2022-11-27T16:19:38.227Z,6.06
2022-11-27T16:21:42.147Z,5.98
2022-11-27T16:23:44.706Z,6.04
2022-11-27T16:25:46.981Z,5.93
2022-11-27T16:27:49.498Z,5.89
2022-11-27T16:29:52.237Z,5.76
2022-11-27T16:31:54.744Z,5.94
2022-11-27T16:33:59.893Z,5.96
2022-11-27T16:36:07.804Z,5.88
2022-11-27T16:38:10.411Z,6.01
2022-11-27T16:40:13.730Z,6.15
2022-11-27T16:42:16.674Z,6.15
2022-11-27T16:44:19.590Z,6.21
2022-11-27T16:46:28.124Z,6.17
2022-11-27T16:48:31.411Z,6.15
2022-11-27T16:50:34.372Z,6.26
2022-11-27T16:52:37.489Z,6.13
2022-11-27T16:54:40.818Z,6.19
2022-11-27T16:56:44.021Z,6.05
2022-11-27T16:58:48.031Z,6.12
2022-11-27T17:00:50.445Z,5.98
2022-11-27T17:02:53.524Z,5.95
2022-11-27T17:04:56.648Z,6.04
2022-11-27T17:07:00.599Z,6.07
2022-11-27T17:09:05.758Z,6.07
2022-11-27T17:11:12.571Z,6.06
2022-11-27T17:13:14.979Z,6.05
2022-11-27T17:15:17.929Z,5.92
2022-11-27T17:17:21.034Z,5.83
2022-11-27T17:19:24.369Z,5.90
2022-11-27T17:21:30.259Z,5.81
2022-11-27T17:23:34.574Z,5.87
2022-11-27T17:25:37.218Z,5.87
2022-11-27T17:27:40.032Z,5.90
2022-11-27T17:29:43.589Z,5.80
2022-11-27T17:31:46.170Z,5.81
2022-11-27T17:33:49.249Z,5.78
2022-11-27T17:35:52.529Z,5.76
2022-11-27T17:37:55.299Z,5.79
2022-11-27T17:39:58.052Z,5.83
2022-11-27T17:42:01.103Z,5.80
2022-11-27T17:44:05.799Z,5.68
2022-11-27T17:46:10.075Z,5.66
2022-11-27T17:48:13.883Z,5.73
2022-11-27T17:50:17.753Z,5.66
2022-11-27T17:52:20.739Z,5.61
2022-11-27T17:54:24.033Z,5.68
2022-11-27T17:56:27.076Z,5.81
2022-11-27T17:58:29.835Z,5.71
2022-11-27T18:00:37.559Z,5.84
2022-11-27T18:02:40.593Z,5.88
2022-11-27T18:04:45.506Z,5.84
2022-11-27T18:06:48.246Z,5.79
2022-11-27T18:08:53.398Z,5.68
2022-11-27T18:10:56.457Z,5.46
2022-11-27T18:12:59.249Z,5.44
2022-11-27T18:15:03.640Z,5.48
2022-11-27T18:17:07.546Z,5.56
2022-11-27T18:19:11.757Z,5.55
2022-11-27T18:21:18.708Z,5.64
2022-11-27T18:23:21.734Z,5.70
2022-11-27T18:25:24.430Z,5.51
2022-11-27T18:27:27.758Z,5.47
2022-11-27T18:29:30.424Z,5.07
2022-11-27T18:31:35.497Z,5.17
2022-11-27T18:33:41.422Z,5.26
2022-11-27T18:35:44.771Z,5.34
2022-11-27T18:37:47.449Z,5.42
2022-11-27T18:39:53.303Z,5.45
2022-11-27T18:41:58.220Z,5.52
2022-11-27T18:44:02.050Z,5.42
2022-11-27T18:46:06.644Z,5.51
2022-11-27T18:48:10.073Z,5.45
2022-11-27T18:50:12.883Z,5.33
2022-11-27T18:52:16.058Z,5.35
2022-11-27T18:54:18.849Z,5.27
2022-11-27T18:56:27.840Z,5.30
2022-11-27T18:58:34.911Z,5.28
2022-11-27T19:00:37.603Z,5.31
2022-11-27T19:02:40.591Z,5.47
2022-11-27T19:04:44.926Z,5.34
2022-11-27T19:06:47.804Z,5.38
2022-11-27T19:08:50.680Z,5.55
2022-11-27T19:10:53.749Z,5.52
2022-11-27T19:12:56.632Z,5.52
2022-11-27T19:15:00.095Z,5.37
2022-11-27T19:17:03.930Z,5.34
2022-11-27T19:19:09.943Z,5.39
2022-11-27T19:21:23.396Z,5.37
2022-11-27T19:23:35.200Z,5.30
2022-11-27T19:25:42.575Z,5.43
2022-11-27T19:27:45.311Z,5.43
2022-11-27T19:29:49.633Z,5.20
2022-11-27T19:31:55.633Z,5.46
2022-11-27T19:34:00.421Z,5.39
2022-11-27T19:36:09.189Z,5.23
2022-11-27T19:38:12.185Z,5.04
2022-11-27T19:40:15.434Z,5.05
2022-11-27T19:42:18.483Z,5.07
2022-11-27T19:44:21.354Z,5.29
2022-11-27T19:46:30.488Z,5.14
2022-11-27T19:48:34.004Z,5.12
2022-11-27T19:50:37.184Z,5.17
2022-11-27T19:52:41.433Z,5.20
2022-11-27T19:54:44.456Z,5.14
2022-11-27T19:56:46.712Z,4.92
2022-11-27T19:58:49.100Z,5.03
2022-11-27T20:00:52.557Z,5.13
2022-11-27T20:02:55.667Z,5.01
2022-11-27T20:04:58.952Z,5.06
2022-11-27T20:07:02.344Z,5.10
2022-11-27T20:09:06.581Z,5.06
2022-11-27T20:11:11.464Z,5.16
2022-11-27T20:13:13.971Z,5.14
2022-11-27T20:15:17.028Z,5.14
2022-11-27T20:17:20.276Z,5.37
2022-11-27T20:19:23.948Z,5.39
2022-11-27T20:21:27.011Z,5.47
2022-11-27T20:23:29.841Z,5.43
2022-11-27T20:25:32.862Z,5.26
2022-11-27T20:27:36.181Z,5.32
2022-11-27T20:29:41.569Z,5.27
2022-11-27T20:31:45.438Z,5.27
2022-11-27T20:33:48.504Z,5.30
2022-11-27T20:35:52.575Z,5.36
2022-11-27T20:37:55.379Z,5.61
2022-11-27T20:39:58.334Z,5.36
2022-11-27T20:42:01.180Z,5.47
2022-11-27T20:44:05.309Z,5.51
2022-11-27T20:46:08.040Z,5.50
2022-11-27T20:48:11.240Z,5.48
2022-11-27T20:50:14.020Z,5.63
2022-11-27T20:52:17.031Z,5.44
2022-11-27T20:54:19.847Z,5.16
2022-11-27T20:56:22.818Z,5.28
2022-11-27T20:58:25.625Z,5.29
2022-11-27T21:00:30.583Z,5.42
2022-11-27T21:02:36.975Z,5.06
2022-11-27T21:04:40.023Z,5.13
2022-11-27T21:06:44.232Z,5.22
2022-11-27T21:08:47.190Z,5.27
2022-11-27T21:10:51.091Z,5.13
2022-11-27T21:12:53.809Z,5.22
2022-11-27T21:14:56.827Z,5.32
2022-11-27T21:17:04.528Z,5.36
2022-11-27T21:19:14.802Z,5.03
2022-11-27T21:21:17.168Z,5.21
2022-11-27T21:23:22.040Z,5.18
2022-11-27T21:25:25.707Z,5.21
2022-11-27T21:27:28.859Z,5.34
2022-11-27T21:29:31.592Z,5.13
2022-11-27T21:31:37.480Z,5.03
2022-11-27T21:33:40.062Z,5.10
2022-11-27T21:35:43.356Z,5.22
2022-11-27T21:37:45.679Z,5.32
2022-11-27T21:39:48.427Z,5.21
2022-11-27T21:41:54.228Z,5.14
2022-11-27T21:43:58.365Z,5.21
2022-11-27T21:46:07.407Z,5.28
2022-11-27T21:48:14.353Z,5.30
2022-11-27T21:50:17.130Z,5.14
2022-11-27T21:52:19.340Z,5.11
2022-11-27T21:54:22.219Z,5.07
2022-11-27T21:56:27.929Z,5.07
2022-11-27T21:58:34.201Z,5.08
2022-11-27T22:00:37.220Z,5.12
2022-11-27T22:02:39.808Z,5.16
2022-11-27T22:04:43.828Z,5.20
2022-11-27T22:06:46.361Z,5.10
2022-11-27T22:09:13.362Z,5.18
2022-11-27T22:11:21.909Z,5.14
2022-11-27T22:13:24.596Z,5.06
2022-11-27T22:15:27.524Z,5.09
2022-11-27T22:17:29.908Z,5.14
2022-11-27T22:19:32.137Z,5.14
2022-11-27T22:21:37.682Z,5.28
2022-11-27T22:23:40.588Z,5.32
2022-11-27T22:25:42.982Z,5.19
2022-11-27T22:27:45.605Z,5.03
2022-11-27T22:29:48.248Z,5.06
2022-11-27T22:31:53.087Z,5.16
2022-11-27T22:33:57.405Z,5.16
2022-11-27T22:36:10.929Z,5.38
2022-11-27T22:38:13.238Z,5.17
2022-11-27T22:40:15.909Z,5.22
2022-11-27T22:42:18.157Z,5.37
2022-11-27T22:44:23.311Z,5.29
2022-11-27T22:46:34.013Z,5.34
2022-11-27T22:48:36.496Z,5.24
2022-11-27T22:50:38.742Z,5.08
2022-11-27T22:52:41.285Z,5.27
2022-11-27T22:54:44.872Z,4.82
2022-11-27T22:56:47.486Z,5.07
2022-11-27T22:58:58.261Z,5.10
2022-11-27T23:01:17.235Z,4.85
2022-11-27T23:03:19.693Z,4.97
2022-11-27T23:05:22.363Z,5.04
2022-11-27T23:07:25.426Z,4.93
2022-11-27T23:09:28.100Z,4.94
2022-11-27T23:11:30.691Z,5.00
2022-11-27T23:13:32.991Z,5.17
2022-11-27T23:15:35.250Z,5.08
