createdAt,value
2019-02-04T00:00:45.035Z,8.23
2019-02-04T00:03:13.165Z,4.37
2019-02-04T00:05:40.720Z,3.23
2019-02-04T00:08:08.161Z,2.93
2019-02-04T00:10:35.726Z,3.13
2019-02-04T00:13:04.407Z,3.23
2019-02-04T00:15:31.989Z,4.97
2019-02-04T00:17:59.467Z,3.30
2019-02-04T00:20:26.946Z,3.70
2019-02-04T00:22:54.393Z,3.03
2019-02-04T00:25:21.798Z,2.67
2019-02-04T00:27:49.285Z,3.13
2019-02-04T00:30:17.370Z,3.07
2019-02-04T00:32:44.983Z,3.60
2019-02-04T00:35:12.504Z,4.10
2019-02-04T00:37:40.005Z,2.87
2019-02-04T00:40:11.349Z,2.30
2019-02-04T00:42:38.795Z,2.83
2019-02-04T00:45:06.772Z,2.50
2019-02-04T00:47:34.193Z,2.17
2019-02-04T00:50:01.572Z,2.97
2019-02-04T00:52:29.011Z,3.13
2019-02-04T00:54:56.473Z,2.40
2019-02-04T00:57:23.981Z,2.97
2019-02-04T00:59:51.442Z,2.87
2019-02-04T01:02:19.227Z,1.97
2019-02-04T01:04:46.677Z,2.70
2019-02-04T01:07:14.160Z,2.43
2019-02-04T01:09:41.615Z,1.57
2019-02-04T01:12:09.122Z,2.67
2019-02-04T01:14:36.567Z,2.33
2019-02-04T01:17:04.002Z,1.87
2019-02-04T01:19:31.511Z,2.70
2019-02-04T01:21:59.010Z,2.77
2019-02-04T01:24:26.528Z,2.27
2019-02-04T01:26:54.005Z,1.90
2019-02-04T01:29:21.508Z,1.90
2019-02-04T01:31:49.057Z,3.03
2019-02-04T01:34:16.899Z,2.47
2019-02-04T01:36:44.331Z,2.40
2019-02-04T01:39:12.011Z,3.00
2019-02-04T01:41:39.493Z,2.20
2019-02-04T01:44:06.930Z,2.10
2019-02-04T01:46:34.441Z,2.60
2019-02-04T01:49:01.900Z,3.03
2019-02-04T01:51:29.576Z,2.80
2019-02-04T01:53:57.066Z,3.67
2019-02-04T01:56:24.552Z,3.60
2019-02-04T01:58:51.974Z,3.07
2019-02-04T02:01:19.422Z,2.80
2019-02-04T02:03:46.875Z,3.07
2019-02-04T02:06:14.331Z,1.97
2019-02-04T02:08:41.926Z,1.93
2019-02-04T02:11:09.402Z,2.70
2019-02-04T02:13:36.947Z,2.73
2019-02-04T02:16:04.405Z,2.10
2019-02-04T02:18:31.860Z,2.77
2019-02-04T02:20:59.285Z,2.20
2019-02-04T02:23:26.778Z,2.07
2019-02-04T02:25:54.223Z,1.63
2019-02-04T02:28:21.728Z,2.03
2019-02-04T02:30:49.185Z,1.63
2019-02-04T02:33:16.697Z,2.10
2019-02-04T02:35:44.281Z,3.17
2019-02-04T02:38:11.778Z,3.33
2019-02-04T02:40:39.620Z,2.47
2019-02-04T02:43:07.122Z,2.23
2019-02-04T02:45:35.149Z,2.00
2019-02-04T02:48:02.820Z,2.37
2019-02-04T02:50:30.301Z,2.40
2019-02-04T02:52:57.778Z,2.90
2019-02-04T02:55:25.235Z,2.10
2019-02-04T02:57:53.021Z,1.97
2019-02-04T03:00:22.323Z,2.73
2019-02-04T03:02:50.081Z,1.90
2019-02-04T03:05:17.666Z,2.33
2019-02-04T03:07:45.127Z,1.47
2019-02-04T03:10:15.740Z,2.33
2019-02-04T03:12:43.178Z,2.80
2019-02-04T03:15:10.814Z,2.23
2019-02-04T03:17:50.537Z,1.93
2019-02-04T03:20:08.500Z,1.90
2019-02-04T03:22:35.965Z,2.47
2019-02-04T03:25:04.318Z,2.10
2019-02-04T03:27:31.846Z,2.17
2019-02-04T03:29:59.622Z,1.90
2019-02-04T03:32:27.273Z,2.23
2019-02-04T03:34:54.769Z,1.50
2019-02-04T03:37:22.249Z,2.13
2019-02-04T03:39:49.758Z,1.93
2019-02-04T03:42:17.266Z,2.20
2019-02-04T03:44:44.763Z,3.53
2019-02-04T03:47:12.497Z,2.03
2019-02-04T03:49:40.001Z,2.57
2019-02-04T03:52:07.456Z,2.20
2019-02-04T03:54:34.927Z,2.40
2019-02-04T03:57:02.382Z,2.63
2019-02-04T03:59:29.885Z,2.70
2019-02-04T04:01:57.752Z,2.33
2019-02-04T04:04:25.212Z,2.27
2019-02-04T04:06:52.688Z,2.30
2019-02-04T04:09:20.145Z,1.97
2019-02-04T04:11:47.605Z,2.77
2019-02-04T04:14:15.089Z,2.10
2019-02-04T04:16:42.557Z,2.53
2019-02-04T04:19:10.333Z,2.00
2019-02-04T04:21:37.803Z,3.17
2019-02-04T04:24:05.294Z,2.40
2019-02-04T04:26:32.750Z,1.83
2019-02-04T04:29:00.144Z,2.27
2019-02-04T04:31:27.596Z,1.80
2019-02-04T04:33:54.963Z,2.30
2019-02-04T04:36:22.765Z,2.47
2019-02-04T04:38:50.222Z,1.80
2019-02-04T04:41:17.945Z,2.40
2019-02-04T04:43:45.401Z,2.07
2019-02-04T04:46:12.857Z,3.03
2019-02-04T04:48:40.382Z,2.43
2019-02-04T04:51:07.822Z,1.83
2019-02-04T04:53:35.266Z,2.20
2019-02-04T04:56:02.676Z,2.60
2019-02-04T04:58:30.165Z,2.33
2019-02-04T05:00:57.640Z,2.80
2019-02-04T05:03:25.097Z,2.43
2019-02-04T05:05:52.581Z,1.90
2019-02-04T05:08:20.029Z,2.43
2019-02-04T05:10:47.554Z,2.73
2019-02-04T05:13:15.010Z,2.20
2019-02-04T05:15:42.447Z,2.03
2019-02-04T05:18:09.945Z,2.87
2019-02-04T05:20:37.383Z,1.90
2019-02-04T05:23:04.885Z,2.00
2019-02-04T05:25:32.451Z,2.53
2019-02-04T05:27:59.890Z,2.47
2019-02-04T05:30:27.495Z,2.50
2019-02-04T05:32:55.087Z,2.63
2019-02-04T05:35:22.546Z,2.13
2019-02-04T05:37:50.027Z,1.93
2019-02-04T05:40:17.694Z,1.33
2019-02-04T05:42:45.466Z,2.57
2019-02-04T05:45:14.583Z,2.40
2019-02-04T05:47:42.116Z,2.10
2019-02-04T05:50:11.634Z,2.20
2019-02-04T05:52:39.076Z,2.17
2019-02-04T05:55:06.853Z,2.03
2019-02-04T05:57:34.291Z,2.43
2019-02-04T06:00:01.755Z,2.03
2019-02-04T06:02:29.277Z,2.13
2019-02-04T06:04:56.737Z,1.53
2019-02-04T06:07:24.223Z,2.00
2019-02-04T06:09:51.713Z,1.93
2019-02-04T06:12:19.159Z,1.80
2019-02-04T06:14:46.659Z,1.67
2019-02-04T06:17:14.223Z,3.00
2019-02-04T06:19:41.665Z,1.77
2019-02-04T06:22:09.192Z,2.00
2019-02-04T06:24:36.747Z,1.70
2019-02-04T06:27:04.311Z,1.80
2019-02-04T06:29:31.773Z,1.43
2019-02-04T06:31:59.549Z,2.30
2019-02-04T06:34:26.992Z,2.37
2019-02-04T06:36:54.459Z,2.40
2019-02-04T06:39:21.931Z,1.73
2019-02-04T06:41:49.418Z,2.47
2019-02-04T06:44:16.903Z,1.67
2019-02-04T06:46:44.441Z,1.80
2019-02-04T06:49:12.755Z,1.80
2019-02-04T06:51:40.223Z,2.03
2019-02-04T06:54:07.733Z,2.07
2019-02-04T06:56:36.055Z,2.07
2019-02-04T06:59:03.816Z,1.50
2019-02-04T07:01:31.303Z,2.27
2019-02-04T07:03:58.767Z,1.87
2019-02-04T07:06:26.562Z,2.27
2019-02-04T07:08:54.065Z,1.80
2019-02-04T07:11:21.456Z,2.50
2019-02-04T07:13:48.931Z,2.27
2019-02-04T07:16:16.433Z,2.10
2019-02-04T07:18:43.905Z,2.03
2019-02-04T07:21:11.350Z,2.33
2019-02-04T07:23:39.220Z,1.87
2019-02-04T07:26:06.668Z,1.67
2019-02-04T07:28:34.152Z,3.77
2019-02-04T07:31:01.609Z,2.53
2019-02-04T07:33:29.062Z,1.50
2019-02-04T07:35:56.599Z,2.03
2019-02-04T07:38:24.063Z,2.30
2019-02-04T07:40:51.512Z,3.23
2019-02-04T07:43:19.010Z,2.90
2019-02-04T07:45:46.453Z,1.63
2019-02-04T07:48:13.983Z,2.43
2019-02-04T07:50:41.448Z,2.07
2019-02-04T07:53:08.897Z,2.17
2019-02-04T07:55:36.389Z,2.13
2019-02-04T07:58:04.299Z,2.40
2019-02-04T08:00:31.888Z,3.03
2019-02-04T08:02:59.359Z,2.00
2019-02-04T08:05:27.043Z,2.53
2019-02-04T08:07:54.524Z,2.23
2019-02-04T08:10:22.106Z,1.60
2019-02-04T08:13:00.611Z,3.03
2019-02-04T08:15:24.303Z,2.33
2019-02-04T08:17:51.920Z,2.10
2019-02-04T08:20:19.369Z,2.30
2019-02-04T08:22:46.831Z,2.20
2019-02-04T08:25:14.638Z,2.23
2019-02-04T08:27:42.090Z,1.80
2019-02-04T08:30:18.698Z,2.30
2019-02-04T08:32:46.289Z,2.43
2019-02-04T08:35:13.771Z,2.23
2019-02-04T08:37:41.255Z,1.97
2019-02-04T08:40:08.814Z,2.77
2019-02-04T08:42:36.276Z,3.10
2019-02-04T08:45:05.240Z,3.00
2019-02-04T08:47:33.010Z,2.90
2019-02-04T08:50:01.862Z,2.20
2019-02-04T08:52:29.594Z,2.03
2019-02-04T08:54:57.037Z,2.43
2019-02-04T08:57:24.534Z,3.03
2019-02-04T08:59:52.444Z,3.03
2019-02-04T09:02:19.940Z,2.73
2019-02-04T09:04:47.732Z,2.13
2019-02-04T09:07:15.176Z,2.57
2019-02-04T09:09:42.658Z,2.77
2019-02-04T09:12:11.230Z,2.50
2019-02-04T09:14:38.725Z,2.83
2019-02-04T09:17:06.180Z,2.27
2019-02-04T09:19:33.766Z,1.97
2019-02-04T09:22:01.610Z,2.47
2019-02-04T09:24:29.676Z,2.33
2019-02-04T09:27:00.185Z,1.43
2019-02-04T09:29:27.647Z,2.37
2019-02-04T09:31:55.087Z,1.83
2019-02-04T09:34:22.581Z,3.13
2019-02-04T09:36:50.053Z,2.60
2019-02-04T09:39:17.902Z,2.27
2019-02-04T09:41:45.426Z,1.47
2019-02-04T09:44:12.884Z,1.97
2019-02-04T09:46:40.351Z,2.53
2019-02-04T09:49:07.804Z,2.27
2019-02-04T09:51:35.279Z,2.60
2019-02-04T09:54:02.888Z,1.80
2019-02-04T09:56:30.325Z,2.47
2019-02-04T09:58:57.806Z,1.60
2019-02-04T10:01:25.305Z,3.03
2019-02-04T10:03:52.756Z,1.80
2019-02-04T10:06:20.246Z,2.57
2019-02-04T10:08:47.746Z,1.67
2019-02-04T10:11:15.211Z,2.03
2019-02-04T10:13:43.079Z,1.13
2019-02-04T10:16:11.643Z,2.33
2019-02-04T10:18:39.309Z,1.73
2019-02-04T10:21:06.794Z,2.13
2019-02-04T10:23:34.253Z,2.40
2019-02-04T10:26:01.712Z,2.17
2019-02-04T10:28:29.234Z,1.97
2019-02-04T10:30:57.051Z,2.07
2019-02-04T10:33:24.934Z,1.57
2019-02-04T10:35:52.547Z,2.60
2019-02-04T10:38:20.046Z,2.17
2019-02-04T10:40:47.516Z,3.30
2019-02-04T10:43:15.037Z,3.13
2019-02-04T10:45:42.689Z,2.20
2019-02-04T10:48:10.592Z,0.93
2019-02-04T10:50:46.348Z,1.67
2019-02-04T10:53:08.599Z,1.77
2019-02-04T10:55:36.375Z,1.93
2019-02-04T10:58:04.990Z,2.27
2019-02-04T11:00:33.335Z,2.30
2019-02-04T11:03:01.236Z,2.30
2019-02-04T11:05:30.575Z,2.97
2019-02-04T11:07:58.888Z,2.10
2019-02-04T11:10:32.616Z,2.20
2019-02-04T11:13:00.245Z,2.10
2019-02-04T11:15:27.677Z,1.87
2019-02-04T11:17:55.656Z,2.83
2019-02-04T11:20:25.367Z,2.67
2019-02-04T11:22:52.831Z,2.63
2019-02-04T11:25:20.618Z,2.20
2019-02-04T11:27:48.196Z,3.00
2019-02-04T11:30:24.654Z,2.27
2019-02-04T11:32:52.462Z,2.97
2019-02-04T11:35:19.931Z,2.30
2019-02-04T11:37:47.399Z,3.13
2019-02-04T11:40:18.164Z,2.77
2019-02-04T11:42:45.592Z,2.80
2019-02-04T11:45:14.466Z,3.67
2019-02-04T11:47:42.491Z,2.40
2019-02-04T11:50:10.400Z,3.27
2019-02-04T11:52:37.847Z,2.53
2019-02-04T11:55:05.913Z,2.47
2019-02-04T11:57:33.390Z,3.20
2019-02-04T12:00:00.970Z,2.87
2019-02-04T12:02:34.556Z,3.13
2019-02-04T12:04:57.713Z,2.93
2019-02-04T12:07:25.239Z,3.27
2019-02-04T12:09:52.716Z,2.20
2019-02-04T12:12:20.184Z,2.97
2019-02-04T12:14:47.644Z,2.67
2019-02-04T12:17:15.124Z,2.13
2019-02-04T12:19:42.612Z,3.27
2019-02-04T12:22:10.380Z,2.27
2019-02-04T12:24:37.829Z,2.70
2019-02-04T12:27:05.366Z,2.57
2019-02-04T12:29:32.954Z,1.90
2019-02-04T12:32:00.447Z,2.53
2019-02-04T12:34:27.980Z,2.57
2019-02-04T12:36:55.609Z,2.07
2019-02-04T12:39:23.466Z,2.43
2019-02-04T12:41:51.006Z,2.23
2019-02-04T12:44:18.574Z,1.93
2019-02-04T12:46:46.120Z,2.93
2019-02-04T12:49:13.534Z,2.10
2019-02-04T12:51:43.064Z,3.03
2019-02-04T12:54:10.552Z,2.20
2019-02-04T12:56:38.324Z,2.30
2019-02-04T12:59:06.712Z,2.40
2019-02-04T13:01:34.140Z,2.47
2019-02-04T13:04:01.620Z,2.67
2019-02-04T13:06:29.986Z,1.67
2019-02-04T13:08:57.459Z,2.03
2019-02-04T13:11:25.029Z,2.53
2019-02-04T13:13:52.548Z,2.80
2019-02-04T13:16:20.026Z,3.43
2019-02-04T13:18:47.486Z,3.20
2019-02-04T13:21:15.126Z,2.17
2019-02-04T13:23:42.589Z,2.57
2019-02-04T13:26:10.148Z,2.97
2019-02-04T13:28:37.622Z,1.67
2019-02-04T13:31:05.228Z,3.07
2019-02-04T13:33:32.724Z,2.17
2019-02-04T13:36:00.112Z,1.63
2019-02-04T13:38:27.597Z,1.50
2019-02-04T13:41:07.213Z,2.83
2019-02-04T13:43:26.748Z,2.90
2019-02-04T13:45:54.736Z,2.50
2019-02-04T13:48:22.341Z,2.13
2019-02-04T13:50:49.933Z,2.27
2019-02-04T13:53:17.402Z,1.93
2019-02-04T13:55:44.871Z,2.20
2019-02-04T13:58:12.410Z,2.40
2019-02-04T14:00:39.879Z,2.83
2019-02-04T14:03:08.789Z,2.73
2019-02-04T14:05:36.314Z,1.63
2019-02-04T14:08:04.267Z,1.93
2019-02-04T14:10:34.738Z,2.23
2019-02-04T14:13:03.149Z,1.70
2019-02-04T14:15:30.798Z,2.90
2019-02-04T14:17:58.542Z,2.57
2019-02-04T14:20:26.104Z,2.87
2019-02-04T14:22:53.777Z,2.37
2019-02-04T14:25:22.028Z,2.63
2019-02-04T14:27:49.491Z,2.03
2019-02-04T14:30:22.720Z,1.77
2019-02-04T14:32:50.475Z,2.17
2019-02-04T14:35:18.035Z,2.33
2019-02-04T14:37:45.598Z,1.50
2019-02-04T14:40:18.623Z,2.00
2019-02-04T14:42:43.216Z,2.83
2019-02-04T14:45:35.831Z,2.33
2019-02-04T14:48:28.428Z,3.10
2019-02-04T14:51:37.281Z,2.80
2019-02-04T14:54:38.040Z,2.17
2019-02-04T14:57:54.990Z,1.80
2019-02-04T15:01:03.466Z,2.67
2019-02-04T15:03:57.417Z,2.03
2019-02-04T15:07:15.841Z,2.20
2019-02-04T15:10:16.522Z,2.23
2019-02-04T15:13:47.317Z,2.13
2019-02-04T15:16:44.935Z,2.80
2019-02-04T15:20:05.980Z,2.33
2019-02-04T15:23:13.487Z,2.07
2019-02-04T15:26:30.378Z,2.20
2019-02-04T15:29:29.195Z,2.53
2019-02-04T15:32:29.437Z,2.33
2019-02-04T15:35:44.839Z,2.17
2019-02-04T15:39:09.281Z,2.23
2019-02-04T15:42:03.592Z,2.57
2019-02-04T15:45:03.098Z,3.03
2019-02-04T15:47:41.515Z,2.37
2019-02-04T15:50:41.123Z,2.10
2019-02-04T15:53:08.619Z,2.07
2019-02-04T15:55:36.133Z,1.77
2019-02-04T15:58:03.907Z,3.37
2019-02-04T16:00:31.335Z,1.70
2019-02-04T16:02:58.849Z,2.53
2019-02-04T16:05:26.410Z,2.00
2019-02-04T16:07:53.863Z,2.40
2019-02-04T16:10:21.365Z,1.50
2019-02-04T16:12:48.839Z,2.07
2019-02-04T16:15:16.324Z,2.03
2019-02-04T16:17:43.910Z,1.83
2019-02-04T16:20:16.781Z,2.73
2019-02-04T16:22:44.327Z,3.03
2019-02-04T16:25:12.250Z,2.63
2019-02-04T16:27:39.714Z,1.67
2019-02-04T16:30:10.098Z,1.33
2019-02-04T16:32:37.598Z,2.63
2019-02-04T16:35:06.250Z,2.33
2019-02-04T16:37:33.988Z,1.87
2019-02-04T16:40:01.587Z,2.50
2019-02-04T16:42:29.062Z,2.33
2019-02-04T16:44:56.419Z,2.07
2019-02-04T16:47:23.947Z,2.13
2019-02-04T16:49:51.436Z,1.80
2019-02-04T16:52:18.895Z,2.93
2019-02-04T16:54:46.379Z,3.00
2019-02-04T16:57:13.839Z,3.00
2019-02-04T16:59:41.302Z,2.20
2019-02-04T17:02:08.787Z,2.20
2019-02-04T17:04:36.381Z,2.07
2019-02-04T17:07:12.099Z,2.17
2019-02-04T17:09:40.120Z,2.93
2019-02-04T17:12:10.560Z,2.00
2019-02-04T17:14:38.209Z,2.10
2019-02-04T17:17:08.241Z,1.90
2019-02-04T17:19:35.778Z,2.27
2019-02-04T17:22:21.524Z,1.90
2019-02-04T17:24:48.880Z,2.30
2019-02-04T17:27:16.441Z,2.03
2019-02-04T17:29:46.872Z,2.43
2019-02-04T17:32:14.392Z,2.23
2019-02-04T17:34:45.156Z,1.87
2019-02-04T17:37:17.823Z,2.17
2019-02-04T17:39:45.497Z,2.77
2019-02-04T17:42:12.966Z,2.00
2019-02-04T17:44:51.402Z,2.73
2019-02-04T17:47:20.781Z,2.30
2019-02-04T17:49:49.826Z,2.87
2019-02-04T17:52:17.266Z,2.97
2019-02-04T17:54:46.932Z,2.90
2019-02-04T17:57:15.581Z,3.03
2019-02-04T17:59:43.055Z,2.77
2019-02-04T18:02:12.989Z,2.13
2019-02-04T18:04:40.507Z,2.60
2019-02-04T18:07:08.134Z,2.10
2019-02-04T18:09:37.119Z,2.77
2019-02-04T18:12:07.170Z,2.30
2019-02-04T18:14:41.980Z,2.53
2019-02-04T18:17:08.442Z,3.10
2019-02-04T18:19:40.467Z,3.90
2019-02-04T18:22:10.929Z,2.23
2019-02-04T18:24:38.560Z,3.13
2019-02-04T18:27:09.152Z,2.00
2019-02-04T18:29:36.679Z,3.67
2019-02-04T18:32:04.385Z,3.37
2019-02-04T18:34:34.884Z,2.40
2019-02-04T18:37:03.790Z,2.83
2019-02-04T18:39:31.370Z,2.40
2019-02-04T18:41:58.906Z,3.00
2019-02-04T18:44:28.600Z,3.07
2019-02-04T18:46:56.112Z,2.67
2019-02-04T18:49:26.375Z,3.07
2019-02-04T18:51:53.887Z,2.60
2019-02-04T18:54:23.484Z,2.10
2019-02-04T18:56:51.022Z,2.93
2019-02-04T18:59:21.429Z,2.43
2019-02-04T19:01:54.207Z,3.20
2019-02-04T19:04:27.703Z,3.33
2019-02-04T19:06:55.261Z,2.90
2019-02-04T19:09:22.741Z,2.27
2019-02-04T19:11:50.233Z,2.83
2019-02-04T19:14:17.750Z,2.50
2019-02-04T19:16:45.230Z,2.80
2019-02-04T19:19:15.881Z,3.70
2019-02-04T19:21:43.417Z,2.50
2019-02-04T19:24:12.013Z,3.07
2019-02-04T19:26:39.518Z,3.67
2019-02-04T19:29:07.094Z,2.97
2019-02-04T19:31:34.603Z,4.13
2019-02-04T19:34:02.462Z,3.70
2019-02-04T19:36:29.977Z,4.27
2019-02-04T19:41:49.919Z,1.97
2019-02-04T20:02:02.423Z,3.20
2019-02-04T20:04:30.716Z,3.00
2019-02-04T20:06:58.279Z,4.00
2019-02-04T20:09:25.789Z,3.23
2019-02-04T20:11:53.269Z,2.87
2019-02-04T20:14:20.744Z,3.17
2019-02-04T20:16:48.272Z,3.50
2019-02-04T20:19:18.430Z,3.50
2019-02-04T20:21:45.967Z,3.70
2019-02-04T20:24:32.913Z,3.80
2019-02-04T20:27:20.961Z,3.70
2019-02-04T20:29:48.444Z,3.40
2019-02-04T20:32:15.947Z,3.53
2019-02-04T20:34:43.475Z,3.57
2019-02-04T20:37:10.967Z,3.90
2019-02-04T20:39:38.502Z,3.23
2019-02-04T20:42:06.135Z,3.80
2019-02-04T20:44:40.914Z,3.70
2019-02-04T20:47:08.435Z,4.47
2019-02-04T20:49:35.930Z,4.30
2019-02-04T20:52:03.787Z,4.30
2019-02-04T20:54:31.853Z,4.30
2019-02-04T20:57:01.718Z,3.83
2019-02-04T20:59:29.442Z,3.20
2019-02-04T21:01:56.965Z,4.20
2019-02-04T21:04:24.645Z,4.03
2019-02-04T21:06:56.132Z,3.67
2019-02-04T21:09:21.671Z,3.83
2019-02-04T21:11:49.190Z,3.03
2019-02-04T21:14:20.580Z,3.57
2019-02-04T21:16:53.487Z,3.43
2019-02-04T21:19:21.276Z,3.87
2019-02-04T21:21:49.034Z,3.77
2019-02-04T21:24:17.293Z,3.03
2019-02-04T21:26:44.990Z,3.03
2019-02-04T21:29:25.587Z,3.67
2019-02-04T21:31:55.284Z,3.50
2019-02-04T21:34:27.784Z,4.00
2019-02-04T21:36:55.423Z,2.47
2019-02-04T21:39:24.095Z,3.20
2019-02-04T21:41:51.634Z,3.53
2019-02-04T21:44:19.287Z,3.63
2019-02-04T21:46:47.063Z,4.13
2019-02-04T21:49:14.672Z,3.93
2019-02-04T21:51:42.277Z,3.87
2019-02-04T21:54:09.863Z,3.73
2019-02-04T21:56:37.282Z,3.60
2019-02-04T21:59:04.812Z,3.77
2019-02-04T22:01:32.276Z,3.43
2019-02-04T22:03:59.762Z,3.30
2019-02-04T22:06:27.273Z,3.90
2019-02-04T22:08:57.191Z,3.10
2019-02-04T22:11:24.690Z,4.00
2019-02-04T22:13:52.245Z,3.00
2019-02-04T22:16:19.674Z,3.10
2019-02-04T22:18:47.237Z,3.83
2019-02-04T22:21:14.862Z,3.83
2019-02-04T22:23:42.548Z,3.20
2019-02-04T22:26:10.098Z,3.67
2019-02-04T22:28:37.688Z,3.97
2019-02-04T22:31:05.233Z,4.23
2019-02-04T22:33:32.713Z,4.43
2019-02-04T22:36:00.283Z,3.63
2019-02-04T22:38:27.885Z,4.83
2019-02-04T22:40:55.360Z,3.20
2019-02-04T22:43:22.851Z,4.53
2019-02-04T22:45:50.530Z,3.47
2019-02-04T22:48:18.014Z,3.30
2019-02-04T22:50:45.565Z,3.53
2019-02-04T22:53:13.046Z,3.40
2019-02-04T22:55:40.525Z,4.07
2019-02-04T22:58:08.003Z,3.83
2019-02-04T23:01:13.004Z,4.00
2019-02-04T23:03:40.500Z,4.23
2019-02-04T23:06:08.004Z,4.73
2019-02-04T23:08:35.486Z,4.30
2019-02-04T23:11:03.166Z,4.20
2019-02-04T23:13:31.965Z,4.27
2019-02-04T23:15:59.410Z,3.70
2019-02-04T23:18:26.968Z,4.90
2019-02-04T23:20:54.420Z,3.83
2019-02-04T23:23:21.893Z,4.30
2019-02-04T23:25:49.428Z,4.17
2019-02-04T23:28:16.902Z,4.97
2019-02-04T23:30:45.483Z,4.10
2019-02-04T23:33:12.975Z,3.77
2019-02-04T23:35:40.497Z,4.13
2019-02-04T23:38:08.017Z,4.60
2019-02-04T23:40:35.476Z,4.67
2019-02-04T23:43:02.986Z,3.57
2019-02-04T23:45:30.737Z,3.93
2019-02-04T23:47:58.569Z,3.30
2019-02-04T23:50:26.161Z,4.50
2019-02-04T23:52:53.644Z,4.30
2019-02-04T23:55:21.177Z,4.73
2019-02-04T23:57:48.680Z,4.87
