createdAt,value
2022-10-23T00:01:23.152Z,100.00
2022-10-23T00:03:57.944Z,100.00
2022-10-23T00:06:24.932Z,100.00
2022-10-23T00:08:51.518Z,100.00
2022-10-23T00:11:21.027Z,100.00
2022-10-23T00:13:47.858Z,100.00
2022-10-23T00:16:14.720Z,100.00
2022-10-23T00:18:41.472Z,100.00
2022-10-23T00:21:15.143Z,100.00
2022-10-23T00:23:41.803Z,100.00
2022-10-23T00:26:11.024Z,100.00
2022-10-23T00:28:38.475Z,100.00
2022-10-23T00:31:05.880Z,100.00
2022-10-23T00:33:32.723Z,100.00
2022-10-23T00:35:59.257Z,100.00
2022-10-23T00:38:26.235Z,100.00
2022-10-23T00:40:52.777Z,100.00
2022-10-23T00:43:20.342Z,100.00
2022-10-23T00:45:47.315Z,100.00
2022-10-23T00:48:14.312Z,100.00
2022-10-23T00:50:41.679Z,100.00
2022-10-23T00:53:11.380Z,100.00
2022-10-23T00:55:39.553Z,100.00
2022-10-23T00:58:06.467Z,100.00
2022-10-23T01:00:44.555Z,100.00
2022-10-23T01:03:11.638Z,100.00
2022-10-23T01:06:17.854Z,100.00
2022-10-23T01:08:59.623Z,100.00
2022-10-23T01:11:32.709Z,100.00
2022-10-23T01:14:06.455Z,100.00
2022-10-23T01:16:41.327Z,100.00
2022-10-23T01:19:45.562Z,100.00
2022-10-23T01:22:37.671Z,100.00
2022-10-23T01:25:27.818Z,100.00
2022-10-23T01:28:02.995Z,100.00
2022-10-23T01:30:30.725Z,100.00
2022-10-23T01:33:26.013Z,100.00
2022-10-23T01:36:00.971Z,100.00
2022-10-23T01:38:38.487Z,100.00
2022-10-23T01:41:19.589Z,100.00
2022-10-23T01:43:56.357Z,100.00
2022-10-23T01:46:27.233Z,100.00
2022-10-23T01:48:56.590Z,100.00
2022-10-23T01:51:27.067Z,100.00
2022-10-23T01:53:59.564Z,100.00
2022-10-23T01:56:30.992Z,100.00
2022-10-23T01:59:01.279Z,100.00
2022-10-23T02:01:33.830Z,100.00
2022-10-23T02:04:03.056Z,100.00
2022-10-23T02:06:29.661Z,100.00
2022-10-23T02:08:56.225Z,100.00
2022-10-23T02:11:23.116Z,100.00
2022-10-23T02:14:14.435Z,100.00
2022-10-23T02:16:50.614Z,100.00
2022-10-23T02:19:42.701Z,100.00
2022-10-23T02:22:20.877Z,100.00
2022-10-23T02:25:04.523Z,100.00
2022-10-23T02:27:34.574Z,100.00
2022-10-23T02:30:06.029Z,100.00
2022-10-23T02:32:35.996Z,100.00
2022-10-23T02:35:03.787Z,100.00
2022-10-23T02:37:30.586Z,100.00
2022-10-23T02:39:57.506Z,100.00
2022-10-23T02:42:32.944Z,100.00
2022-10-23T02:45:09.023Z,100.00
2022-10-23T02:48:07.831Z,100.00
2022-10-23T02:51:03.236Z,100.00
2022-10-23T02:53:41.597Z,100.00
2022-10-23T02:56:16.472Z,100.00
2022-10-23T02:59:20.061Z,100.00
2022-10-23T03:01:52.026Z,100.00
2022-10-23T03:04:21.691Z,100.00
2022-10-23T03:06:50.371Z,100.00
2022-10-23T03:09:17.968Z,100.00
2022-10-23T03:11:44.509Z,100.00
2022-10-23T03:14:13.350Z,100.00
2022-10-23T03:16:40.195Z,100.00
2022-10-23T03:19:09.055Z,100.00
2022-10-23T03:21:35.759Z,100.00
2022-10-23T03:24:06.591Z,100.00
2022-10-23T03:26:38.070Z,100.00
2022-10-23T03:29:04.977Z,100.00
2022-10-23T03:31:34.590Z,100.00
2022-10-23T03:34:02.257Z,100.00
2022-10-23T03:36:30.742Z,100.00
2022-10-23T03:38:57.183Z,100.00
2022-10-23T03:41:23.710Z,100.00
2022-10-23T03:43:50.125Z,100.00
2022-10-23T03:46:16.689Z,100.00
2022-10-23T03:48:43.315Z,100.00
2022-10-23T03:51:10.522Z,100.00
2022-10-23T03:53:40.315Z,100.00
2022-10-23T03:56:06.890Z,100.00
2022-10-23T03:58:33.876Z,100.00
2022-10-23T04:01:00.405Z,100.00
2022-10-23T04:03:27.550Z,100.00
2022-10-23T04:05:54.012Z,100.00
2022-10-23T04:08:22.387Z,100.00
2022-10-23T04:10:52.106Z,100.00
2022-10-23T04:13:23.922Z,100.00
2022-10-23T04:15:52.601Z,100.00
2022-10-23T04:18:19.784Z,100.00
2022-10-23T04:20:50.283Z,100.00
2022-10-23T04:23:17.005Z,100.00
2022-10-23T04:25:45.252Z,100.00
2022-10-23T04:28:11.974Z,100.00
2022-10-23T04:30:41.582Z,100.00
2022-10-23T04:33:10.486Z,100.00
2022-10-23T04:35:37.122Z,100.00
2022-10-23T04:38:03.546Z,100.00
2022-10-23T04:40:30.364Z,100.00
2022-10-23T04:42:57.046Z,100.00
2022-10-23T04:45:23.739Z,100.00
2022-10-23T04:47:50.337Z,100.00
2022-10-23T04:50:16.948Z,100.00
2022-10-23T04:53:02.442Z,100.00
2022-10-23T04:55:57.813Z,100.00
2022-10-23T04:58:44.591Z,100.00
2022-10-23T05:01:11.263Z,100.00
2022-10-23T05:03:38.289Z,100.00
2022-10-23T05:06:05.541Z,100.00
2022-10-23T05:08:50.752Z,100.00
2022-10-23T05:11:36.739Z,100.00
2022-10-23T05:14:06.937Z,100.00
2022-10-23T05:16:42.947Z,100.00
2022-10-23T05:19:20.662Z,100.00
2022-10-23T05:21:55.694Z,100.00
2022-10-23T05:24:26.511Z,100.00
2022-10-23T05:26:59.711Z,100.00
2022-10-23T05:29:29.351Z,100.00
2022-10-23T05:32:00.906Z,100.00
2022-10-23T05:34:32.207Z,100.00
2022-10-23T05:37:01.756Z,100.00
2022-10-23T05:39:30.450Z,100.00
2022-10-23T05:42:00.027Z,100.00
2022-10-23T05:44:26.744Z,100.00
2022-10-23T05:47:17.643Z,100.00
2022-10-23T05:50:08.306Z,100.00
2022-10-23T05:53:03.969Z,100.00
2022-10-23T05:55:38.172Z,100.00
2022-10-23T05:58:16.892Z,100.00
2022-10-23T06:01:09.065Z,100.00
2022-10-23T06:03:51.866Z,100.00
2022-10-23T06:06:21.059Z,100.00
2022-10-23T06:08:49.346Z,100.00
2022-10-23T06:11:18.490Z,100.00
2022-10-23T06:13:54.578Z,100.00
2022-10-23T06:16:27.737Z,100.00
2022-10-23T06:18:55.002Z,100.00
2022-10-23T06:21:21.611Z,100.00
2022-10-23T06:23:50.026Z,100.00
2022-10-23T06:26:39.890Z,100.00
2022-10-23T06:29:09.538Z,100.00
2022-10-23T06:31:36.788Z,100.00
2022-10-23T06:34:04.404Z,100.00
2022-10-23T06:36:31.328Z,100.00
2022-10-23T06:39:10.029Z,100.00
2022-10-23T06:42:09.072Z,100.00
2022-10-23T06:44:53.673Z,100.00
2022-10-23T06:47:43.584Z,100.00
2022-10-23T06:50:25.817Z,100.00
2022-10-23T06:52:53.935Z,100.00
2022-10-23T06:55:21.967Z,100.00
2022-10-23T06:57:48.601Z,100.00
2022-10-23T07:00:15.490Z,100.00
2022-10-23T07:02:50.820Z,100.00
2022-10-23T07:05:18.369Z,100.00
2022-10-23T07:07:45.076Z,100.00
2022-10-23T07:10:15.449Z,100.00
2022-10-23T07:12:45.321Z,100.00
2022-10-23T07:15:41.674Z,100.00
2022-10-23T07:18:17.015Z,100.00
2022-10-23T07:21:02.693Z,100.00
2022-10-23T07:23:31.217Z,100.00
2022-10-23T07:26:07.046Z,100.00
2022-10-23T07:28:34.420Z,100.00
2022-10-23T07:31:02.076Z,100.00
2022-10-23T07:33:48.978Z,100.00
2022-10-23T07:36:18.996Z,100.00
2022-10-23T07:38:46.101Z,100.00
2022-10-23T07:41:13.152Z,100.00
2022-10-23T07:43:40.301Z,100.00
2022-10-23T07:46:09.693Z,100.00
2022-10-23T07:48:39.738Z,100.00
2022-10-23T07:51:14.079Z,100.00
2022-10-23T07:53:44.603Z,100.00
2022-10-23T07:56:34.532Z,100.00
2022-10-23T07:59:13.432Z,100.00
2022-10-23T08:01:42.950Z,100.00
2022-10-23T08:04:10.789Z,100.00
2022-10-23T08:06:44.530Z,100.00
2022-10-23T08:09:11.139Z,100.00
2022-10-23T08:11:40.295Z,100.00
2022-10-23T08:14:09.720Z,100.00
2022-10-23T08:16:39.257Z,99.68
2022-10-23T08:19:07.156Z,98.22
2022-10-23T08:21:35.954Z,100.00
2022-10-23T08:24:04.651Z,100.00
2022-10-23T08:26:31.429Z,100.00
2022-10-23T08:28:59.669Z,100.00
2022-10-23T08:31:27.774Z,100.00
2022-10-23T08:34:15.569Z,100.00
2022-10-23T08:36:44.370Z,100.00
2022-10-23T08:39:11.387Z,100.00
2022-10-23T08:41:47.663Z,100.00
2022-10-23T08:44:21.598Z,100.00
2022-10-23T08:47:12.164Z,100.00
2022-10-23T08:53:40.235Z,98.12
2022-10-23T08:56:28.320Z,96.15
2022-10-23T08:59:01.800Z,98.09
2022-10-23T09:01:47.409Z,96.73
2022-10-23T09:04:15.331Z,96.41
2022-10-23T09:07:07.178Z,95.76
2022-10-23T09:09:39.694Z,94.49
2022-10-23T09:12:17.567Z,92.46
2022-10-23T09:14:55.376Z,95.02
2022-10-23T09:17:30.967Z,98.83
2022-10-23T09:20:25.819Z,93.48
2022-10-23T09:22:59.375Z,93.55
2022-10-23T09:25:35.057Z,90.48
2022-10-23T09:28:05.229Z,91.19
2022-10-23T09:30:42.938Z,89.63
2022-10-23T09:33:24.454Z,91.18
2022-10-23T09:36:05.098Z,86.45
2022-10-23T09:38:31.777Z,89.73
2022-10-23T09:40:59.936Z,88.11
2022-10-23T09:43:27.603Z,87.35
2022-10-23T09:46:02.914Z,84.47
2022-10-23T09:48:30.128Z,84.33
2022-10-23T09:50:57.849Z,83.92
2022-10-23T09:53:31.477Z,85.14
2022-10-23T09:56:02.174Z,84.59
2022-10-23T09:58:33.449Z,83.25
2022-10-23T10:01:00.799Z,85.74
2022-10-23T10:03:53.837Z,82.79
2022-10-23T10:06:33.303Z,77.48
2022-10-23T10:09:03.203Z,82.59
2022-10-23T10:11:55.243Z,82.92
2022-10-23T10:14:49.160Z,82.25
2022-10-23T10:32:32.202Z,83.41
2022-10-23T10:35:19.032Z,82.28
2022-10-23T10:38:14.713Z,80.04
2022-10-23T10:41:29.415Z,79.12
2022-10-23T10:44:05.237Z,77.23
2022-10-23T10:46:58.502Z,76.44
2022-10-23T10:49:49.500Z,76.17
2022-10-23T10:53:05.832Z,76.11
2022-10-23T10:55:41.949Z,75.90
2022-10-23T10:58:24.804Z,76.08
2022-10-23T11:00:56.908Z,73.83
2022-10-23T11:03:30.213Z,75.64
2022-10-23T11:08:49.807Z,77.42
2022-10-23T11:11:32.030Z,76.12
2022-10-23T11:13:58.611Z,73.44
2022-10-23T11:16:25.014Z,73.88
2022-10-23T11:19:03.661Z,74.76
2022-10-23T11:21:42.551Z,74.64
2022-10-23T11:24:28.551Z,74.79
2022-10-23T11:27:18.684Z,74.03
2022-10-23T11:30:00.570Z,74.57
2022-10-23T11:32:49.693Z,74.62
2022-10-23T11:35:49.900Z,75.69
2022-10-23T11:38:20.273Z,76.67
2022-10-23T11:40:53.574Z,75.94
2022-10-23T11:43:31.333Z,76.01
2022-10-23T11:45:58.508Z,74.92
2022-10-23T11:48:37.246Z,74.83
2022-10-23T11:51:05.498Z,74.71
2022-10-23T11:53:31.952Z,75.10
2022-10-23T11:56:14.479Z,73.83
2022-10-23T11:58:47.029Z,76.50
2022-10-23T12:01:16.405Z,75.56
2022-10-23T12:03:52.150Z,76.55
2022-10-23T12:06:27.131Z,76.29
2022-10-23T12:08:58.850Z,75.57
2022-10-23T12:11:46.467Z,76.16
2022-10-23T12:14:26.631Z,76.49
2022-10-23T12:16:53.269Z,76.96
2022-10-23T12:19:23.004Z,77.78
2022-10-23T12:21:57.157Z,77.92
2022-10-23T12:24:39.814Z,78.18
2022-10-23T12:27:34.063Z,76.50
2022-10-23T12:30:30.284Z,76.27
2022-10-23T12:33:28.223Z,78.22
2022-10-23T12:36:15.871Z,77.83
2022-10-23T12:38:43.938Z,77.13
2022-10-23T12:41:17.533Z,79.11
2022-10-23T12:43:53.107Z,79.51
2022-10-23T12:46:32.676Z,80.07
2022-10-23T12:49:01.361Z,79.63
2022-10-23T12:51:30.719Z,78.20
2022-10-23T12:53:57.820Z,78.95
2022-10-23T12:56:27.132Z,79.79
2022-10-23T12:59:02.269Z,79.93
2022-10-23T13:01:31.790Z,79.16
2022-10-23T13:04:21.252Z,79.83
2022-10-23T13:06:49.512Z,78.81
2022-10-23T13:09:24.567Z,79.02
2022-10-23T13:12:20.847Z,78.65
2022-10-23T13:15:19.386Z,78.89
2022-10-23T13:17:58.071Z,79.12
2022-10-23T13:20:35.148Z,80.32
2022-10-23T13:23:11.270Z,78.86
2022-10-23T13:25:39.445Z,79.12
2022-10-23T13:28:20.799Z,79.27
2022-10-23T13:31:04.855Z,79.06
2022-10-23T13:33:37.335Z,79.46
2022-10-23T13:36:06.188Z,79.21
2022-10-23T13:38:37.984Z,78.79
2022-10-23T13:41:12.547Z,77.95
2022-10-23T13:43:39.643Z,78.49
2022-10-23T13:48:37.595Z,79.11
2022-10-23T13:51:13.748Z,78.07
2022-10-23T13:53:40.364Z,80.05
2022-10-23T13:56:07.642Z,79.70
2022-10-23T13:58:34.109Z,79.63
2022-10-23T14:01:00.907Z,79.75
2022-10-23T14:03:27.468Z,79.61
2022-10-23T14:05:54.050Z,78.93
2022-10-23T14:08:20.494Z,79.51
2022-10-23T14:10:47.039Z,79.29
2022-10-23T14:13:13.448Z,79.80
2022-10-23T14:15:40.344Z,78.60
2022-10-23T14:18:08.431Z,78.62
2022-10-23T14:20:35.336Z,78.23
2022-10-23T14:23:02.458Z,78.77
2022-10-23T14:25:29.056Z,79.65
2022-10-23T14:30:26.740Z,79.35
2022-10-23T14:32:53.357Z,79.44
2022-10-23T14:35:19.802Z,79.83
2022-10-23T14:37:46.635Z,79.74
2022-10-23T14:40:13.447Z,81.13
2022-10-23T14:42:39.816Z,80.77
2022-10-23T14:45:06.947Z,82.37
2022-10-23T14:47:33.402Z,82.60
2022-10-23T14:49:59.964Z,82.98
2022-10-23T14:52:26.349Z,82.87
2022-10-23T14:54:53.438Z,82.68
2022-10-23T14:57:21.963Z,82.87
2022-10-23T14:59:49.575Z,83.60
2022-10-23T15:02:16.797Z,83.79
2022-10-23T15:04:43.435Z,84.06
2022-10-23T15:07:09.993Z,85.45
2022-10-23T15:09:36.604Z,87.21
2022-10-23T15:12:04.366Z,88.13
2022-10-23T15:14:31.004Z,88.03
2022-10-23T15:16:57.611Z,88.12
2022-10-23T15:19:24.005Z,88.05
2022-10-23T15:21:51.430Z,89.92
2022-10-23T15:24:18.706Z,89.74
2022-10-23T15:26:45.170Z,89.95
2022-10-23T15:29:11.871Z,91.95
2022-10-23T15:31:38.214Z,91.53
2022-10-23T15:34:05.805Z,92.48
2022-10-23T15:36:32.836Z,92.10
2022-10-23T15:38:59.664Z,91.54
2022-10-23T15:41:29.121Z,91.83
2022-10-23T15:43:55.661Z,92.50
2022-10-23T15:46:22.072Z,92.60
2022-10-23T15:48:48.500Z,93.28
2022-10-23T15:51:14.941Z,94.35
2022-10-23T15:53:41.420Z,95.38
2022-10-23T15:56:07.780Z,95.59
2022-10-23T15:58:34.223Z,97.99
2022-10-23T16:01:07.751Z,97.13
2022-10-23T16:03:35.914Z,97.46
2022-10-23T16:06:07.619Z,97.17
2022-10-23T16:08:34.154Z,97.14
2022-10-23T16:11:00.599Z,97.08
2022-10-23T16:13:27.544Z,97.97
2022-10-23T16:15:54.371Z,97.16
2022-10-23T16:18:22.332Z,97.23
2022-10-23T16:20:51.074Z,97.73
2022-10-23T16:23:17.609Z,97.34
2022-10-23T16:25:43.973Z,99.84
2022-10-23T16:28:10.507Z,100.00
2022-10-23T16:30:43.615Z,100.00
2022-10-23T16:33:10.236Z,100.00
2022-10-23T16:35:37.052Z,100.00
2022-10-23T16:38:11.696Z,100.00
2022-10-23T16:40:38.131Z,100.00
2022-10-23T16:43:23.587Z,100.00
2022-10-23T16:46:15.296Z,100.00
2022-10-23T16:48:42.751Z,100.00
2022-10-23T16:51:12.235Z,100.00
2022-10-23T16:53:39.325Z,100.00
2022-10-23T16:56:07.311Z,100.00
2022-10-23T16:58:34.477Z,100.00
2022-10-23T17:01:07.018Z,100.00
2022-10-23T17:03:38.933Z,100.00
2022-10-23T17:06:11.249Z,100.00
2022-10-23T17:08:38.653Z,100.00
2022-10-23T17:11:13.021Z,100.00
2022-10-23T17:13:49.141Z,100.00
2022-10-23T17:16:31.707Z,100.00
2022-10-23T17:18:58.356Z,100.00
2022-10-23T17:21:24.807Z,100.00
2022-10-23T17:23:52.321Z,100.00
2022-10-23T17:26:20.708Z,100.00
2022-10-23T17:28:47.387Z,100.00
2022-10-23T17:31:20.223Z,100.00
2022-10-23T17:33:48.462Z,100.00
2022-10-23T17:36:16.099Z,100.00
2022-10-23T17:38:45.780Z,100.00
2022-10-23T17:41:14.259Z,100.00
2022-10-23T17:43:42.703Z,100.00
2022-10-23T17:46:10.542Z,100.00
2022-10-23T17:48:37.593Z,100.00
2022-10-23T17:51:05.538Z,100.00
2022-10-23T17:53:33.220Z,100.00
2022-10-23T17:56:02.459Z,100.00
2022-10-23T17:58:29.174Z,100.00
2022-10-23T18:00:56.100Z,100.00
2022-10-23T18:03:22.571Z,100.00
2022-10-23T18:05:49.041Z,100.00
2022-10-23T18:08:15.435Z,100.00
2022-10-23T18:10:41.918Z,100.00
2022-10-23T18:13:08.340Z,100.00
2022-10-23T18:15:35.741Z,100.00
2022-10-23T18:18:07.671Z,100.00
2022-10-23T18:20:39.930Z,100.00
2022-10-23T18:23:07.201Z,100.00
2022-10-23T18:25:34.254Z,100.00
2022-10-23T18:28:02.486Z,100.00
2022-10-23T18:30:29.247Z,100.00
2022-10-23T18:32:58.016Z,100.00
2022-10-23T18:35:25.023Z,100.00
2022-10-23T18:37:51.561Z,100.00
2022-10-23T18:40:18.059Z,100.00
2022-10-23T18:42:44.900Z,100.00
2022-10-23T18:45:13.132Z,100.00
2022-10-23T18:47:39.594Z,100.00
2022-10-23T18:50:06.611Z,100.00
2022-10-23T18:52:33.048Z,100.00
2022-10-23T18:54:59.532Z,100.00
2022-10-23T18:57:26.161Z,100.00
2022-10-23T18:59:55.727Z,100.00
2022-10-23T19:02:22.368Z,100.00
2022-10-23T19:04:48.956Z,100.00
2022-10-23T19:07:15.464Z,100.00
2022-10-23T19:09:42.518Z,100.00
2022-10-23T19:12:09.942Z,100.00
2022-10-23T19:14:36.458Z,100.00
2022-10-23T19:17:07.810Z,100.00
2022-10-23T19:19:47.015Z,100.00
2022-10-23T19:22:15.211Z,100.00
2022-10-23T19:24:46.667Z,100.00
2022-10-23T19:27:13.282Z,100.00
2022-10-23T19:29:42.667Z,100.00
2022-10-23T19:32:09.241Z,100.00
2022-10-23T19:34:35.612Z,100.00
2022-10-23T19:37:02.523Z,100.00
2022-10-23T19:39:29.183Z,100.00
2022-10-23T19:41:56.000Z,100.00
2022-10-23T19:44:22.481Z,100.00
2022-10-23T19:46:49.188Z,100.00
2022-10-23T19:49:15.778Z,100.00
2022-10-23T19:51:50.403Z,100.00
2022-10-23T19:54:17.998Z,100.00
2022-10-23T19:56:44.448Z,100.00
2022-10-23T19:59:12.969Z,100.00
2022-10-23T20:01:43.794Z,100.00
2022-10-23T20:04:12.972Z,100.00
2022-10-23T20:06:39.452Z,100.00
2022-10-23T20:09:09.766Z,100.00
2022-10-23T20:11:38.384Z,100.00
2022-10-23T20:14:05.498Z,100.00
2022-10-23T20:16:35.134Z,100.00
2022-10-23T20:19:03.550Z,100.00
2022-10-23T20:21:30.408Z,100.00
2022-10-23T20:23:58.410Z,100.00
2022-10-23T20:26:24.977Z,100.00
2022-10-23T20:28:52.870Z,100.00
2022-10-23T20:31:20.951Z,100.00
2022-10-23T20:33:47.877Z,100.00
2022-10-23T20:36:35.527Z,100.00
2022-10-23T20:39:03.401Z,100.00
2022-10-23T20:41:33.048Z,100.00
2022-10-23T20:44:00.242Z,100.00
2022-10-23T20:46:26.980Z,100.00
2022-10-23T20:48:53.870Z,100.00
2022-10-23T20:51:22.933Z,100.00
2022-10-23T20:53:50.801Z,100.00
2022-10-23T20:56:17.258Z,100.00
2022-10-23T20:58:43.855Z,100.00
2022-10-23T21:01:14.251Z,100.00
2022-10-23T21:03:40.792Z,100.00
2022-10-23T21:06:13.389Z,100.00
2022-10-23T21:08:40.648Z,100.00
2022-10-23T21:11:10.215Z,99.14
2022-10-23T21:13:36.677Z,99.50
2022-10-23T21:16:19.276Z,100.00
2022-10-23T21:18:47.022Z,100.00
2022-10-23T21:21:16.956Z,100.00
2022-10-23T21:23:43.626Z,99.80
2022-10-23T21:26:10.110Z,98.38
2022-10-23T21:28:36.679Z,99.11
2022-10-23T21:31:07.091Z,99.24
2022-10-23T21:33:34.718Z,100.00
2022-10-23T21:36:13.514Z,100.00
2022-10-23T21:38:40.565Z,100.00
2022-10-23T21:41:08.752Z,100.00
2022-10-23T21:43:35.213Z,100.00
2022-10-23T21:46:05.896Z,100.00
2022-10-23T21:48:32.855Z,100.00
2022-10-23T21:51:00.173Z,100.00
2022-10-23T21:53:27.670Z,100.00
2022-10-23T21:55:55.123Z,100.00
2022-10-23T21:58:22.122Z,100.00
2022-10-23T22:17:24.050Z,100.00
2022-10-23T22:19:50.437Z,100.00
2022-10-23T22:22:16.875Z,100.00
2022-10-23T22:24:43.272Z,100.00
2022-10-23T22:27:09.745Z,100.00
2022-10-23T22:29:36.195Z,100.00
2022-10-23T22:32:02.665Z,100.00
2022-10-23T22:37:16.702Z,100.00
2022-10-23T22:39:43.081Z,100.00
2022-10-23T22:42:09.647Z,100.00
2022-10-23T22:44:35.997Z,100.00
2022-10-23T22:47:02.816Z,100.00
2022-10-23T22:49:29.418Z,100.00
2022-10-23T22:51:55.875Z,100.00
2022-10-23T22:54:22.305Z,100.00
2022-10-23T22:56:48.745Z,100.00
2022-10-23T22:59:15.201Z,100.00
2022-10-23T23:01:44.760Z,100.00
2022-10-23T23:04:36.815Z,100.00
2022-10-23T23:06:59.390Z,100.00
2022-10-23T23:09:28.338Z,100.00
2022-10-23T23:11:54.845Z,100.00
2022-10-23T23:14:23.718Z,100.00
2022-10-23T23:16:52.802Z,100.00
2022-10-23T23:19:19.912Z,100.00
2022-10-23T23:21:46.409Z,100.00
2022-10-23T23:24:12.845Z,100.00
2022-10-23T23:26:39.549Z,100.00
2022-10-23T23:29:06.004Z,100.00
2022-10-23T23:31:32.477Z,100.00
2022-10-23T23:33:58.856Z,100.00
2022-10-23T23:36:26.892Z,99.99
2022-10-23T23:38:54.229Z,99.87
2022-10-23T23:41:21.858Z,100.00
2022-10-23T23:43:48.568Z,100.00
2022-10-23T23:46:15.901Z,100.00
2022-10-23T23:48:47.303Z,100.00
2022-10-23T23:51:18.236Z,100.00
2022-10-23T23:53:44.835Z,100.00
2022-10-23T23:56:11.202Z,100.00
2022-10-23T23:58:37.732Z,100.00
