createdAt,value
2018-09-19T00:01:14.276Z,2.67
2018-09-19T00:03:43.318Z,2.20
2018-09-19T00:06:11.998Z,2.50
2018-09-19T00:08:40.681Z,2.60
2018-09-19T00:11:12.015Z,2.50
2018-09-19T00:13:44.696Z,2.63
2018-09-19T00:16:20.868Z,2.22
2018-09-19T00:18:49.634Z,2.70
2018-09-19T00:21:18.635Z,2.93
2018-09-19T00:23:47.536Z,2.52
2018-09-19T00:26:16.403Z,2.83
2018-09-19T00:28:45.975Z,3.17
2018-09-19T00:31:15.117Z,3.05
2018-09-19T00:33:43.944Z,3.02
2018-09-19T00:36:14.844Z,3.20
2018-09-19T00:38:43.859Z,2.83
2018-09-19T00:41:13.670Z,3.00
2018-09-19T00:43:44.127Z,3.00
2018-09-19T00:46:12.990Z,3.00
2018-09-19T00:48:42.736Z,2.80
2018-09-19T00:51:11.578Z,2.77
2018-09-19T00:53:40.314Z,2.92
2018-09-19T00:56:10.558Z,2.70
2018-09-19T00:58:39.489Z,2.45
2018-09-19T01:01:13.333Z,2.47
2018-09-19T01:03:42.206Z,2.50
2018-09-19T01:06:12.307Z,2.58
2018-09-19T01:08:41.709Z,2.77
2018-09-19T01:11:11.559Z,2.80
2018-09-19T01:13:41.228Z,2.50
2018-09-19T01:16:17.649Z,2.90
2018-09-19T01:18:46.752Z,2.47
2018-09-19T01:21:17.456Z,3.27
2018-09-19T01:23:46.194Z,2.50
2018-09-19T01:26:15.228Z,2.67
2018-09-19T01:28:44.114Z,2.83
2018-09-19T01:31:12.835Z,2.83
2018-09-19T01:33:41.631Z,2.60
2018-09-19T01:36:11.125Z,2.77
2018-09-19T01:38:40.577Z,3.12
2018-09-19T01:41:09.381Z,2.83
2018-09-19T01:43:38.156Z,2.63
2018-09-19T01:46:09.262Z,2.62
2018-09-19T01:48:38.067Z,2.47
2018-09-19T01:51:09.046Z,2.42
2018-09-19T01:53:39.401Z,2.47
2018-09-19T01:56:09.657Z,2.50
2018-09-19T01:58:38.723Z,2.50
2018-09-19T02:01:14.787Z,2.62
2018-09-19T02:03:44.190Z,2.50
2018-09-19T02:06:12.872Z,2.65
2018-09-19T02:08:45.095Z,2.80
2018-09-19T02:11:14.052Z,3.05
2018-09-19T02:13:42.926Z,2.90
2018-09-19T02:16:12.248Z,2.95
2018-09-19T02:18:41.031Z,3.20
2018-09-19T02:21:10.948Z,2.95
2018-09-19T02:23:40.656Z,3.22
2018-09-19T02:26:17.206Z,3.08
2018-09-19T02:28:46.051Z,3.15
2018-09-19T02:31:15.739Z,3.33
2018-09-19T02:33:45.262Z,3.00
2018-09-19T02:36:18.868Z,2.87
2018-09-19T02:38:48.433Z,3.00
2018-09-19T02:41:17.117Z,2.83
2018-09-19T02:43:46.143Z,3.00
2018-09-19T02:46:15.060Z,2.62
2018-09-19T02:48:44.487Z,2.98
2018-09-19T02:51:13.660Z,3.20
2018-09-19T02:53:42.474Z,3.35
2018-09-19T02:56:11.244Z,3.12
2018-09-19T02:58:40.653Z,3.83
2018-09-19T03:01:15.177Z,3.72
2018-09-19T03:03:43.936Z,4.00
2018-09-19T03:06:12.720Z,3.87
2018-09-19T03:08:43.863Z,4.30
2018-09-19T03:11:12.689Z,4.30
2018-09-19T03:13:45.873Z,4.00
2018-09-19T03:16:14.488Z,4.12
2018-09-19T03:18:43.164Z,4.70
2018-09-19T03:21:12.053Z,4.70
2018-09-19T03:23:42.742Z,4.67
2018-09-19T03:26:17.010Z,4.58
2018-09-19T03:28:45.696Z,5.28
2018-09-19T03:31:14.418Z,5.20
2018-09-19T03:33:43.425Z,5.08
2018-09-19T03:36:14.637Z,5.35
2018-09-19T03:38:45.205Z,5.53
2018-09-19T03:41:13.929Z,5.60
2018-09-19T03:43:42.676Z,6.03
2018-09-19T03:46:15.441Z,5.60
2018-09-19T03:48:46.595Z,5.10
2018-09-19T03:51:15.299Z,5.97
2018-09-19T03:53:45.959Z,5.70
2018-09-19T03:56:16.705Z,5.80
2018-09-19T03:58:45.482Z,5.60
2018-09-19T04:01:14.217Z,5.92
2018-09-19T04:03:42.861Z,5.97
2018-09-19T04:06:11.620Z,6.20
2018-09-19T04:08:40.365Z,6.17
2018-09-19T04:11:09.672Z,6.12
2018-09-19T04:13:40.361Z,6.17
2018-09-19T04:16:10.751Z,6.20
2018-09-19T04:18:40.807Z,6.83
2018-09-19T04:21:09.635Z,6.10
2018-09-19T04:23:42.490Z,6.60
2018-09-19T04:26:11.346Z,6.60
2018-09-19T04:28:40.664Z,6.35
2018-09-19T04:31:11.159Z,6.33
2018-09-19T04:33:44.013Z,6.53
2018-09-19T04:36:12.830Z,6.50
2018-09-19T04:38:43.633Z,6.65
2018-09-19T04:41:12.535Z,6.85
2018-09-19T04:43:41.287Z,6.35
2018-09-19T04:46:10.106Z,6.83
2018-09-19T04:48:39.426Z,6.05
2018-09-19T04:51:18.170Z,6.20
2018-09-19T04:54:02.769Z,6.20
2018-09-19T04:56:36.372Z,6.78
2018-09-19T04:59:06.913Z,6.47
2018-09-19T05:01:35.912Z,6.55
2018-09-19T05:04:09.963Z,6.12
2018-09-19T05:06:39.995Z,7.22
2018-09-19T05:09:10.344Z,6.60
2018-09-19T05:11:39.095Z,6.95
2018-09-19T05:14:08.186Z,6.37
2018-09-19T05:16:42.837Z,6.28
2018-09-19T05:19:18.382Z,6.42
2018-09-19T05:21:47.214Z,5.83
2018-09-19T05:24:27.862Z,6.83
2018-09-19T05:27:12.764Z,6.75
2018-09-19T05:29:53.121Z,6.27
2018-09-19T05:32:31.334Z,6.65
2018-09-19T05:35:00.142Z,6.30
2018-09-19T05:44:16.544Z,6.50
2018-09-19T05:46:45.215Z,6.97
2018-09-19T05:49:16.223Z,6.70
2018-09-19T05:51:48.482Z,6.90
2018-09-19T05:54:17.349Z,6.80
2018-09-19T05:56:46.006Z,7.65
2018-09-19T05:59:18.534Z,6.83
2018-09-19T06:01:48.919Z,7.40
2018-09-19T06:04:19.777Z,7.47
2018-09-19T06:06:49.034Z,7.03
2018-09-19T06:09:18.442Z,7.20
2018-09-19T06:11:47.247Z,7.03
2018-09-19T06:14:18.442Z,7.15
2018-09-19T06:16:47.182Z,7.33
2018-09-19T06:19:16.258Z,7.10
2018-09-19T06:21:47.330Z,7.55
2018-09-19T06:24:16.128Z,7.28
2018-09-19T06:26:44.904Z,8.03
2018-09-19T06:29:13.634Z,7.62
2018-09-19T06:33:14.744Z,7.45
2018-09-19T06:35:43.543Z,7.25
2018-09-19T06:38:15.084Z,7.87
2018-09-19T06:40:44.177Z,7.92
2018-09-19T06:43:12.790Z,6.95
2018-09-19T06:45:41.686Z,6.95
2018-09-19T06:48:22.274Z,7.17
2018-09-19T06:50:52.693Z,7.40
2018-09-19T06:53:21.278Z,6.78
2018-09-19T06:55:51.777Z,8.30
2018-09-19T06:58:22.369Z,6.90
2018-09-19T07:00:51.202Z,7.03
2018-09-19T07:03:23.406Z,6.13
2018-09-19T07:05:52.294Z,6.10
2018-09-19T07:08:26.550Z,6.33
2018-09-19T07:10:57.421Z,6.42
2018-09-19T07:13:27.401Z,5.70
2018-09-19T07:15:56.374Z,5.60
2018-09-19T07:18:25.923Z,5.30
2018-09-19T07:20:55.209Z,6.05
2018-09-19T07:23:23.858Z,6.47
2018-09-19T07:25:52.663Z,6.00
2018-09-19T07:28:31.161Z,6.15
2018-09-19T07:31:00.259Z,6.20
2018-09-19T07:33:29.027Z,5.80
2018-09-19T07:35:57.830Z,6.28
2018-09-19T07:38:27.062Z,5.65
2018-09-19T07:40:59.859Z,5.72
2018-09-19T07:43:30.780Z,5.60
2018-09-19T07:45:59.899Z,6.00
2018-09-19T07:48:28.686Z,5.92
2018-09-19T07:50:57.960Z,5.90
2018-09-19T07:53:37.543Z,6.37
2018-09-19T07:56:12.149Z,6.55
2018-09-19T07:58:46.242Z,6.12
2018-09-19T08:01:15.174Z,5.90
2018-09-19T08:03:48.444Z,5.97
2018-09-19T08:06:21.439Z,6.15
2018-09-19T08:08:50.424Z,6.37
2018-09-19T08:11:19.589Z,6.03
2018-09-19T08:13:51.343Z,6.45
2018-09-19T08:16:24.319Z,6.55
2018-09-19T08:18:53.080Z,6.15
2018-09-19T08:21:29.163Z,6.20
2018-09-19T08:23:57.910Z,6.60
2018-09-19T08:26:26.782Z,5.85
2018-09-19T08:29:06.220Z,6.45
2018-09-19T08:31:35.120Z,6.22
2018-09-19T08:34:15.783Z,6.60
2018-09-19T08:36:46.115Z,6.70
2018-09-19T08:39:15.269Z,8.40
2018-09-19T08:41:45.662Z,6.40
2018-09-19T08:47:20.608Z,6.75
2018-09-19T08:52:38.648Z,6.85
2018-09-19T08:55:10.664Z,6.85
2018-09-19T08:57:40.028Z,6.53
2018-09-19T09:00:09.806Z,6.25
2018-09-19T09:02:39.736Z,6.20
2018-09-19T09:05:09.635Z,6.12
2018-09-19T09:07:42.506Z,5.95
2018-09-19T09:10:11.630Z,6.30
2018-09-19T09:12:41.015Z,5.83
2018-09-19T09:15:35.617Z,5.92
2018-09-19T09:18:32.235Z,6.03
2018-09-19T09:21:02.177Z,5.90
2018-09-19T09:23:35.153Z,6.40
2018-09-19T09:26:31.789Z,6.60
2018-09-19T09:29:32.547Z,6.07
2018-09-19T09:32:02.753Z,6.37
2018-09-19T09:34:39.772Z,5.80
2018-09-19T09:37:08.791Z,5.95
2018-09-19T09:39:39.893Z,6.45
2018-09-19T09:42:12.116Z,5.97
2018-09-19T09:44:41.888Z,5.95
2018-09-19T09:47:12.215Z,6.33
2018-09-19T09:49:45.239Z,5.72
2018-09-19T09:52:14.349Z,6.35
2018-09-19T09:54:43.275Z,6.65
2018-09-19T09:57:15.431Z,6.30
2018-09-19T09:59:44.606Z,6.17
2018-09-19T10:02:14.219Z,6.05
2018-09-19T10:04:42.885Z,6.28
2018-09-19T10:07:17.289Z,5.80
2018-09-19T10:09:49.540Z,5.93
2018-09-19T10:12:20.791Z,6.00
2018-09-19T10:14:49.703Z,5.90
2018-09-19T10:17:19.338Z,5.75
2018-09-19T10:19:48.113Z,5.92
2018-09-19T10:22:17.737Z,5.45
2018-09-19T10:24:46.622Z,5.70
2018-09-19T10:27:15.877Z,5.08
2018-09-19T10:29:45.095Z,5.15
2018-09-19T10:32:16.451Z,7.60
2018-09-19T10:34:48.758Z,5.80
2018-09-19T10:37:17.555Z,5.30
2018-09-19T10:39:46.353Z,5.42
2018-09-19T10:42:15.303Z,5.40
2018-09-19T10:44:47.924Z,5.90
2018-09-19T10:47:19.021Z,5.70
2018-09-19T10:49:50.360Z,6.40
2018-09-19T10:52:22.323Z,6.12
2018-09-19T10:54:51.056Z,5.93
2018-09-19T10:57:20.342Z,6.17
2018-09-19T10:59:50.837Z,5.40
2018-09-19T11:02:45.097Z,5.25
2018-09-19T11:05:14.989Z,5.30
2018-09-19T11:07:46.521Z,5.87
2018-09-19T11:10:18.023Z,7.30
2018-09-19T11:12:46.900Z,6.25
2018-09-19T11:15:18.026Z,4.95
2018-09-19T11:17:51.252Z,5.00
2018-09-19T11:20:22.203Z,5.20
2018-09-19T11:22:50.871Z,6.45
2018-09-19T11:25:19.894Z,11.73
2018-09-19T11:27:51.059Z,6.85
2018-09-19T11:30:26.246Z,6.20
2018-09-19T11:32:55.160Z,5.80
2018-09-19T11:35:23.806Z,5.97
2018-09-19T11:37:55.453Z,5.57
2018-09-19T11:40:26.080Z,5.53
2018-09-19T11:42:57.663Z,5.83
2018-09-19T11:45:30.031Z,5.40
2018-09-19T11:48:00.382Z,6.05
2018-09-19T11:50:29.320Z,5.83
2018-09-19T11:52:58.169Z,6.72
2018-09-19T11:55:26.970Z,6.27
2018-09-19T11:57:55.890Z,6.50
2018-09-19T12:00:25.849Z,6.78
2018-09-19T12:02:54.554Z,6.45
2018-09-19T12:05:23.274Z,6.37
2018-09-19T12:07:52.094Z,6.92
2018-09-19T12:10:22.084Z,6.53
2018-09-19T12:12:50.852Z,6.40
2018-09-19T12:15:19.776Z,6.70
2018-09-19T12:17:57.143Z,6.90
2018-09-19T12:20:31.671Z,6.37
2018-09-19T12:23:01.129Z,5.47
2018-09-19T12:25:29.866Z,5.60
2018-09-19T12:27:58.876Z,5.95
2018-09-19T12:30:27.874Z,6.22
2018-09-19T12:32:57.880Z,6.50
2018-09-19T12:35:26.969Z,6.73
2018-09-19T12:37:55.968Z,6.70
2018-09-19T12:40:25.054Z,6.78
2018-09-19T12:43:21.440Z,6.67
2018-09-19T12:45:59.927Z,6.70
2018-09-19T12:48:29.192Z,6.77
2018-09-19T12:50:57.893Z,7.20
2018-09-19T12:53:29.256Z,6.92
2018-09-19T12:55:58.210Z,6.70
2018-09-19T12:58:28.265Z,6.90
2018-09-19T13:00:56.886Z,7.55
2018-09-19T13:03:27.656Z,7.85
2018-09-19T13:05:58.058Z,7.30
2018-09-19T13:08:32.510Z,7.40
2018-09-19T13:11:04.972Z,7.63
2018-09-19T13:13:35.265Z,7.50
2018-09-19T13:16:06.303Z,6.80
2018-09-19T13:18:36.314Z,7.40
2018-09-19T13:21:11.798Z,6.85
2018-09-19T13:23:40.662Z,6.70
2018-09-19T13:26:09.644Z,7.75
2018-09-19T13:28:40.057Z,7.30
2018-09-19T13:31:09.523Z,7.75
2018-09-19T13:33:43.098Z,6.87
2018-09-19T13:36:20.852Z,7.40
2018-09-19T13:38:49.814Z,8.28
2018-09-19T13:41:19.610Z,6.85
2018-09-19T13:43:55.639Z,7.17
2018-09-19T13:46:31.890Z,7.20
2018-09-19T13:49:05.704Z,6.97
2018-09-19T13:51:34.424Z,6.78
2018-09-19T13:54:04.587Z,7.17
2018-09-19T13:56:33.391Z,6.92
2018-09-19T13:59:06.046Z,7.05
2018-09-19T14:01:35.572Z,6.80
2018-09-19T14:04:09.412Z,7.12
2018-09-19T14:06:38.456Z,7.30
2018-09-19T14:09:09.777Z,6.90
2018-09-19T14:11:38.876Z,5.80
2018-09-19T14:14:07.678Z,5.87
2018-09-19T14:16:36.738Z,4.62
2018-09-19T14:19:05.645Z,4.80
2018-09-19T14:21:44.004Z,4.80
2018-09-19T14:24:13.291Z,5.03
2018-09-19T14:26:42.096Z,4.47
2018-09-19T14:29:11.119Z,3.90
2018-09-19T14:31:40.146Z,4.55
2018-09-19T14:34:09.042Z,4.55
2018-09-19T14:36:37.742Z,5.03
2018-09-19T14:39:11.635Z,4.87
2018-09-19T14:41:40.483Z,4.50
2018-09-19T14:44:12.263Z,4.83
2018-09-19T14:46:41.037Z,4.45
2018-09-19T14:49:09.866Z,4.47
2018-09-19T14:51:38.654Z,4.35
2018-09-19T14:54:08.008Z,4.50
2018-09-19T14:56:36.950Z,4.67
2018-09-19T14:59:05.774Z,4.35
2018-09-19T15:01:34.826Z,4.40
2018-09-19T15:04:09.758Z,4.42
2018-09-19T15:06:43.924Z,4.53
2018-09-19T15:09:13.294Z,4.50
2018-09-19T15:11:42.309Z,4.40
2018-09-19T15:14:11.288Z,4.78
2018-09-19T15:16:40.157Z,4.80
2018-09-19T15:19:09.073Z,5.50
2018-09-19T15:21:37.823Z,5.10
2018-09-19T15:24:06.565Z,5.47
2018-09-19T15:26:35.364Z,5.70
2018-09-19T15:29:04.010Z,5.35
2018-09-19T15:31:32.980Z,5.60
2018-09-19T15:34:01.748Z,5.17
2018-09-19T15:36:30.936Z,5.10
2018-09-19T15:38:59.768Z,5.40
2018-09-19T15:41:28.601Z,5.53
2018-09-19T15:43:57.331Z,5.05
2018-09-19T15:46:26.008Z,5.28
2018-09-19T15:48:54.588Z,5.70
2018-09-19T15:51:23.319Z,5.78
2018-09-19T15:53:52.047Z,6.47
2018-09-19T15:56:20.701Z,5.72
2018-09-19T15:58:49.398Z,5.35
2018-09-19T16:01:18.188Z,5.40
2018-09-19T16:03:48.445Z,5.00
2018-09-19T16:06:17.273Z,6.10
2018-09-19T16:08:46.586Z,5.30
2018-09-19T16:11:16.584Z,5.10
2018-09-19T16:13:45.584Z,5.37
2018-09-19T16:16:14.514Z,5.80
2018-09-19T16:18:45.746Z,5.45
2018-09-19T16:21:15.607Z,7.00
2018-09-19T16:23:44.819Z,6.20
2018-09-19T16:26:13.493Z,5.50
2018-09-19T16:28:42.941Z,6.00
2018-09-19T16:31:11.657Z,5.53
2018-09-19T16:33:40.496Z,5.95
2018-09-19T16:36:09.190Z,6.30
2018-09-19T16:38:38.540Z,6.70
2018-09-19T16:41:07.269Z,7.15
2018-09-19T16:43:36.670Z,7.63
2018-09-19T16:46:07.304Z,6.53
2018-09-19T16:48:43.905Z,6.65
2018-09-19T16:51:18.688Z,6.75
2018-09-19T16:53:48.104Z,7.83
2018-09-19T16:56:17.007Z,7.27
2018-09-19T16:58:45.786Z,7.62
2018-09-19T17:01:14.780Z,10.03
2018-09-19T17:03:43.598Z,6.83
2018-09-19T17:06:16.906Z,6.92
2018-09-19T17:08:45.685Z,6.85
2018-09-19T17:11:14.719Z,6.77
2018-09-19T17:13:47.742Z,6.33
2018-09-19T17:16:17.556Z,8.38
2018-09-19T17:18:46.280Z,6.13
2018-09-19T17:21:15.118Z,7.05
2018-09-19T17:23:43.798Z,6.73
2018-09-19T17:26:12.722Z,7.20
2018-09-19T17:28:43.169Z,7.20
2018-09-19T17:31:12.681Z,6.60
2018-09-19T17:33:41.560Z,7.72
2018-09-19T17:36:12.307Z,7.58
2018-09-19T17:38:44.043Z,7.20
2018-09-19T17:41:22.489Z,7.47
2018-09-19T17:43:56.512Z,7.50
2018-09-19T17:46:25.435Z,7.20
2018-09-19T17:48:54.516Z,7.37
2018-09-19T17:51:23.388Z,7.08
2018-09-19T17:53:55.303Z,7.65
2018-09-19T17:56:24.259Z,8.77
2018-09-19T17:58:54.464Z,8.73
2018-09-19T18:01:23.362Z,7.87
2018-09-19T18:03:52.125Z,8.15
2018-09-19T18:06:20.837Z,8.10
2018-09-19T18:08:49.773Z,7.55
2018-09-19T18:11:18.468Z,8.00
2018-09-19T18:13:49.427Z,8.38
2018-09-19T18:16:18.431Z,8.30
2018-09-19T18:18:47.590Z,8.20
2018-09-19T18:26:05.238Z,8.60
2018-09-19T18:28:34.057Z,8.73
2018-09-19T18:31:02.915Z,8.85
2018-09-19T18:33:31.742Z,9.00
2018-09-19T18:36:00.729Z,8.10
2018-09-19T18:38:29.527Z,8.78
2018-09-19T18:40:58.261Z,8.35
2018-09-19T18:43:27.268Z,8.30
2018-09-19T18:45:56.779Z,8.50
2018-09-19T18:48:25.694Z,8.80
2018-09-19T18:50:54.502Z,8.75
2018-09-19T18:53:28.203Z,10.08
2018-09-19T18:55:57.282Z,10.30
2018-09-19T18:58:26.327Z,10.37
2018-09-19T19:00:56.441Z,9.50
2018-09-19T19:03:25.199Z,9.85
2018-09-19T19:05:54.043Z,9.80
2018-09-19T19:08:22.900Z,10.00
2018-09-19T19:10:51.546Z,9.78
2018-09-19T19:13:20.424Z,10.80
2018-09-19T19:15:49.299Z,9.65
2018-09-19T19:18:18.105Z,9.78
2018-09-19T19:20:46.848Z,9.58
2018-09-19T19:23:17.773Z,9.80
2018-09-19T19:25:46.947Z,10.28
2018-09-19T19:28:15.976Z,10.80
2018-09-19T19:30:44.768Z,10.82
2018-09-19T19:33:13.676Z,9.83
2018-09-19T19:35:43.674Z,10.15
2018-09-19T19:38:12.573Z,10.00
2018-09-19T19:40:41.198Z,10.25
2018-09-19T19:43:11.082Z,10.10
2018-09-19T19:45:39.898Z,9.80
2018-09-19T19:48:08.658Z,10.58
2018-09-19T19:50:39.548Z,9.63
2018-09-19T19:53:08.288Z,10.10
2018-09-19T19:55:37.004Z,9.53
2018-09-19T19:58:05.857Z,9.68
2018-09-19T20:00:34.640Z,9.25
2018-09-19T20:03:03.430Z,9.40
2018-09-19T20:05:32.195Z,10.28
2018-09-19T20:08:01.088Z,10.15
2018-09-19T20:10:30.105Z,13.00
2018-09-19T20:12:59.128Z,10.35
2018-09-19T20:15:27.827Z,10.72
2018-09-19T20:17:57.493Z,10.55
2018-09-19T20:20:26.440Z,10.87
2018-09-19T20:22:55.195Z,11.20
2018-09-19T20:25:23.966Z,10.58
2018-09-19T20:27:53.208Z,10.58
2018-09-19T20:30:24.046Z,10.40
2018-09-19T20:32:52.790Z,11.30
2018-09-19T20:35:21.616Z,11.08
2018-09-19T20:37:50.432Z,9.90
2018-09-19T20:40:19.187Z,9.93
2018-09-19T20:42:48.008Z,10.18
2018-09-19T20:45:16.799Z,11.80
2018-09-19T20:47:45.579Z,11.00
2018-09-19T20:50:14.563Z,11.10
2018-09-19T20:52:43.671Z,11.38
2018-09-19T20:55:12.397Z,10.25
2018-09-19T20:57:41.133Z,10.10
2018-09-19T21:00:10.006Z,9.73
2018-09-19T21:02:38.865Z,9.55
2018-09-19T21:05:10.737Z,9.85
2018-09-19T21:07:39.746Z,10.07
2018-09-19T21:10:08.475Z,9.63
2018-09-19T21:12:37.177Z,10.20
2018-09-19T21:15:05.865Z,10.67
2018-09-19T21:17:34.652Z,10.32
2018-09-19T21:20:03.551Z,10.82
2018-09-19T21:22:32.372Z,10.90
2018-09-19T21:25:01.146Z,10.50
2018-09-19T21:27:30.101Z,11.60
2018-09-19T21:29:58.940Z,10.35
2018-09-19T21:32:28.289Z,10.17
2018-09-19T21:34:57.236Z,9.50
2018-09-19T21:37:26.071Z,9.47
2018-09-19T21:39:54.734Z,9.30
2018-09-19T21:42:23.463Z,9.40
2018-09-19T21:44:53.594Z,9.60
2018-09-19T21:47:22.440Z,9.58
2018-09-19T21:49:52.251Z,9.30
2018-09-19T21:52:21.019Z,9.08
2018-09-19T21:54:49.727Z,9.50
2018-09-19T21:57:19.066Z,8.90
2018-09-19T21:59:48.518Z,9.63
2018-09-19T22:02:17.977Z,9.68
2018-09-19T22:04:48.164Z,8.95
2018-09-19T22:07:16.897Z,8.60
2018-09-19T22:09:45.587Z,9.95
2018-09-19T22:12:14.563Z,8.30
2018-09-19T22:14:46.603Z,8.48
2018-09-19T22:17:15.404Z,9.13
2018-09-19T22:19:44.100Z,8.80
2018-09-19T22:22:12.894Z,8.35
2018-09-19T22:24:41.753Z,9.23
2018-09-19T22:27:10.492Z,10.08
2018-09-19T22:29:39.203Z,9.98
2018-09-19T22:32:07.845Z,11.00
2018-09-19T22:34:36.595Z,11.57
2018-09-19T22:37:05.231Z,10.55
2018-09-19T22:39:34.043Z,10.10
2018-09-19T22:42:02.805Z,10.55
2018-09-19T22:44:31.660Z,11.00
2018-09-19T22:47:00.368Z,10.78
2018-09-19T22:49:29.244Z,10.88
2018-09-19T22:51:58.839Z,11.00
2018-09-19T22:54:27.655Z,11.08
2018-09-19T22:56:57.736Z,10.35
2018-09-19T22:59:26.527Z,10.25
2018-09-19T23:01:55.503Z,10.40
2018-09-19T23:04:24.291Z,11.03
2018-09-19T23:06:53.007Z,10.85
2018-09-19T23:09:21.712Z,10.85
2018-09-19T23:11:50.297Z,10.43
2018-09-19T23:14:19.015Z,10.88
2018-09-19T23:16:50.724Z,10.23
2018-09-19T23:19:19.314Z,10.50
2018-09-19T23:21:49.314Z,10.88
2018-09-19T23:24:18.136Z,10.50
2018-09-19T23:26:46.918Z,10.60
2018-09-19T23:29:15.615Z,10.93
2018-09-19T23:31:44.441Z,10.60
2018-09-19T23:34:13.179Z,10.95
2018-09-19T23:36:42.160Z,11.15
2018-09-19T23:39:11.196Z,11.40
2018-09-19T23:41:40.017Z,11.10
2018-09-19T23:44:09.229Z,11.00
2018-09-19T23:46:37.941Z,10.90
2018-09-19T23:49:06.960Z,11.63
2018-09-19T23:51:35.743Z,11.68
2018-09-19T23:54:04.908Z,11.65
2018-09-19T23:56:33.607Z,10.48
2018-09-19T23:59:03.296Z,10.53
