createdAt,value
2022-11-27T00:05:18.458Z,0.80
2022-11-27T00:10:40.295Z,0.73
2022-11-27T00:16:02.436Z,0.90
2022-11-27T00:21:32.127Z,0.68
2022-11-27T00:26:53.853Z,1.17
2022-11-27T00:32:15.502Z,0.68
2022-11-27T00:37:37.368Z,0.70
2022-11-27T00:42:59.108Z,0.75
2022-11-27T00:48:20.782Z,0.70
2022-11-27T00:53:42.976Z,0.60
2022-11-27T00:59:06.058Z,0.80
2022-11-27T01:04:27.790Z,0.60
2022-11-27T01:09:49.547Z,0.70
2022-11-27T01:15:11.676Z,0.60
2022-11-27T01:20:33.296Z,0.68
2022-11-27T01:25:55.150Z,0.70
2022-11-27T01:31:20.664Z,0.50
2022-11-27T01:42:04.319Z,0.50
2022-11-27T01:47:32.896Z,0.63
2022-11-27T01:53:00.203Z,0.70
2022-11-27T01:58:25.679Z,0.60
2022-11-27T02:03:47.413Z,0.57
2022-11-27T02:09:09.082Z,0.70
2022-11-27T02:14:53.055Z,0.88
2022-11-27T02:20:36.173Z,0.55
2022-11-27T02:26:25.658Z,0.70
2022-11-27T02:32:15.083Z,0.55
2022-11-27T02:37:39.571Z,0.57
2022-11-27T02:43:11.534Z,0.50
2022-11-27T02:48:42.705Z,0.50
2022-11-27T02:54:07.430Z,0.40
2022-11-27T02:59:32.037Z,0.60
2022-11-27T03:04:57.482Z,0.85
2022-11-27T03:10:34.553Z,0.57
2022-11-27T03:16:17.637Z,0.55
2022-11-27T03:21:42.630Z,0.50
2022-11-27T03:27:05.466Z,0.47
2022-11-27T03:32:28.960Z,0.52
2022-11-27T03:37:51.446Z,0.40
2022-11-27T03:43:23.180Z,0.57
2022-11-27T03:48:50.488Z,0.40
2022-11-27T03:54:20.805Z,0.60
2022-11-27T03:59:44.954Z,0.40
2022-11-27T04:05:07.038Z,0.40
2022-11-27T04:10:28.755Z,0.52
2022-11-27T04:15:50.473Z,0.50
2022-11-27T04:21:12.949Z,0.35
2022-11-27T04:26:34.670Z,0.50
2022-11-27T04:31:56.376Z,0.47
2022-11-27T04:37:18.091Z,0.30
2022-11-27T04:42:39.775Z,0.55
2022-11-27T04:48:01.432Z,0.30
2022-11-27T04:53:23.246Z,0.45
2022-11-27T04:58:44.976Z,0.60
2022-11-27T05:04:06.644Z,0.40
2022-11-27T05:09:28.371Z,0.30
2022-11-27T05:14:50.069Z,0.35
2022-11-27T05:20:11.858Z,0.30
2022-11-27T05:25:33.500Z,0.65
2022-11-27T05:30:55.262Z,0.30
2022-11-27T05:36:16.968Z,0.30
2022-11-27T05:41:41.142Z,0.50
2022-11-27T05:47:02.845Z,0.55
2022-11-27T05:52:24.569Z,0.25
2022-11-27T05:57:46.308Z,0.50
2022-11-27T06:03:08.098Z,0.30
2022-11-27T06:08:29.789Z,0.52
2022-11-27T06:13:51.772Z,0.30
2022-11-27T06:19:13.874Z,0.43
2022-11-27T06:24:35.556Z,0.45
2022-11-27T06:29:57.212Z,0.40
2022-11-27T06:35:18.899Z,0.40
2022-11-27T06:40:40.585Z,0.30
2022-11-27T06:46:03.610Z,0.40
2022-11-27T06:51:27.187Z,0.30
2022-11-27T06:56:52.086Z,0.50
2022-11-27T07:02:16.612Z,0.50
2022-11-27T07:07:43.438Z,0.60
2022-11-27T07:13:05.740Z,0.52
2022-11-27T07:18:28.228Z,0.60
2022-11-27T07:23:50.219Z,0.75
2022-11-27T07:29:11.861Z,0.68
2022-11-27T07:34:33.622Z,0.40
2022-11-27T07:40:02.307Z,0.60
2022-11-27T07:45:24.875Z,0.50
2022-11-27T07:50:46.828Z,0.40
2022-11-27T07:56:15.368Z,0.40
2022-11-27T08:01:37.069Z,0.50
2022-11-27T08:06:58.831Z,0.40
2022-11-27T08:12:20.600Z,0.68
2022-11-27T08:17:42.363Z,0.50
2022-11-27T08:23:04.757Z,0.55
2022-11-27T08:28:26.459Z,0.50
2022-11-27T08:33:48.183Z,0.60
2022-11-27T08:39:10.143Z,0.43
2022-11-27T08:44:31.892Z,0.60
2022-11-27T08:49:53.569Z,0.60
2022-11-27T08:55:15.425Z,0.80
2022-11-27T09:00:38.142Z,0.60
2022-11-27T09:06:00.098Z,0.77
2022-11-27T09:11:21.790Z,0.93
2022-11-27T09:16:43.572Z,0.80
2022-11-27T09:22:05.494Z,0.60
2022-11-27T09:27:27.489Z,0.98
2022-11-27T09:32:49.611Z,0.80
2022-11-27T09:38:11.310Z,0.50
2022-11-27T09:43:41.266Z,0.70
2022-11-27T09:49:07.696Z,0.70
2022-11-27T09:54:29.304Z,0.75
2022-11-27T09:59:53.168Z,0.93
2022-11-27T10:05:26.864Z,0.80
2022-11-27T10:11:06.867Z,0.60
2022-11-27T10:17:08.188Z,0.70
2022-11-27T10:23:15.120Z,0.60
2022-11-27T10:28:51.467Z,0.70
2022-11-27T10:34:48.756Z,0.80
2022-11-27T10:45:38.391Z,0.80
2022-11-27T10:51:00.648Z,1.33
2022-11-27T10:56:50.733Z,0.63
2022-11-27T11:02:44.818Z,0.70
2022-11-27T11:08:17.468Z,0.80
2022-11-27T11:13:42.036Z,0.68
2022-11-27T11:19:06.338Z,0.80
2022-11-27T11:24:32.996Z,0.70
2022-11-27T11:30:02.927Z,0.70
2022-11-27T11:35:34.838Z,0.80
2022-11-27T11:41:02.407Z,0.80
2022-11-27T11:46:28.724Z,0.70
2022-11-27T11:51:50.460Z,1.00
2022-11-27T11:57:42.636Z,0.85
2022-11-27T12:03:23.924Z,0.75
2022-11-27T12:08:54.209Z,0.85
2022-11-27T12:14:34.429Z,0.90
2022-11-27T12:20:33.545Z,1.13
2022-11-27T12:26:20.101Z,1.08
2022-11-27T12:31:41.727Z,0.70
2022-11-27T12:37:28.480Z,0.88
2022-11-27T12:48:36.720Z,0.77
2022-11-27T12:54:16.568Z,0.90
2022-11-27T12:59:43.867Z,0.80
2022-11-27T13:05:07.738Z,0.65
2022-11-27T13:10:32.413Z,0.50
2022-11-27T13:16:18.887Z,0.90
2022-11-27T13:21:43.177Z,0.60
2022-11-27T13:27:18.557Z,0.70
2022-11-27T13:32:47.041Z,0.70
2022-11-27T13:38:23.017Z,0.90
2022-11-27T13:43:47.025Z,0.90
2022-11-27T13:49:09.007Z,0.80
2022-11-27T13:54:30.720Z,0.70
2022-11-27T14:00:13.761Z,0.57
2022-11-27T14:05:45.611Z,0.73
2022-11-27T14:11:12.989Z,0.70
2022-11-27T14:16:36.277Z,0.55
2022-11-27T14:21:58.004Z,0.80
2022-11-27T14:27:26.019Z,0.50
2022-11-27T14:32:48.621Z,0.80
2022-11-27T14:38:11.730Z,0.77
2022-11-27T14:43:33.639Z,0.80
2022-11-27T14:48:59.256Z,0.95
2022-11-27T14:54:26.065Z,0.60
2022-11-27T14:59:47.803Z,0.80
2022-11-27T15:05:27.208Z,0.60
2022-11-27T15:10:53.234Z,0.55
2022-11-27T15:16:19.800Z,0.80
2022-11-27T15:21:41.566Z,0.70
2022-11-27T15:27:15.316Z,0.68
2022-11-27T15:32:51.763Z,0.63
2022-11-27T15:38:18.457Z,0.60
2022-11-27T15:43:40.129Z,0.60
2022-11-27T15:49:01.787Z,1.02
2022-11-27T15:54:24.737Z,1.08
2022-11-27T15:59:46.655Z,0.73
2022-11-27T16:05:09.146Z,0.80
2022-11-27T16:10:31.691Z,1.08
2022-11-27T16:15:53.482Z,0.88
2022-11-27T16:21:17.439Z,0.70
2022-11-27T16:26:39.173Z,1.10
2022-11-27T16:32:01.466Z,0.90
2022-11-27T16:37:23.768Z,1.05
2022-11-27T16:42:45.441Z,0.90
2022-11-27T16:48:07.556Z,0.80
2022-11-27T16:53:29.552Z,0.80
2022-11-27T16:58:52.007Z,0.80
2022-11-27T17:04:21.032Z,0.70
2022-11-27T17:09:42.726Z,0.85
2022-11-27T17:15:04.814Z,0.90
2022-11-27T17:20:26.746Z,1.13
2022-11-27T17:25:48.471Z,1.10
2022-11-27T17:31:13.016Z,0.90
2022-11-27T17:36:37.353Z,0.90
2022-11-27T17:41:59.260Z,0.98
2022-11-27T17:47:21.003Z,1.02
2022-11-27T17:52:42.686Z,2.00
2022-11-27T17:58:05.112Z,1.83
2022-11-27T18:03:28.742Z,1.33
2022-11-27T18:08:50.438Z,1.10
2022-11-27T18:14:13.756Z,1.38
2022-11-27T18:19:35.519Z,1.48
2022-11-27T18:24:57.276Z,1.10
2022-11-27T18:30:19.073Z,1.48
2022-11-27T18:35:42.584Z,2.40
2022-11-27T18:41:10.063Z,1.90
2022-11-27T18:46:32.085Z,2.78
2022-11-27T18:51:54.415Z,2.38
2022-11-27T18:57:16.179Z,2.03
2022-11-27T19:02:37.872Z,1.80
2022-11-27T19:08:04.334Z,1.67
2022-11-27T19:13:26.628Z,2.08
2022-11-27T19:18:48.501Z,1.75
2022-11-27T19:24:11.408Z,1.60
2022-11-27T19:29:33.123Z,1.40
2022-11-27T19:34:54.780Z,1.33
2022-11-27T19:40:17.486Z,1.70
2022-11-27T19:45:39.227Z,1.17
2022-11-27T19:51:02.125Z,1.20
2022-11-27T19:56:27.139Z,1.48
2022-11-27T20:01:48.944Z,1.20
2022-11-27T20:07:10.732Z,1.45
2022-11-27T20:12:36.472Z,0.80
2022-11-27T20:17:58.211Z,1.38
2022-11-27T20:23:19.921Z,1.27
2022-11-27T20:28:42.607Z,0.93
2022-11-27T20:34:06.170Z,1.00
2022-11-27T20:39:28.632Z,0.75
2022-11-27T20:44:50.368Z,0.95
2022-11-27T20:50:12.294Z,1.05
2022-11-27T20:55:34.599Z,0.90
2022-11-27T21:01:00.008Z,1.38
2022-11-27T21:06:25.031Z,0.90
2022-11-27T21:11:47.715Z,1.67
2022-11-27T21:17:09.640Z,1.00
2022-11-27T21:22:32.486Z,0.90
2022-11-27T21:27:56.076Z,1.70
2022-11-27T21:33:18.149Z,1.30
2022-11-27T21:38:39.986Z,1.02
2022-11-27T21:44:02.963Z,1.15
2022-11-27T21:49:24.714Z,1.10
2022-11-27T21:54:46.418Z,0.80
2022-11-27T22:00:08.889Z,0.90
2022-11-27T22:05:30.966Z,0.90
2022-11-27T22:10:52.681Z,0.60
2022-11-27T22:16:21.363Z,0.82
2022-11-27T22:21:44.575Z,0.85
2022-11-27T22:27:07.122Z,1.10
2022-11-27T22:32:29.171Z,0.80
2022-11-27T22:37:54.631Z,0.82
2022-11-27T22:48:38.605Z,0.80
2022-11-27T22:54:02.378Z,0.60
2022-11-27T22:59:33.326Z,0.68
2022-11-27T23:04:56.002Z,0.70
2022-11-27T23:10:17.764Z,0.77
2022-11-27T23:15:39.718Z,0.90
2022-11-27T23:21:06.882Z,0.70
2022-11-27T23:26:28.540Z,0.70
2022-11-27T23:31:50.270Z,0.50
2022-11-27T23:37:12.199Z,0.60
2022-11-27T23:42:35.178Z,0.60
2022-11-27T23:47:56.836Z,0.55
2022-11-27T23:53:18.484Z,0.60
2022-11-27T23:58:46.436Z,0.90
