createdAt,value
2017-08-09T00:00:19.042Z,22.20
2017-08-09T00:02:48.322Z,22.10
2017-08-09T00:05:17.565Z,22.10
2017-08-09T00:07:47.786Z,22.00
2017-08-09T00:10:18.021Z,22.00
2017-08-09T00:12:47.461Z,22.00
2017-08-09T00:15:16.852Z,22.00
2017-08-09T00:17:46.361Z,22.00
2017-08-09T00:20:15.816Z,22.00
2017-08-09T00:22:46.066Z,22.10
2017-08-09T00:25:15.457Z,22.10
2017-08-09T00:27:45.571Z,22.10
2017-08-09T00:30:15.734Z,22.00
2017-08-09T00:32:45.157Z,22.00
2017-08-09T00:35:14.597Z,22.00
2017-08-09T00:37:44.873Z,22.00
2017-08-09T00:40:14.428Z,22.00
2017-08-09T00:42:44.669Z,21.90
2017-08-09T00:45:14.100Z,21.90
2017-08-09T00:47:43.534Z,21.90
2017-08-09T00:50:12.980Z,21.90
2017-08-09T00:52:42.385Z,21.90
2017-08-09T00:55:11.815Z,21.90
2017-08-09T00:57:41.225Z,21.90
2017-08-09T01:00:10.634Z,21.90
2017-08-09T01:02:39.900Z,21.90
2017-08-09T01:05:09.457Z,21.90
2017-08-09T01:07:38.867Z,21.90
2017-08-09T01:10:08.314Z,21.90
2017-08-09T01:12:37.704Z,21.80
2017-08-09T01:15:07.121Z,21.80
2017-08-09T01:17:36.513Z,21.80
2017-08-09T01:20:05.933Z,21.80
2017-08-09T01:22:35.480Z,21.80
2017-08-09T01:25:04.925Z,21.80
2017-08-09T01:27:34.314Z,21.70
2017-08-09T01:30:03.844Z,21.70
2017-08-09T01:32:34.064Z,21.70
2017-08-09T01:35:03.470Z,21.60
2017-08-09T01:37:33.315Z,21.60
2017-08-09T01:40:02.703Z,21.60
2017-08-09T01:42:32.873Z,21.60
2017-08-09T01:45:02.364Z,21.60
2017-08-09T01:47:31.909Z,21.60
2017-08-09T01:50:01.313Z,21.60
2017-08-09T01:52:30.730Z,21.60
2017-08-09T01:54:59.879Z,21.60
2017-08-09T01:57:29.325Z,21.70
2017-08-09T01:59:58.359Z,21.60
2017-08-09T02:02:27.098Z,21.50
2017-08-09T02:04:56.288Z,21.30
2017-08-09T02:07:25.688Z,21.20
2017-08-09T02:09:55.091Z,21.10
2017-08-09T02:12:24.482Z,21.00
2017-08-09T02:14:53.875Z,20.80
2017-08-09T02:17:23.267Z,20.50
2017-08-09T02:19:52.669Z,20.30
2017-08-09T02:22:22.099Z,20.10
2017-08-09T02:24:51.504Z,20.00
2017-08-09T02:27:20.900Z,20.00
2017-08-09T02:29:50.314Z,20.00
2017-08-09T02:32:19.722Z,20.00
2017-08-09T02:34:49.132Z,20.00
2017-08-09T02:37:18.542Z,19.90
2017-08-09T02:39:48.695Z,19.90
2017-08-09T02:42:18.118Z,19.90
2017-08-09T02:44:47.501Z,20.00
2017-08-09T02:47:16.913Z,19.90
2017-08-09T02:49:46.298Z,20.00
2017-08-09T02:52:15.730Z,20.00
2017-08-09T02:54:45.141Z,20.00
2017-08-09T02:57:14.585Z,20.10
2017-08-09T02:59:43.958Z,20.10
2017-08-09T03:02:13.369Z,20.10
2017-08-09T03:04:42.748Z,20.10
2017-08-09T03:07:12.215Z,20.10
2017-08-09T03:09:41.609Z,20.10
2017-08-09T03:12:11.782Z,20.10
2017-08-09T03:14:41.165Z,20.10
2017-08-09T03:17:10.610Z,20.10
2017-08-09T03:19:39.992Z,20.10
2017-08-09T03:22:10.169Z,20.00
2017-08-09T03:24:39.552Z,20.00
2017-08-09T03:27:08.965Z,20.00
2017-08-09T03:29:38.378Z,20.00
2017-08-09T03:32:07.804Z,20.00
2017-08-09T03:34:37.891Z,20.00
2017-08-09T03:37:07.309Z,20.00
2017-08-09T03:39:36.731Z,20.00
2017-08-09T03:42:06.136Z,20.10
2017-08-09T03:44:35.526Z,20.00
2017-08-09T03:47:04.928Z,20.00
2017-08-09T03:49:34.341Z,20.10
2017-08-09T03:52:03.734Z,20.00
2017-08-09T03:54:33.141Z,20.00
2017-08-09T03:57:02.536Z,20.00
2017-08-09T03:59:31.940Z,20.00
2017-08-09T04:02:01.324Z,20.00
2017-08-09T04:04:30.736Z,20.00
2017-08-09T04:07:00.137Z,20.00
2017-08-09T04:09:29.553Z,19.90
2017-08-09T04:11:59.013Z,19.90
2017-08-09T04:14:28.422Z,19.80
2017-08-09T04:16:57.815Z,19.80
2017-08-09T04:19:27.229Z,19.80
2017-08-09T04:21:56.623Z,19.70
2017-08-09T04:24:26.050Z,19.70
2017-08-09T04:26:55.433Z,19.70
2017-08-09T04:29:24.877Z,19.60
2017-08-09T04:31:54.273Z,19.60
2017-08-09T04:34:23.733Z,19.60
2017-08-09T04:36:53.120Z,19.60
2017-08-09T04:39:22.336Z,19.50
2017-08-09T04:41:51.731Z,19.40
2017-08-09T04:44:21.157Z,19.40
2017-08-09T04:46:50.565Z,19.40
2017-08-09T04:49:19.983Z,19.40
2017-08-09T04:51:49.406Z,19.50
2017-08-09T04:54:19.591Z,19.50
2017-08-09T04:56:49.008Z,19.50
2017-08-09T04:59:18.416Z,19.50
2017-08-09T05:01:47.841Z,19.40
2017-08-09T05:04:17.993Z,19.40
2017-08-09T05:06:47.454Z,19.40
2017-08-09T05:09:16.845Z,19.50
2017-08-09T05:11:46.367Z,19.50
2017-08-09T05:14:15.755Z,19.50
2017-08-09T05:16:45.197Z,19.60
2017-08-09T05:19:14.581Z,19.80
2017-08-09T05:21:44.762Z,20.00
2017-08-09T05:24:14.172Z,20.00
2017-08-09T05:26:43.592Z,20.10
2017-08-09T05:29:12.991Z,20.30
2017-08-09T05:31:42.431Z,20.50
2017-08-09T05:34:11.831Z,20.70
2017-08-09T05:36:42.005Z,20.80
2017-08-09T05:39:11.418Z,20.80
2017-08-09T05:41:40.991Z,20.80
2017-08-09T05:44:10.385Z,20.90
2017-08-09T05:46:39.789Z,21.00
2017-08-09T05:49:09.187Z,21.10
2017-08-09T05:51:38.592Z,21.20
2017-08-09T05:54:08.013Z,21.30
2017-08-09T05:56:37.408Z,21.50
2017-08-09T05:59:06.800Z,21.60
2017-08-09T06:01:36.231Z,21.80
2017-08-09T06:04:05.622Z,21.80
2017-08-09T06:06:35.022Z,21.80
2017-08-09T06:09:03.519Z,21.70
2017-08-09T06:11:32.900Z,21.90
2017-08-09T06:14:02.317Z,22.00
2017-08-09T06:16:31.727Z,22.10
2017-08-09T06:19:02.044Z,22.20
2017-08-09T06:21:31.455Z,22.20
2017-08-09T06:24:00.847Z,22.10
2017-08-09T06:26:30.247Z,22.30
2017-08-09T06:28:59.649Z,22.50
2017-08-09T06:31:29.076Z,22.60
2017-08-09T06:33:58.500Z,22.80
2017-08-09T06:36:27.898Z,22.80
2017-08-09T06:38:57.286Z,22.90
2017-08-09T06:41:26.666Z,22.80
2017-08-09T06:43:56.077Z,22.70
2017-08-09T06:46:25.448Z,22.90
2017-08-09T06:48:54.871Z,22.80
2017-08-09T06:51:24.279Z,22.90
2017-08-09T06:53:53.674Z,23.20
2017-08-09T06:56:23.062Z,23.40
2017-08-09T06:58:52.477Z,23.60
2017-08-09T07:01:21.869Z,23.80
2017-08-09T07:03:51.277Z,23.80
2017-08-09T07:06:20.670Z,23.40
2017-08-09T07:08:50.841Z,23.10
2017-08-09T07:11:20.225Z,23.10
2017-08-09T07:13:49.652Z,23.20
2017-08-09T07:16:19.051Z,23.20
2017-08-09T07:18:48.450Z,23.20
2017-08-09T07:21:17.834Z,23.20
2017-08-09T07:23:47.259Z,23.20
2017-08-09T07:26:16.639Z,23.10
2017-08-09T07:28:46.059Z,23.40
2017-08-09T07:31:15.462Z,23.50
2017-08-09T07:33:44.677Z,23.60
2017-08-09T07:36:14.064Z,23.30
2017-08-09T07:38:43.488Z,22.90
2017-08-09T07:41:12.863Z,22.90
2017-08-09T07:43:42.285Z,23.10
2017-08-09T07:46:11.654Z,23.30
2017-08-09T07:48:41.073Z,23.50
2017-08-09T07:51:10.476Z,23.50
2017-08-09T07:53:39.877Z,23.50
2017-08-09T07:56:09.271Z,23.60
2017-08-09T07:58:38.468Z,23.80
2017-08-09T08:01:07.879Z,24.00
2017-08-09T08:03:37.289Z,23.90
2017-08-09T08:06:06.730Z,23.70
2017-08-09T08:08:36.132Z,23.80
2017-08-09T08:11:05.536Z,23.70
2017-08-09T08:13:34.923Z,23.60
2017-08-09T08:16:04.332Z,23.60
2017-08-09T08:18:33.719Z,23.50
2017-08-09T08:21:03.123Z,23.40
2017-08-09T08:23:32.508Z,23.30
2017-08-09T08:26:02.683Z,23.60
2017-08-09T08:28:32.074Z,23.50
2017-08-09T08:31:01.469Z,23.70
2017-08-09T08:33:31.634Z,23.40
2017-08-09T08:36:01.024Z,23.40
2017-08-09T08:38:30.397Z,23.40
2017-08-09T08:41:00.578Z,23.30
2017-08-09T08:43:29.980Z,23.30
2017-08-09T08:45:59.396Z,23.50
2017-08-09T08:48:28.777Z,23.70
2017-08-09T08:50:58.187Z,24.20
2017-08-09T08:53:27.586Z,24.60
2017-08-09T08:55:56.993Z,24.90
2017-08-09T08:58:26.373Z,25.00
2017-08-09T09:00:55.778Z,25.20
2017-08-09T09:03:25.166Z,25.40
2017-08-09T09:05:54.679Z,25.50
2017-08-09T09:08:24.082Z,25.80
2017-08-09T09:10:53.521Z,26.00
2017-08-09T09:13:22.950Z,26.40
2017-08-09T09:15:52.373Z,26.90
2017-08-09T09:18:21.751Z,26.80
2017-08-09T09:20:51.162Z,26.70
2017-08-09T09:23:20.564Z,26.40
2017-08-09T09:25:49.965Z,26.50
2017-08-09T09:28:19.352Z,26.50
2017-08-09T09:30:48.763Z,26.60
2017-08-09T09:33:18.212Z,26.80
2017-08-09T09:35:47.649Z,27.30
2017-08-09T09:38:17.047Z,27.60
2017-08-09T09:40:47.226Z,27.60
2017-08-09T09:43:16.672Z,27.60
2017-08-09T09:45:46.843Z,27.90
2017-08-09T09:48:16.211Z,28.00
2017-08-09T09:50:45.609Z,28.20
2017-08-09T09:53:15.014Z,27.70
2017-08-09T09:55:44.402Z,27.70
2017-08-09T09:58:14.570Z,28.40
2017-08-09T10:00:43.954Z,28.40
2017-08-09T10:03:13.159Z,28.50
2017-08-09T10:05:42.542Z,28.60
2017-08-09T10:08:11.985Z,29.10
2017-08-09T10:10:41.367Z,28.80
2017-08-09T10:13:10.778Z,28.60
2017-08-09T10:15:40.158Z,28.80
2017-08-09T10:18:09.561Z,28.70
2017-08-09T10:20:38.939Z,27.90
2017-08-09T10:23:09.142Z,27.60
2017-08-09T10:25:38.525Z,27.60
2017-08-09T10:28:07.935Z,27.10
2017-08-09T10:30:37.319Z,26.70
2017-08-09T10:33:06.777Z,27.00
2017-08-09T10:35:36.931Z,28.60
2017-08-09T10:38:06.329Z,28.50
2017-08-09T10:40:35.717Z,29.20
2017-08-09T10:43:04.915Z,29.70
2017-08-09T10:45:34.296Z,30.00
2017-08-09T10:48:03.718Z,29.70
2017-08-09T10:50:33.105Z,29.30
2017-08-09T10:53:02.541Z,29.50
2017-08-09T10:55:31.720Z,29.80
2017-08-09T10:58:01.111Z,30.10
2017-08-09T11:00:30.510Z,30.50
2017-08-09T11:02:59.904Z,30.50
2017-08-09T11:05:29.309Z,30.20
2017-08-09T11:07:58.747Z,29.20
2017-08-09T11:10:28.121Z,28.80
2017-08-09T11:12:57.528Z,29.20
2017-08-09T11:15:26.933Z,30.00
2017-08-09T11:17:56.327Z,30.80
2017-08-09T11:20:25.752Z,31.20
2017-08-09T11:22:55.151Z,31.80
2017-08-09T11:25:24.557Z,31.70
2017-08-09T11:27:53.755Z,31.70
2017-08-09T11:30:23.154Z,32.10
2017-08-09T11:32:52.561Z,32.70
2017-08-09T11:35:21.970Z,32.70
2017-08-09T11:37:51.356Z,32.90
2017-08-09T11:40:20.761Z,33.10
2017-08-09T11:42:50.918Z,33.50
2017-08-09T11:45:20.322Z,33.40
2017-08-09T11:47:49.719Z,34.40
2017-08-09T11:50:19.120Z,34.80
2017-08-09T11:52:48.497Z,35.40
2017-08-09T11:55:18.666Z,35.00
2017-08-09T11:57:48.066Z,35.00
2017-08-09T12:00:17.456Z,34.40
2017-08-09T12:02:46.651Z,33.70
2017-08-09T12:05:16.052Z,34.20
2017-08-09T12:07:45.431Z,34.30
2017-08-09T12:10:15.612Z,34.60
2017-08-09T12:12:45.011Z,34.60
2017-08-09T12:15:14.421Z,33.60
2017-08-09T12:17:43.814Z,33.70
2017-08-09T12:20:13.222Z,34.20
2017-08-09T12:22:42.624Z,34.20
2017-08-09T12:25:12.054Z,34.60
2017-08-09T12:27:41.440Z,35.00
2017-08-09T12:30:10.839Z,35.00
2017-08-09T12:32:40.220Z,35.50
2017-08-09T12:35:09.619Z,36.00
2017-08-09T12:37:39.011Z,36.10
2017-08-09T12:40:08.410Z,35.80
2017-08-09T12:42:38.562Z,36.50
2017-08-09T12:45:07.974Z,36.50
2017-08-09T12:47:37.356Z,37.10
2017-08-09T12:50:06.733Z,37.40
2017-08-09T12:52:36.150Z,37.50
2017-08-09T12:55:06.301Z,35.80
2017-08-09T12:57:35.704Z,35.80
2017-08-09T13:00:05.091Z,35.40
2017-08-09T13:02:35.273Z,35.50
2017-08-09T13:05:04.318Z,35.50
2017-08-09T13:07:33.722Z,36.30
2017-08-09T13:10:03.106Z,36.60
2017-08-09T13:12:33.277Z,32.60
2017-08-09T13:15:02.645Z,32.50
2017-08-09T13:17:32.053Z,31.50
2017-08-09T13:20:02.201Z,30.20
2017-08-09T13:22:31.612Z,30.20
2017-08-09T13:25:00.988Z,31.90
2017-08-09T13:27:30.399Z,33.30
2017-08-09T13:29:59.797Z,34.70
2017-08-09T13:32:29.205Z,36.30
2017-08-09T13:34:58.593Z,36.00
2017-08-09T13:37:28.019Z,34.60
2017-08-09T13:39:57.410Z,33.00
2017-08-09T13:42:26.806Z,32.60
2017-08-09T13:44:56.187Z,33.40
2017-08-09T13:47:26.374Z,33.60
2017-08-09T13:49:55.801Z,33.60
2017-08-09T13:52:25.210Z,34.00
2017-08-09T13:54:54.617Z,34.50
2017-08-09T13:57:24.011Z,34.90
2017-08-09T13:59:53.389Z,35.50
2017-08-09T14:02:22.895Z,36.80
2017-08-09T14:04:52.261Z,36.90
2017-08-09T14:07:21.656Z,36.80
2017-08-09T14:09:51.061Z,36.20
2017-08-09T14:12:20.467Z,35.40
2017-08-09T14:14:49.898Z,35.10
2017-08-09T14:17:19.310Z,35.40
2017-08-09T14:19:48.709Z,34.90
2017-08-09T14:22:18.101Z,33.30
2017-08-09T14:24:47.542Z,31.70
2017-08-09T14:27:17.706Z,30.30
2017-08-09T14:29:47.104Z,30.20
2017-08-09T14:32:16.516Z,30.40
2017-08-09T14:34:45.923Z,31.70
2017-08-09T14:37:15.335Z,32.00
2017-08-09T14:39:44.731Z,31.80
2017-08-09T14:42:14.115Z,31.80
2017-08-09T14:44:43.554Z,31.90
2017-08-09T14:47:12.929Z,31.20
2017-08-09T14:49:42.332Z,30.40
2017-08-09T14:52:11.717Z,29.90
2017-08-09T14:54:41.129Z,29.60
2017-08-09T14:57:10.520Z,29.60
2017-08-09T14:59:39.924Z,29.00
2017-08-09T15:02:09.311Z,28.60
2017-08-09T15:04:38.709Z,28.10
2017-08-09T15:07:08.871Z,27.90
2017-08-09T15:09:38.281Z,27.90
2017-08-09T15:12:07.655Z,28.10
2017-08-09T15:14:37.067Z,28.40
2017-08-09T15:17:06.478Z,28.50
2017-08-09T15:19:35.887Z,28.50
2017-08-09T15:22:05.260Z,28.60
2017-08-09T15:24:34.667Z,28.70
2017-08-09T15:27:04.077Z,28.90
2017-08-09T15:29:33.446Z,28.90
2017-08-09T15:32:02.849Z,28.80
2017-08-09T15:34:32.329Z,28.60
2017-08-09T15:37:02.491Z,28.20
2017-08-09T15:39:31.884Z,28.20
2017-08-09T15:42:00.966Z,27.80
2017-08-09T15:44:30.350Z,27.70
2017-08-09T15:47:00.538Z,27.70
2017-08-09T15:49:29.932Z,27.70
2017-08-09T15:51:59.333Z,27.60
2017-08-09T15:54:28.737Z,27.50
2017-08-09T15:56:58.143Z,27.50
2017-08-09T15:59:27.524Z,27.40
2017-08-09T16:01:56.935Z,27.50
2017-08-09T16:04:26.322Z,27.60
2017-08-09T16:06:55.720Z,27.50
2017-08-09T16:09:24.927Z,27.40
2017-08-09T16:11:54.322Z,27.40
2017-08-09T16:14:23.692Z,27.40
2017-08-09T16:16:53.871Z,27.40
2017-08-09T16:19:23.254Z,27.40
2017-08-09T16:21:52.658Z,27.30
2017-08-09T16:24:22.052Z,27.30
2017-08-09T16:26:51.436Z,27.30
2017-08-09T16:29:20.829Z,27.20
2017-08-09T16:31:50.281Z,27.10
2017-08-09T16:34:20.775Z,27.10
2017-08-09T16:36:50.176Z,27.10
2017-08-09T16:39:19.577Z,27.20
2017-08-09T16:41:48.976Z,27.30
2017-08-09T16:44:18.381Z,27.30
2017-08-09T16:46:47.761Z,27.40
2017-08-09T16:49:17.175Z,27.30
2017-08-09T16:51:47.319Z,27.40
2017-08-09T16:54:17.499Z,27.40
2017-08-09T16:56:47.661Z,27.30
2017-08-09T16:59:17.080Z,27.30
2017-08-09T17:01:47.674Z,27.30
2017-08-09T17:04:18.926Z,27.40
2017-08-09T17:06:48.357Z,27.50
2017-08-09T17:09:17.802Z,27.40
2017-08-09T17:11:47.221Z,27.40
2017-08-09T17:14:16.626Z,27.30
2017-08-09T17:16:45.995Z,27.30
2017-08-09T17:19:16.156Z,27.20
2017-08-09T17:21:45.558Z,27.10
2017-08-09T17:24:14.961Z,27.10
2017-08-09T17:26:44.178Z,27.10
2017-08-09T17:29:13.592Z,26.90
2017-08-09T17:31:42.991Z,26.90
2017-08-09T17:34:12.400Z,26.90
2017-08-09T17:36:41.784Z,26.90
2017-08-09T17:39:11.172Z,26.80
2017-08-09T17:41:40.567Z,26.80
2017-08-09T17:44:09.965Z,26.80
2017-08-09T17:46:39.377Z,26.70
2017-08-09T17:49:08.791Z,26.70
2017-08-09T17:51:38.189Z,26.60
2017-08-09T17:54:07.574Z,26.60
2017-08-09T17:56:36.977Z,26.50
2017-08-09T17:59:06.373Z,26.30
2017-08-09T18:01:35.805Z,26.30
2017-08-09T18:04:05.965Z,26.20
2017-08-09T18:06:36.084Z,26.20
2017-08-09T18:09:05.289Z,26.10
2017-08-09T18:11:34.696Z,26.00
2017-08-09T18:14:04.103Z,25.90
2017-08-09T18:16:33.917Z,25.80
2017-08-09T18:19:04.097Z,25.60
2017-08-09T18:21:33.526Z,25.60
2017-08-09T18:24:02.935Z,25.60
2017-08-09T18:26:33.095Z,25.30
2017-08-09T18:29:03.460Z,25.30
2017-08-09T18:31:32.846Z,25.30
2017-08-09T18:34:02.233Z,25.10
2017-08-09T18:36:31.644Z,25.10
2017-08-09T18:39:01.583Z,25.10
2017-08-09T18:41:30.789Z,25.00
2017-08-09T18:44:00.178Z,24.90
2017-08-09T18:46:29.576Z,24.80
2017-08-09T18:48:58.968Z,24.80
2017-08-09T18:51:28.377Z,24.80
2017-08-09T18:53:58.542Z,24.60
2017-08-09T18:56:27.951Z,24.60
2017-08-09T18:58:57.334Z,24.50
2017-08-09T19:01:27.500Z,24.40
2017-08-09T19:03:56.897Z,24.40
2017-08-09T19:06:26.281Z,24.40
2017-08-09T19:08:55.735Z,24.40
2017-08-09T19:11:25.110Z,24.30
2017-08-09T19:13:54.523Z,24.30
2017-08-09T19:16:23.896Z,24.20
2017-08-09T19:18:53.302Z,24.20
2017-08-09T19:21:22.685Z,24.10
2017-08-09T19:23:52.090Z,24.10
2017-08-09T19:26:21.478Z,24.10
2017-08-09T19:28:51.658Z,24.00
2017-08-09T19:31:21.058Z,24.00
2017-08-09T19:33:50.473Z,23.90
2017-08-09T19:36:19.858Z,23.80
2017-08-09T19:38:49.263Z,23.80
2017-08-09T19:41:18.664Z,23.80
2017-08-09T19:43:48.064Z,23.70
2017-08-09T19:46:17.455Z,23.70
2017-08-09T19:48:46.898Z,23.70
2017-08-09T19:51:17.051Z,23.70
2017-08-09T19:53:46.451Z,23.70
2017-08-09T19:56:15.836Z,23.70
2017-08-09T19:58:45.270Z,23.70
2017-08-09T20:01:14.676Z,23.60
2017-08-09T20:03:44.093Z,23.60
2017-08-09T20:06:13.478Z,23.70
2017-08-09T20:08:42.879Z,23.70
2017-08-09T20:11:12.261Z,23.60
2017-08-09T20:13:41.857Z,23.50
2017-08-09T20:16:11.253Z,23.50
2017-08-09T20:18:40.639Z,23.40
2017-08-09T20:21:10.794Z,23.40
2017-08-09T20:23:40.212Z,23.40
2017-08-09T20:26:09.604Z,23.40
2017-08-09T20:28:38.978Z,23.40
2017-08-09T20:31:08.389Z,23.40
2017-08-09T20:33:37.773Z,23.40
2017-08-09T20:36:07.976Z,23.30
2017-08-09T20:38:37.356Z,23.20
2017-08-09T20:41:06.787Z,23.30
2017-08-09T20:43:36.188Z,23.20
2017-08-09T20:46:05.598Z,23.20
2017-08-09T20:48:35.012Z,23.10
2017-08-09T20:51:04.416Z,23.10
2017-08-09T20:53:33.849Z,23.00
2017-08-09T20:56:03.257Z,23.00
2017-08-09T20:58:32.657Z,23.00
2017-08-09T21:01:02.070Z,22.90
2017-08-09T21:03:30.896Z,22.90
2017-08-09T21:06:00.324Z,22.90
2017-08-09T21:08:30.473Z,22.80
2017-08-09T21:10:59.904Z,22.80
2017-08-09T21:13:29.333Z,22.80
2017-08-09T21:15:58.710Z,22.80
2017-08-09T21:18:28.122Z,22.80
2017-08-09T21:20:57.524Z,22.80
2017-08-09T21:23:26.912Z,22.80
2017-08-09T21:25:56.296Z,22.80
2017-08-09T21:28:25.707Z,22.80
2017-08-09T21:30:55.095Z,22.80
2017-08-09T21:33:24.502Z,22.80
2017-08-09T21:35:53.894Z,22.80
2017-08-09T21:38:23.284Z,22.70
2017-08-09T21:40:53.433Z,22.80
2017-08-09T21:43:22.830Z,22.80
2017-08-09T21:45:52.223Z,22.80
2017-08-09T21:48:21.300Z,22.80
2017-08-09T21:50:51.830Z,22.70
2017-08-09T21:53:22.163Z,22.70
2017-08-09T21:55:52.303Z,22.70
2017-08-09T21:58:21.367Z,22.70
2017-08-09T22:00:51.533Z,22.50
2017-08-09T22:03:20.421Z,22.50
2017-08-09T22:05:49.944Z,22.40
2017-08-09T22:08:19.371Z,22.40
2017-08-09T22:10:48.750Z,22.50
2017-08-09T22:13:18.922Z,22.50
2017-08-09T22:15:48.305Z,22.50
2017-08-09T22:18:17.698Z,22.40
2017-08-09T22:20:47.229Z,22.40
2017-08-09T22:23:16.612Z,22.40
2017-08-09T22:25:46.017Z,22.40
2017-08-09T22:28:15.420Z,22.40
2017-08-09T22:30:44.809Z,22.40
2017-08-09T22:33:14.221Z,22.40
2017-08-09T22:35:43.613Z,22.40
2017-08-09T22:38:13.865Z,22.40
2017-08-09T22:40:43.272Z,22.30
2017-08-09T22:43:12.706Z,22.40
2017-08-09T22:45:42.956Z,22.30
2017-08-09T22:48:12.333Z,22.30
2017-08-09T22:50:42.568Z,22.30
2017-08-09T22:53:12.725Z,22.30
2017-08-09T22:55:42.137Z,22.20
2017-08-09T22:58:12.243Z,22.20
2017-08-09T23:00:41.644Z,22.20
2017-08-09T23:03:10.822Z,22.30
2017-08-09T23:05:40.263Z,22.30
2017-08-09T23:08:09.633Z,22.30
2017-08-09T23:10:39.031Z,22.30
2017-08-09T23:13:08.472Z,22.20
2017-08-09T23:15:37.849Z,22.20
2017-08-09T23:18:07.346Z,22.20
2017-08-09T23:20:37.489Z,22.20
2017-08-09T23:23:06.893Z,22.10
2017-08-09T23:25:36.282Z,22.10
2017-08-09T23:28:05.690Z,22.10
2017-08-09T23:30:35.080Z,22.00
2017-08-09T23:33:05.254Z,21.90
2017-08-09T23:35:34.647Z,21.90
2017-08-09T23:38:04.062Z,21.90
2017-08-09T23:40:33.436Z,21.80
2017-08-09T23:43:02.845Z,21.80
2017-08-09T23:45:32.314Z,21.70
2017-08-09T23:48:01.715Z,21.70
2017-08-09T23:50:31.110Z,21.70
2017-08-09T23:53:00.509Z,21.60
2017-08-09T23:55:29.900Z,21.50
2017-08-09T23:57:59.304Z,21.50
