createdAt,value
2018-02-21T00:01:14.313Z,41.55
2018-02-21T00:03:40.701Z,41.75
2018-02-21T00:06:07.106Z,40.58
2018-02-21T00:08:33.501Z,39.70
2018-02-21T00:10:59.918Z,40.88
2018-02-21T00:13:26.313Z,42.00
2018-02-21T00:15:52.728Z,44.03
2018-02-21T00:18:19.181Z,40.60
2018-02-21T00:20:45.605Z,38.35
2018-02-21T00:23:12.799Z,37.55
2018-02-21T00:25:39.233Z,39.60
2018-02-21T00:28:05.618Z,39.90
2018-02-21T00:30:32.792Z,39.30
2018-02-21T00:32:59.175Z,38.25
2018-02-21T00:35:25.550Z,40.97
2018-02-21T00:37:52.699Z,41.97
2018-02-21T00:40:19.835Z,35.83
2018-02-21T00:42:46.250Z,34.22
2018-02-21T00:45:12.671Z,32.60
2018-02-21T00:47:39.054Z,37.05
2018-02-21T00:50:06.210Z,37.70
2018-02-21T00:52:32.626Z,37.78
2018-02-21T00:54:59.003Z,38.85
2018-02-21T00:57:26.141Z,39.70
2018-02-21T00:59:53.258Z,38.60
2018-02-21T01:02:19.671Z,39.63
2018-02-21T01:04:46.470Z,35.47
2018-02-21T01:07:13.590Z,34.85
2018-02-21T01:09:39.995Z,38.28
2018-02-21T01:12:06.393Z,37.47
2018-02-21T01:14:33.534Z,38.85
2018-02-21T01:17:00.677Z,36.30
2018-02-21T01:19:27.053Z,35.15
2018-02-21T01:21:53.456Z,35.50
2018-02-21T01:24:20.601Z,39.05
2018-02-21T01:26:47.026Z,38.40
2018-02-21T01:29:14.162Z,37.88
2018-02-21T01:31:40.533Z,33.45
2018-02-21T01:34:07.679Z,36.10
2018-02-21T01:36:34.795Z,39.35
2018-02-21T01:39:02.186Z,37.78
2018-02-21T01:41:29.301Z,38.03
2018-02-21T01:43:55.699Z,34.28
2018-02-21T01:46:22.126Z,37.67
2018-02-21T01:48:48.509Z,37.78
2018-02-21T01:51:15.734Z,37.53
2018-02-21T01:53:42.814Z,36.03
2018-02-21T01:56:09.215Z,36.90
2018-02-21T01:58:35.631Z,37.83
2018-02-21T02:01:02.003Z,39.03
2018-02-21T02:03:28.397Z,39.25
2018-02-21T02:05:54.776Z,38.60
2018-02-21T02:08:21.190Z,41.00
2018-02-21T02:10:47.609Z,42.80
2018-02-21T02:13:13.987Z,51.15
2018-02-21T02:15:40.442Z,51.17
2018-02-21T02:18:07.571Z,54.75
2018-02-21T02:20:33.983Z,41.63
2018-02-21T02:23:00.414Z,38.42
2018-02-21T02:25:26.803Z,38.17
2018-02-21T02:27:54.005Z,49.25
2018-02-21T02:30:20.542Z,50.95
2018-02-21T02:32:46.966Z,51.27
2018-02-21T02:35:13.345Z,41.67
2018-02-21T02:37:39.753Z,35.03
2018-02-21T02:40:06.161Z,35.67
2018-02-21T02:42:32.558Z,47.62
2018-02-21T02:44:59.691Z,49.92
2018-02-21T02:47:26.874Z,38.90
2018-02-21T02:49:53.282Z,32.72
2018-02-21T02:54:45.897Z,34.45
2018-02-21T02:57:12.274Z,34.53
2018-02-21T02:59:39.408Z,32.78
2018-02-21T03:02:05.817Z,33.85
2018-02-21T03:04:32.209Z,36.88
2018-02-21T03:06:59.368Z,33.88
2018-02-21T03:09:26.491Z,32.80
2018-02-21T03:11:52.897Z,42.62
2018-02-21T03:14:19.289Z,45.58
2018-02-21T03:16:46.416Z,34.95
2018-02-21T03:19:12.827Z,34.38
2018-02-21T03:21:39.202Z,36.05
2018-02-21T03:24:06.373Z,36.30
2018-02-21T03:26:32.781Z,32.35
2018-02-21T03:28:59.909Z,33.03
2018-02-21T03:31:26.322Z,32.88
2018-02-21T03:33:52.749Z,30.70
2018-02-21T03:36:19.154Z,40.42
2018-02-21T03:38:46.289Z,43.63
2018-02-21T03:41:13.411Z,35.45
2018-02-21T03:43:39.812Z,34.67
2018-02-21T03:46:06.209Z,32.65
2018-02-21T03:48:33.354Z,30.00
2018-02-21T03:50:59.750Z,39.97
2018-02-21T03:53:26.132Z,44.72
2018-02-21T03:55:53.310Z,43.15
2018-02-21T03:58:19.692Z,40.35
2018-02-21T04:00:46.090Z,42.95
2018-02-21T04:03:12.490Z,38.90
2018-02-21T04:05:39.613Z,36.72
2018-02-21T04:08:06.031Z,39.00
2018-02-21T04:10:32.428Z,44.95
2018-02-21T04:12:58.830Z,44.35
2018-02-21T04:15:26.025Z,46.65
2018-02-21T04:17:52.396Z,47.20
2018-02-21T04:20:18.857Z,49.67
2018-02-21T04:25:19.801Z,50.33
2018-02-21T04:27:46.209Z,51.65
2018-02-21T04:30:12.587Z,49.20
2018-02-21T04:32:39.739Z,55.38
2018-02-21T04:37:33.125Z,33.35
2018-02-21T04:40:00.301Z,53.90
2018-02-21T04:42:26.673Z,65.43
2018-02-21T04:44:53.074Z,45.92
2018-02-21T04:47:19.446Z,66.93
2018-02-21T04:49:45.854Z,71.22
2018-02-21T04:52:12.239Z,70.53
2018-02-21T04:54:45.439Z,62.30
2018-02-21T05:10:36.337Z,59.90
2018-02-21T05:13:03.470Z,57.73
2018-02-21T05:15:30.043Z,45.97
2018-02-21T05:17:56.447Z,42.38
2018-02-21T05:20:22.889Z,40.17
2018-02-21T05:22:51.789Z,42.13
2018-02-21T05:25:19.174Z,41.50
2018-02-21T05:27:46.236Z,59.47
2018-02-21T05:30:12.653Z,48.30
2018-02-21T05:32:39.100Z,43.03
2018-02-21T05:35:05.504Z,40.47
2018-02-21T05:37:32.712Z,61.75
2018-02-21T05:39:59.141Z,58.78
2018-02-21T06:50:44.365Z,45.12
2018-02-21T06:53:11.508Z,50.30
2018-02-21T06:55:38.631Z,52.60
2018-02-21T06:58:05.036Z,52.78
2018-02-21T07:00:31.429Z,52.80
2018-02-21T07:02:58.625Z,48.97
2018-02-21T07:05:25.038Z,49.42
2018-02-21T07:07:51.709Z,45.83
2018-02-21T07:10:18.114Z,46.05
2018-02-21T07:12:44.548Z,50.13
2018-02-21T07:15:11.001Z,49.60
2018-02-21T07:17:37.401Z,49.05
2018-02-21T07:20:03.856Z,50.67
2018-02-21T07:22:30.274Z,48.17
2018-02-21T07:24:56.669Z,47.05
2018-02-21T07:27:23.080Z,49.10
2018-02-21T07:29:49.578Z,49.03
2018-02-21T07:32:15.981Z,49.50
2018-02-21T07:34:42.419Z,50.50
2018-02-21T07:37:08.824Z,50.25
2018-02-21T07:39:35.226Z,48.70
2018-02-21T07:42:01.653Z,49.78
2018-02-21T07:44:28.023Z,49.35
2018-02-21T07:46:54.413Z,50.20
2018-02-21T07:49:20.799Z,49.90
2018-02-21T07:51:47.213Z,51.75
2018-02-21T07:54:13.662Z,51.15
2018-02-21T07:56:40.065Z,51.75
2018-02-21T07:59:06.489Z,50.85
2018-02-21T08:01:32.909Z,49.67
2018-02-21T08:04:00.058Z,50.43
2018-02-21T08:06:27.198Z,49.03
2018-02-21T08:08:54.326Z,48.22
2018-02-21T08:11:20.725Z,49.08
2018-02-21T08:13:47.097Z,48.85
2018-02-21T08:16:13.506Z,48.87
2018-02-21T08:18:39.911Z,48.67
2018-02-21T08:21:06.336Z,48.55
2018-02-21T08:23:36.212Z,50.90
2018-02-21T08:26:03.376Z,50.22
2018-02-21T08:28:29.801Z,51.40
2018-02-21T08:30:56.210Z,51.67
2018-02-21T08:33:22.631Z,48.05
2018-02-21T08:35:49.129Z,51.27
2018-02-21T08:38:16.259Z,48.33
2018-02-21T08:40:42.662Z,48.60
2018-02-21T08:43:09.074Z,50.00
2018-02-21T08:45:35.457Z,50.03
2018-02-21T08:48:01.895Z,50.90
2018-02-21T08:50:28.290Z,50.80
2018-02-21T08:52:54.726Z,50.28
2018-02-21T08:55:21.143Z,50.72
2018-02-21T08:57:47.534Z,49.45
2018-02-21T09:00:13.946Z,52.22
2018-02-21T09:02:40.341Z,52.10
2018-02-21T09:05:07.506Z,52.13
2018-02-21T09:07:34.108Z,52.92
2018-02-21T09:10:00.529Z,51.28
2018-02-21T09:12:27.381Z,50.83
2018-02-21T09:14:53.942Z,49.95
2018-02-21T09:17:21.095Z,52.80
2018-02-21T09:19:48.295Z,53.60
2018-02-21T09:22:14.690Z,52.95
2018-02-21T09:24:41.102Z,52.50
2018-02-21T09:27:08.223Z,51.70
2018-02-21T09:29:34.662Z,52.13
2018-02-21T09:32:01.074Z,49.67
2018-02-21T09:34:34.465Z,51.55
2018-02-21T09:37:00.895Z,51.55
2018-02-21T09:39:27.300Z,51.47
2018-02-21T09:41:54.466Z,50.42
2018-02-21T09:44:20.866Z,52.92
2018-02-21T09:46:47.254Z,52.85
2018-02-21T09:49:13.650Z,51.22
2018-02-21T09:51:40.779Z,53.63
2018-02-21T09:54:07.184Z,52.08
2018-02-21T09:56:33.554Z,51.20
2018-02-21T09:59:00.705Z,53.93
2018-02-21T10:01:27.089Z,53.10
2018-02-21T10:03:53.514Z,51.95
2018-02-21T10:06:19.897Z,51.20
2018-02-21T10:08:46.322Z,53.10
2018-02-21T10:11:12.811Z,53.60
2018-02-21T10:13:39.195Z,52.73
2018-02-21T10:16:05.609Z,53.00
2018-02-21T10:18:31.994Z,53.40
2018-02-21T10:20:59.146Z,53.55
2018-02-21T10:23:26.309Z,52.55
2018-02-21T10:25:52.681Z,53.92
2018-02-21T10:28:19.082Z,53.13
2018-02-21T10:30:52.552Z,52.47
2018-02-21T10:33:19.802Z,51.75
2018-02-21T10:35:46.249Z,52.90
2018-02-21T10:38:13.442Z,51.92
2018-02-21T10:40:39.905Z,53.15
2018-02-21T10:43:06.296Z,52.45
2018-02-21T10:45:32.728Z,52.03
2018-02-21T10:47:59.113Z,53.55
2018-02-21T10:50:25.528Z,51.30
2018-02-21T10:52:51.906Z,53.72
2018-02-21T10:55:19.039Z,55.40
2018-02-21T10:57:45.454Z,53.22
2018-02-21T11:00:11.871Z,52.17
2018-02-21T11:02:38.314Z,51.33
2018-02-21T11:05:04.711Z,53.17
2018-02-21T11:07:31.123Z,52.75
2018-02-21T11:09:58.263Z,51.33
2018-02-21T11:12:24.653Z,52.08
2018-02-21T11:14:51.127Z,57.67
2018-02-21T11:17:17.518Z,50.80
2018-02-21T11:19:43.935Z,51.72
2018-02-21T11:22:10.343Z,50.05
2018-02-21T11:24:37.483Z,52.95
2018-02-21T11:27:03.908Z,52.95
2018-02-21T11:29:30.398Z,54.33
2018-02-21T11:31:56.815Z,52.75
2018-02-21T11:34:23.958Z,52.47
2018-02-21T11:36:50.355Z,50.65
2018-02-21T11:39:16.777Z,49.95
2018-02-21T11:41:43.189Z,49.17
2018-02-21T11:44:09.590Z,51.45
2018-02-21T11:46:36.732Z,50.63
2018-02-21T11:49:03.123Z,49.97
2018-02-21T11:51:29.532Z,51.35
2018-02-21T11:53:55.918Z,48.95
2018-02-21T11:56:22.320Z,48.13
2018-02-21T11:58:48.726Z,48.70
2018-02-21T12:01:15.105Z,50.88
2018-02-21T12:03:41.507Z,55.35
2018-02-21T12:06:07.920Z,45.92
2018-02-21T12:08:35.054Z,47.92
2018-02-21T12:11:01.437Z,48.03
2018-02-21T12:13:27.842Z,48.17
2018-02-21T12:15:56.998Z,46.83
2018-02-21T12:18:25.086Z,46.13
2018-02-21T12:20:54.434Z,43.73
2018-02-21T12:23:23.214Z,46.40
2018-02-21T12:25:52.132Z,46.08
2018-02-21T12:28:21.215Z,46.67
2018-02-21T12:30:50.052Z,46.45
2018-02-21T12:33:18.895Z,46.78
2018-02-21T12:35:47.791Z,45.10
2018-02-21T12:38:16.200Z,44.55
2018-02-21T12:40:51.080Z,45.75
2018-02-21T12:43:22.303Z,48.38
2018-02-21T12:45:51.906Z,46.75
2018-02-21T12:48:18.309Z,46.55
2018-02-21T12:50:44.756Z,47.75
2018-02-21T12:53:11.142Z,44.70
2018-02-21T12:55:38.284Z,47.40
2018-02-21T12:58:05.399Z,46.88
2018-02-21T13:00:31.800Z,49.20
2018-02-21T13:02:58.198Z,45.53
2018-02-21T13:05:25.338Z,44.27
2018-02-21T13:07:51.739Z,49.75
2018-02-21T13:10:18.127Z,49.63
2018-02-21T13:12:45.298Z,43.00
2018-02-21T13:15:11.702Z,28.73
2018-02-21T13:17:38.106Z,33.00
2018-02-21T13:20:04.486Z,37.70
2018-02-21T13:22:31.631Z,36.25
2018-02-21T13:24:58.793Z,31.05
2018-02-21T13:27:25.171Z,38.97
2018-02-21T13:29:51.576Z,25.35
2018-02-21T13:32:17.953Z,28.00
2018-02-21T13:34:44.371Z,25.05
2018-02-21T13:37:10.770Z,36.90
2018-02-21T13:39:37.175Z,40.85
2018-02-21T13:42:03.642Z,39.55
2018-02-21T13:44:30.062Z,32.80
2018-02-21T13:46:57.250Z,39.63
2018-02-21T13:49:23.655Z,35.35
2018-02-21T13:51:50.045Z,38.67
2018-02-21T13:54:16.469Z,35.05
2018-02-21T13:56:42.881Z,34.88
2018-02-21T13:59:09.280Z,44.42
2018-02-21T14:01:36.420Z,47.25
2018-02-21T14:04:03.602Z,46.70
2018-02-21T14:06:30.009Z,48.65
2018-02-21T14:08:57.140Z,48.28
2018-02-21T14:11:23.576Z,44.65
2018-02-21T14:13:49.958Z,47.55
2018-02-21T14:16:16.351Z,29.48
2018-02-21T14:18:42.754Z,34.53
2018-02-21T14:21:09.113Z,36.40
2018-02-21T14:26:01.722Z,35.28
2018-02-21T14:28:28.120Z,42.80
2018-02-21T14:30:55.284Z,45.25
2018-02-21T14:33:22.457Z,44.50
2018-02-21T14:35:49.023Z,43.63
2018-02-21T14:38:15.441Z,44.20
2018-02-21T14:40:41.938Z,42.60
2018-02-21T14:43:09.101Z,42.73
2018-02-21T14:45:36.241Z,42.28
2018-02-21T14:48:03.412Z,40.58
2018-02-21T14:50:29.796Z,39.03
2018-02-21T14:52:56.204Z,42.60
2018-02-21T14:55:23.075Z,40.55
2018-02-21T14:57:49.514Z,41.08
2018-02-21T15:00:15.923Z,40.00
2018-02-21T15:02:42.298Z,42.08
2018-02-21T15:05:08.699Z,40.35
2018-02-21T15:07:35.089Z,41.85
2018-02-21T15:10:02.243Z,40.60
2018-02-21T15:12:29.386Z,41.35
2018-02-21T15:14:57.708Z,38.25
2018-02-21T15:17:24.658Z,40.80
2018-02-21T15:19:51.192Z,41.75
2018-02-21T15:22:17.591Z,40.97
2018-02-21T15:24:44.735Z,35.10
2018-02-21T15:27:11.862Z,37.50
2018-02-21T15:29:38.302Z,36.73
2018-02-21T15:32:04.698Z,37.63
2018-02-21T15:34:31.121Z,36.08
2018-02-21T15:36:57.543Z,35.72
2018-02-21T15:39:24.009Z,35.03
2018-02-21T15:41:50.429Z,36.40
2018-02-21T15:44:16.988Z,34.20
2018-02-21T15:46:43.743Z,35.08
2018-02-21T15:49:10.161Z,38.58
2018-02-21T15:51:36.590Z,78.45
2018-02-21T15:54:03.054Z,65.97
2018-02-21T15:56:30.297Z,86.82
2018-02-21T15:58:56.769Z,61.63
2018-02-21T16:01:23.944Z,72.55
2018-02-21T16:03:50.420Z,68.82
2018-02-21T16:06:16.847Z,56.95
2018-02-21T16:08:43.299Z,74.97
2018-02-21T16:11:09.722Z,96.78
2018-02-21T16:13:36.158Z,58.42
2018-02-21T16:16:02.599Z,100.12
2018-02-21T16:18:29.070Z,52.92
2018-02-21T16:20:56.379Z,52.75
2018-02-21T16:23:22.815Z,47.80
2018-02-21T16:25:49.189Z,71.03
2018-02-21T16:28:16.325Z,50.92
2018-02-21T16:30:43.453Z,63.47
2018-02-21T16:33:09.841Z,61.50
2018-02-21T16:35:36.248Z,67.23
2018-02-21T16:38:03.443Z,45.35
2018-02-21T16:40:29.872Z,35.17
2018-02-21T16:42:56.430Z,40.92
2018-02-21T16:45:23.033Z,42.22
2018-02-21T16:47:49.675Z,42.90
2018-02-21T16:50:16.251Z,43.00
2018-02-21T16:52:42.842Z,43.80
2018-02-21T16:55:10.244Z,41.80
2018-02-21T16:57:36.983Z,43.53
2018-02-21T17:00:03.474Z,43.47
2018-02-21T17:02:30.875Z,42.90
2018-02-21T17:04:57.477Z,41.20
2018-02-21T17:07:24.170Z,43.47
2018-02-21T17:09:51.656Z,43.38
2018-02-21T17:12:18.989Z,43.63
2018-02-21T17:14:45.707Z,43.85
2018-02-21T17:17:12.348Z,44.53
2018-02-21T17:19:38.949Z,44.53
2018-02-21T17:22:05.735Z,43.83
2018-02-21T17:24:32.446Z,46.50
2018-02-21T17:26:59.091Z,43.92
2018-02-21T17:29:25.865Z,59.95
2018-02-21T17:31:52.550Z,61.42
2018-02-21T17:34:19.792Z,51.17
2018-02-21T17:36:46.497Z,45.15
2018-02-21T17:39:13.099Z,43.95
2018-02-21T17:41:39.758Z,46.05
2018-02-21T17:44:06.515Z,45.67
2018-02-21T17:46:32.986Z,41.50
2018-02-21T17:48:59.400Z,38.70
2018-02-21T17:51:25.793Z,37.58
2018-02-21T17:53:52.234Z,37.33
2018-02-21T17:56:18.660Z,38.15
2018-02-21T17:58:45.120Z,36.92
2018-02-21T18:01:11.741Z,38.77
2018-02-21T18:03:40.307Z,40.12
2018-02-21T18:06:10.117Z,38.42
2018-02-21T18:08:39.539Z,34.72
2018-02-21T18:11:08.184Z,36.38
2018-02-21T18:13:37.631Z,33.42
2018-02-21T18:16:04.085Z,36.03
2018-02-21T18:18:30.528Z,33.28
2018-02-21T18:20:56.925Z,34.75
2018-02-21T18:23:23.363Z,35.30
2018-02-21T18:25:49.803Z,34.17
2018-02-21T18:28:16.217Z,33.30
2018-02-21T18:30:43.582Z,31.87
2018-02-21T18:33:10.699Z,33.60
2018-02-21T18:35:39.106Z,31.92
2018-02-21T18:38:06.323Z,33.40
2018-02-21T18:40:32.836Z,31.75
2018-02-21T18:42:59.249Z,29.85
2018-02-21T18:45:25.632Z,31.02
2018-02-21T18:47:52.065Z,31.92
2018-02-21T18:50:18.454Z,31.45
2018-02-21T18:52:44.826Z,32.92
2018-02-21T18:55:11.230Z,30.08
2018-02-21T18:57:37.642Z,30.88
2018-02-21T19:00:04.877Z,31.40
2018-02-21T19:02:32.074Z,32.17
2018-02-21T19:04:58.467Z,33.53
2018-02-21T19:07:25.606Z,35.05
2018-02-21T19:09:52.011Z,33.63
2018-02-21T19:12:18.407Z,35.90
2018-02-21T19:14:44.819Z,34.45
2018-02-21T19:17:11.991Z,36.38
2018-02-21T19:19:38.468Z,36.60
2018-02-21T19:22:04.897Z,36.38
2018-02-21T19:24:31.290Z,48.03
2018-02-21T19:26:58.475Z,40.22
2018-02-21T19:29:24.903Z,51.15
2018-02-21T19:31:51.330Z,55.28
2018-02-21T19:34:17.742Z,61.58
2018-02-21T19:36:45.135Z,42.35
2018-02-21T19:39:11.915Z,36.10
2018-02-21T19:41:38.403Z,40.83
2018-02-21T19:44:09.315Z,36.65
2018-02-21T19:46:36.485Z,37.83
2018-02-21T19:49:02.927Z,36.03
2018-02-21T19:51:29.376Z,35.28
2018-02-21T19:53:55.865Z,34.17
2018-02-21T19:56:22.998Z,34.60
2018-02-21T19:58:49.422Z,33.83
2018-02-21T20:01:15.860Z,35.88
2018-02-21T20:03:42.346Z,36.53
2018-02-21T20:06:08.808Z,37.22
2018-02-21T20:08:35.232Z,35.33
2018-02-21T20:11:01.653Z,35.25
2018-02-21T20:13:28.030Z,37.28
2018-02-21T20:15:54.463Z,36.65
2018-02-21T20:18:20.881Z,37.13
2018-02-21T20:20:47.263Z,35.67
2018-02-21T20:23:14.408Z,37.95
2018-02-21T20:25:41.528Z,37.33
2018-02-21T20:28:07.998Z,40.22
2018-02-21T20:30:35.143Z,38.13
2018-02-21T20:33:01.519Z,38.60
2018-02-21T20:35:27.951Z,37.08
2018-02-21T20:37:54.354Z,37.83
2018-02-21T20:40:21.526Z,38.05
2018-02-21T20:42:47.925Z,37.83
2018-02-21T20:45:15.086Z,39.22
2018-02-21T20:47:42.330Z,37.90
2018-02-21T20:50:08.807Z,39.10
2018-02-21T20:52:35.250Z,38.35
2018-02-21T20:55:01.679Z,38.05
2018-02-21T20:57:28.058Z,38.28
2018-02-21T20:59:54.465Z,40.88
2018-02-21T21:02:20.898Z,42.47
2018-02-21T21:04:47.326Z,40.90
2018-02-21T21:07:13.765Z,42.03
2018-02-21T21:09:40.202Z,40.22
2018-02-21T21:12:06.598Z,39.90
2018-02-21T21:14:33.723Z,39.63
2018-02-21T21:17:00.134Z,40.88
2018-02-21T21:19:26.543Z,39.60
2018-02-21T21:21:52.922Z,41.08
2018-02-21T21:24:19.381Z,38.40
2018-02-21T21:26:46.501Z,41.63
2018-02-21T21:29:12.905Z,41.13
2018-02-21T21:31:39.322Z,41.40
2018-02-21T21:34:05.718Z,40.85
2018-02-21T21:36:32.164Z,40.40
2018-02-21T21:38:59.317Z,39.57
2018-02-21T21:41:26.494Z,38.92
2018-02-21T21:43:52.902Z,40.03
2018-02-21T21:46:20.050Z,39.35
2018-02-21T21:48:47.223Z,38.55
2018-02-21T21:51:13.608Z,39.70
2018-02-21T21:53:40.044Z,39.97
2018-02-21T21:56:06.485Z,39.97
2018-02-21T21:58:32.868Z,41.00
2018-02-21T22:00:59.278Z,39.93
2018-02-21T22:03:26.427Z,40.35
2018-02-21T22:05:53.587Z,40.75
2018-02-21T22:08:20.737Z,38.85
2018-02-21T22:10:47.142Z,40.78
2018-02-21T22:13:13.539Z,39.67
2018-02-21T22:15:39.921Z,37.58
2018-02-21T22:18:06.322Z,37.42
2018-02-21T22:20:32.761Z,37.67
2018-02-21T22:22:59.154Z,35.13
2018-02-21T22:25:25.562Z,36.83
2018-02-21T22:27:51.944Z,34.83
2018-02-21T22:30:18.338Z,35.28
2018-02-21T22:32:45.491Z,35.63
2018-02-21T22:35:12.605Z,36.83
2018-02-21T22:37:39.007Z,30.50
2018-02-21T22:40:05.382Z,33.53
2018-02-21T22:42:31.778Z,32.75
2018-02-21T22:44:58.165Z,34.38
2018-02-21T22:47:24.552Z,34.25
2018-02-21T22:49:50.954Z,33.30
2018-02-21T22:52:18.113Z,31.95
2018-02-21T22:54:44.517Z,33.58
2018-02-21T22:57:11.659Z,35.07
2018-02-21T22:59:38.069Z,32.70
2018-02-21T23:02:04.454Z,31.45
2018-02-21T23:04:31.594Z,31.75
2018-02-21T23:06:58.009Z,33.70
2018-02-21T23:09:24.397Z,31.08
2018-02-21T23:11:50.830Z,33.90
2018-02-21T23:14:17.206Z,32.38
2018-02-21T23:16:43.616Z,34.30
2018-02-21T23:19:10.014Z,32.60
2018-02-21T23:21:36.389Z,32.50
2018-02-21T23:24:02.804Z,31.60
2018-02-21T23:26:29.181Z,28.60
2018-02-21T23:28:55.590Z,33.22
2018-02-21T23:31:21.992Z,28.30
2018-02-21T23:33:48.377Z,30.58
2018-02-21T23:36:14.815Z,30.92
2018-02-21T23:38:41.222Z,30.73
2018-02-21T23:41:07.614Z,29.55
2018-02-21T23:43:34.042Z,30.08
2018-02-21T23:46:01.160Z,29.95
2018-02-21T23:48:27.591Z,29.87
2018-02-21T23:50:54.009Z,26.40
2018-02-21T23:53:20.387Z,28.10
2018-02-21T23:55:46.779Z,28.27
2018-02-21T23:58:13.159Z,25.52
