createdAt,value
2019-02-17T00:00:06.813Z,15.30
2019-02-17T00:02:33.431Z,15.30
2019-02-17T00:04:59.805Z,15.40
2019-02-17T00:07:26.088Z,15.40
2019-02-17T00:09:52.524Z,15.40
2019-02-17T00:12:18.915Z,15.40
2019-02-17T00:14:45.153Z,15.40
2019-02-17T00:17:11.394Z,15.40
2019-02-17T00:19:37.802Z,15.40
2019-02-17T00:22:05.668Z,15.40
2019-02-17T00:24:31.888Z,15.30
2019-02-17T00:26:59.198Z,15.40
2019-02-17T00:29:25.605Z,15.30
2019-02-17T00:31:51.999Z,15.40
2019-02-17T00:34:18.270Z,15.40
2019-02-17T00:36:44.691Z,15.30
2019-02-17T00:39:11.153Z,15.40
2019-02-17T00:41:37.530Z,15.40
2019-02-17T00:44:03.794Z,15.40
2019-02-17T00:46:30.231Z,15.40
2019-02-17T00:48:56.652Z,15.30
2019-02-17T00:51:22.854Z,15.40
2019-02-17T00:53:49.341Z,15.40
2019-02-17T00:56:15.775Z,15.40
2019-02-17T00:58:42.202Z,15.30
2019-02-17T01:01:08.596Z,15.40
2019-02-17T01:03:34.828Z,15.40
2019-02-17T01:06:01.083Z,15.40
2019-02-17T01:08:27.299Z,15.40
2019-02-17T01:10:53.527Z,15.40
2019-02-17T01:13:19.738Z,15.40
2019-02-17T01:15:46.015Z,15.40
2019-02-17T01:18:12.449Z,15.40
2019-02-17T01:20:39.290Z,15.30
2019-02-17T01:23:05.697Z,15.30
2019-02-17T01:25:32.137Z,15.30
2019-02-17T01:27:58.328Z,15.30
2019-02-17T01:30:24.609Z,15.30
2019-02-17T01:32:51.251Z,15.30
2019-02-17T01:35:17.679Z,15.30
2019-02-17T01:37:44.100Z,15.30
2019-02-17T01:40:10.319Z,15.30
2019-02-17T01:42:36.739Z,15.30
2019-02-17T01:45:04.850Z,15.30
2019-02-17T01:47:31.254Z,15.30
2019-02-17T01:49:57.673Z,15.30
2019-02-17T01:52:23.903Z,15.30
2019-02-17T01:54:50.155Z,15.30
2019-02-17T01:57:16.589Z,15.30
2019-02-17T01:59:42.800Z,15.30
2019-02-17T02:02:09.011Z,15.30
2019-02-17T02:04:35.264Z,15.30
2019-02-17T02:07:01.674Z,15.30
2019-02-17T02:09:28.175Z,15.30
2019-02-17T02:11:54.589Z,15.30
2019-02-17T02:14:21.021Z,15.30
2019-02-17T02:16:47.400Z,15.30
2019-02-17T02:19:13.669Z,15.30
2019-02-17T02:21:40.322Z,15.30
2019-02-17T02:24:06.959Z,15.30
2019-02-17T02:26:33.390Z,15.30
2019-02-17T02:28:59.795Z,15.30
2019-02-17T02:31:26.055Z,15.30
2019-02-17T02:33:52.438Z,15.30
2019-02-17T02:36:18.671Z,15.30
2019-02-17T02:38:44.911Z,15.30
2019-02-17T02:41:11.581Z,15.30
2019-02-17T02:43:37.973Z,15.30
2019-02-17T02:46:04.806Z,15.30
2019-02-17T02:48:31.046Z,15.30
2019-02-17T02:50:58.955Z,15.30
2019-02-17T02:53:25.591Z,15.30
2019-02-17T02:55:52.018Z,15.30
2019-02-17T02:58:18.662Z,15.30
2019-02-17T03:00:45.755Z,15.30
2019-02-17T03:03:12.118Z,15.30
2019-02-17T03:05:38.540Z,15.30
2019-02-17T03:08:04.964Z,15.30
2019-02-17T03:10:31.223Z,15.30
2019-02-17T03:12:57.624Z,15.30
2019-02-17T03:15:23.900Z,15.30
2019-02-17T03:17:50.332Z,15.30
2019-02-17T03:20:16.812Z,15.30
2019-02-17T03:22:43.175Z,15.30
2019-02-17T03:25:09.383Z,15.30
2019-02-17T03:27:35.604Z,15.30
2019-02-17T03:30:05.261Z,15.30
2019-02-17T03:32:28.293Z,15.30
2019-02-17T03:34:54.748Z,15.30
2019-02-17T03:37:21.153Z,15.30
2019-02-17T03:39:47.612Z,15.30
2019-02-17T03:42:13.995Z,15.30
2019-02-17T03:44:40.241Z,15.30
2019-02-17T03:47:06.460Z,15.30
2019-02-17T03:49:32.938Z,15.20
2019-02-17T03:51:59.310Z,15.30
2019-02-17T03:54:27.209Z,15.30
2019-02-17T03:56:53.411Z,15.20
2019-02-17T03:59:19.678Z,15.30
2019-02-17T04:01:45.852Z,15.20
2019-02-17T04:04:12.094Z,15.20
2019-02-17T04:06:38.350Z,15.30
2019-02-17T04:09:04.589Z,15.20
2019-02-17T04:11:30.812Z,15.30
2019-02-17T04:13:57.240Z,15.30
2019-02-17T04:16:23.449Z,15.30
2019-02-17T04:18:51.391Z,15.30
2019-02-17T04:21:17.797Z,15.30
2019-02-17T04:23:44.200Z,15.30
2019-02-17T04:26:10.459Z,15.30
2019-02-17T04:28:36.854Z,15.30
2019-02-17T04:31:03.099Z,15.30
2019-02-17T04:33:29.336Z,15.30
2019-02-17T04:35:55.783Z,15.30
2019-02-17T04:38:23.006Z,15.30
2019-02-17T04:40:49.876Z,15.30
2019-02-17T04:43:16.283Z,15.30
2019-02-17T04:45:42.499Z,15.30
2019-02-17T04:48:08.785Z,15.30
2019-02-17T04:50:35.175Z,15.30
2019-02-17T04:53:01.397Z,15.30
2019-02-17T04:55:29.251Z,15.30
2019-02-17T04:57:57.136Z,15.30
2019-02-17T05:00:23.368Z,15.30
2019-02-17T05:02:49.835Z,15.30
2019-02-17T05:05:16.192Z,15.30
2019-02-17T05:07:42.436Z,15.30
2019-02-17T05:10:08.685Z,15.30
2019-02-17T05:12:36.561Z,15.20
2019-02-17T05:15:02.987Z,15.20
2019-02-17T05:17:29.226Z,15.20
2019-02-17T05:19:55.431Z,15.20
2019-02-17T05:22:21.669Z,15.30
2019-02-17T05:24:48.066Z,15.30
2019-02-17T05:27:14.340Z,15.30
2019-02-17T05:29:40.998Z,15.30
2019-02-17T05:32:07.408Z,15.30
2019-02-17T05:34:34.069Z,15.30
2019-02-17T05:37:00.462Z,15.30
2019-02-17T05:39:26.684Z,15.30
2019-02-17T05:41:52.907Z,15.20
2019-02-17T05:44:19.207Z,15.30
2019-02-17T05:46:45.614Z,15.30
2019-02-17T05:49:12.015Z,15.30
2019-02-17T05:51:38.261Z,15.30
2019-02-17T05:54:04.490Z,15.20
2019-02-17T05:56:31.148Z,15.20
2019-02-17T05:58:57.579Z,15.20
2019-02-17T06:01:24.219Z,15.20
2019-02-17T06:03:50.653Z,15.20
2019-02-17T06:06:17.058Z,15.20
2019-02-17T06:08:44.931Z,15.20
2019-02-17T06:11:11.168Z,15.20
2019-02-17T06:13:37.637Z,15.20
2019-02-17T06:16:04.008Z,15.30
2019-02-17T06:18:30.276Z,15.20
2019-02-17T06:20:56.505Z,15.30
2019-02-17T06:23:22.916Z,15.20
2019-02-17T06:25:49.372Z,15.20
2019-02-17T06:28:15.763Z,15.20
2019-02-17T06:30:42.035Z,15.20
2019-02-17T06:33:08.452Z,15.20
2019-02-17T06:35:34.851Z,15.20
2019-02-17T06:38:01.089Z,15.20
2019-02-17T06:40:27.870Z,15.20
2019-02-17T06:42:54.169Z,15.20
2019-02-17T06:45:20.399Z,15.20
2019-02-17T06:47:46.817Z,15.20
2019-02-17T06:50:13.295Z,15.30
2019-02-17T06:52:39.672Z,15.20
2019-02-17T06:55:05.913Z,15.30
2019-02-17T06:57:32.138Z,15.20
2019-02-17T06:59:58.367Z,15.20
2019-02-17T07:02:24.600Z,15.20
2019-02-17T07:04:50.847Z,15.20
2019-02-17T07:07:17.279Z,15.20
2019-02-17T07:09:43.502Z,15.20
2019-02-17T07:12:11.396Z,15.20
2019-02-17T07:14:38.417Z,15.20
2019-02-17T07:17:04.473Z,15.20
2019-02-17T07:19:30.874Z,15.20
2019-02-17T07:21:57.930Z,15.20
2019-02-17T07:24:24.346Z,15.20
2019-02-17T07:26:51.389Z,15.20
2019-02-17T07:29:17.647Z,15.20
2019-02-17T07:31:44.037Z,15.20
2019-02-17T07:34:10.312Z,15.20
2019-02-17T07:36:36.919Z,15.30
2019-02-17T07:39:03.164Z,15.30
2019-02-17T07:41:29.410Z,15.30
2019-02-17T07:43:55.821Z,15.30
2019-02-17T07:46:22.040Z,15.40
2019-02-17T07:48:48.485Z,15.40
2019-02-17T07:51:17.146Z,15.40
2019-02-17T07:53:43.385Z,15.40
2019-02-17T07:56:09.606Z,15.40
2019-02-17T07:58:35.874Z,15.40
2019-02-17T08:01:02.280Z,15.40
2019-02-17T08:03:28.552Z,15.50
2019-02-17T08:05:54.951Z,15.50
2019-02-17T08:08:21.184Z,15.50
2019-02-17T08:10:47.430Z,15.50
2019-02-17T08:13:13.863Z,15.60
2019-02-17T08:15:40.268Z,15.60
2019-02-17T08:18:06.479Z,15.60
2019-02-17T08:20:32.758Z,15.60
2019-02-17T08:22:59.392Z,15.60
2019-02-17T08:25:25.815Z,15.70
2019-02-17T08:27:52.223Z,15.70
2019-02-17T08:30:18.486Z,15.80
2019-02-17T08:32:44.948Z,15.80
2019-02-17T08:35:11.321Z,15.80
2019-02-17T08:37:37.868Z,15.80
2019-02-17T08:40:04.363Z,15.80
2019-02-17T08:42:30.673Z,15.80
2019-02-17T08:44:57.089Z,15.80
2019-02-17T08:47:23.514Z,15.90
2019-02-17T08:49:49.929Z,15.90
2019-02-17T08:52:16.361Z,15.90
2019-02-17T08:54:42.756Z,15.90
2019-02-17T08:57:08.995Z,15.90
2019-02-17T08:59:35.172Z,16.00
2019-02-17T09:02:05.879Z,15.90
2019-02-17T09:04:28.942Z,16.00
2019-02-17T09:06:55.386Z,16.00
2019-02-17T09:09:21.792Z,16.00
2019-02-17T09:11:48.027Z,16.00
2019-02-17T09:14:14.271Z,16.00
2019-02-17T09:16:40.689Z,16.00
2019-02-17T09:19:07.124Z,16.10
2019-02-17T09:21:33.595Z,16.10
2019-02-17T09:23:59.989Z,16.10
2019-02-17T09:26:26.451Z,16.10
2019-02-17T09:28:52.855Z,16.10
2019-02-17T09:31:20.714Z,16.10
2019-02-17T09:33:46.952Z,16.10
2019-02-17T09:36:13.383Z,16.20
2019-02-17T09:38:39.791Z,16.10
2019-02-17T09:41:06.064Z,16.20
2019-02-17T09:43:32.467Z,16.20
2019-02-17T09:45:58.945Z,16.30
2019-02-17T09:48:25.351Z,16.30
2019-02-17T09:50:52.375Z,16.30
2019-02-17T09:53:18.635Z,16.20
2019-02-17T09:55:45.068Z,16.20
2019-02-17T09:58:12.543Z,16.30
2019-02-17T10:00:38.936Z,16.20
2019-02-17T10:03:05.161Z,16.30
2019-02-17T10:05:33.072Z,16.30
2019-02-17T10:07:59.447Z,16.30
2019-02-17T10:10:25.697Z,16.30
2019-02-17T10:12:52.145Z,16.40
2019-02-17T10:15:18.574Z,16.40
2019-02-17T10:17:44.798Z,16.40
2019-02-17T10:20:11.261Z,16.40
2019-02-17T10:22:37.668Z,16.40
2019-02-17T10:25:03.896Z,16.40
2019-02-17T10:27:31.394Z,16.40
2019-02-17T10:29:57.812Z,16.50
2019-02-17T10:32:24.244Z,16.50
2019-02-17T10:34:50.649Z,16.50
2019-02-17T10:37:18.719Z,16.50
2019-02-17T10:39:44.969Z,16.50
2019-02-17T10:42:11.381Z,16.50
2019-02-17T10:44:37.619Z,16.50
2019-02-17T10:47:04.608Z,16.50
2019-02-17T10:49:30.828Z,16.50
2019-02-17T10:51:57.129Z,16.50
2019-02-17T10:54:23.925Z,16.50
2019-02-17T10:56:50.181Z,16.50
2019-02-17T10:59:16.631Z,16.50
2019-02-17T11:01:42.844Z,16.60
2019-02-17T11:04:09.077Z,16.60
2019-02-17T11:06:36.938Z,16.60
2019-02-17T11:09:03.156Z,16.60
2019-02-17T11:11:29.383Z,16.60
2019-02-17T11:13:55.865Z,16.60
2019-02-17T11:16:22.503Z,16.60
2019-02-17T11:18:48.920Z,16.60
2019-02-17T11:21:15.356Z,16.60
2019-02-17T11:23:42.419Z,16.70
2019-02-17T11:26:08.626Z,16.60
2019-02-17T11:28:35.046Z,16.70
2019-02-17T11:31:01.311Z,16.70
2019-02-17T11:33:27.717Z,16.70
2019-02-17T11:35:54.779Z,16.70
2019-02-17T11:38:21.185Z,16.70
2019-02-17T11:40:49.039Z,16.70
2019-02-17T11:43:17.160Z,16.70
2019-02-17T11:45:43.573Z,16.70
2019-02-17T11:48:10.549Z,16.70
2019-02-17T11:50:36.823Z,16.70
2019-02-17T11:53:03.102Z,16.70
2019-02-17T11:55:29.743Z,16.70
2019-02-17T11:57:56.176Z,16.70
2019-02-17T12:00:22.576Z,16.80
2019-02-17T12:02:48.973Z,16.80
2019-02-17T12:05:15.226Z,16.80
2019-02-17T12:07:41.467Z,16.80
2019-02-17T12:10:07.902Z,16.80
2019-02-17T12:12:34.132Z,16.80
2019-02-17T12:15:00.794Z,16.80
2019-02-17T12:17:27.449Z,16.80
2019-02-17T12:19:53.840Z,16.90
2019-02-17T12:22:20.256Z,16.80
2019-02-17T12:24:48.102Z,16.80
2019-02-17T12:27:14.567Z,16.80
2019-02-17T12:29:41.076Z,16.90
2019-02-17T12:32:07.470Z,16.80
2019-02-17T12:34:33.871Z,16.90
2019-02-17T12:37:00.314Z,16.90
2019-02-17T12:39:26.813Z,16.90
2019-02-17T12:41:53.416Z,16.90
2019-02-17T12:44:19.803Z,16.90
2019-02-17T12:46:46.271Z,16.90
2019-02-17T12:49:12.843Z,16.90
2019-02-17T12:51:39.085Z,16.90
2019-02-17T12:54:05.367Z,16.90
2019-02-17T12:56:32.054Z,16.90
2019-02-17T12:58:58.439Z,17.00
2019-02-17T13:01:24.879Z,17.00
2019-02-17T13:03:51.260Z,17.00
2019-02-17T13:06:17.489Z,17.00
2019-02-17T13:08:43.960Z,17.00
2019-02-17T13:11:10.394Z,17.00
2019-02-17T13:13:36.822Z,17.00
2019-02-17T13:16:03.470Z,17.10
2019-02-17T13:18:29.867Z,17.10
2019-02-17T13:20:56.120Z,17.10
2019-02-17T13:23:22.518Z,17.00
2019-02-17T13:25:48.799Z,17.00
2019-02-17T13:28:16.016Z,17.10
2019-02-17T13:30:42.455Z,17.10
2019-02-17T13:33:09.472Z,17.10
2019-02-17T13:35:35.708Z,17.10
2019-02-17T13:38:01.944Z,17.10
2019-02-17T13:40:28.178Z,17.10
2019-02-17T13:42:54.406Z,17.10
2019-02-17T13:45:20.637Z,17.20
2019-02-17T13:47:47.047Z,17.10
2019-02-17T13:50:13.323Z,17.10
2019-02-17T13:52:39.719Z,17.20
2019-02-17T13:55:05.943Z,17.20
2019-02-17T13:57:32.175Z,17.20
2019-02-17T13:59:58.391Z,17.20
2019-02-17T14:02:24.659Z,17.10
2019-02-17T14:04:50.866Z,17.20
2019-02-17T14:07:17.100Z,17.20
2019-02-17T14:09:43.339Z,17.20
2019-02-17T14:12:11.236Z,17.20
2019-02-17T14:14:38.841Z,17.20
2019-02-17T14:17:04.063Z,17.30
2019-02-17T14:19:31.908Z,17.30
2019-02-17T14:21:58.176Z,17.30
2019-02-17T14:24:24.635Z,17.30
2019-02-17T14:26:51.020Z,17.30
2019-02-17T14:29:17.288Z,17.30
2019-02-17T14:31:43.700Z,17.30
2019-02-17T14:34:09.908Z,17.30
2019-02-17T14:36:36.453Z,17.30
2019-02-17T14:39:03.028Z,17.30
2019-02-17T14:41:29.432Z,17.30
2019-02-17T14:43:57.280Z,17.30
2019-02-17T14:46:23.530Z,17.30
2019-02-17T14:48:49.746Z,17.40
2019-02-17T14:51:15.975Z,17.40
2019-02-17T14:53:42.220Z,17.40
2019-02-17T14:56:08.656Z,17.40
2019-02-17T14:58:35.105Z,17.40
2019-02-17T15:01:01.546Z,17.50
2019-02-17T15:03:27.959Z,17.50
2019-02-17T15:05:54.404Z,17.50
2019-02-17T15:08:20.856Z,17.50
2019-02-17T15:10:47.272Z,17.60
2019-02-17T15:13:13.668Z,17.60
2019-02-17T15:15:40.119Z,17.60
2019-02-17T15:18:06.342Z,17.60
2019-02-17T15:20:32.815Z,17.60
2019-02-17T15:23:00.286Z,17.60
2019-02-17T15:25:26.678Z,17.60
2019-02-17T15:27:53.331Z,17.60
2019-02-17T15:30:19.968Z,17.60
2019-02-17T15:32:46.375Z,17.60
2019-02-17T15:35:12.644Z,17.60
2019-02-17T15:37:39.033Z,17.60
2019-02-17T15:40:05.498Z,17.60
2019-02-17T15:42:31.908Z,17.70
2019-02-17T15:44:58.158Z,17.70
2019-02-17T15:47:24.567Z,17.70
2019-02-17T15:49:51.056Z,17.70
2019-02-17T15:52:17.664Z,17.70
2019-02-17T15:54:44.052Z,17.70
2019-02-17T15:57:10.324Z,17.70
2019-02-17T15:59:36.555Z,17.70
2019-02-17T16:02:02.988Z,17.80
2019-02-17T16:04:29.416Z,17.80
2019-02-17T16:06:55.667Z,17.80
2019-02-17T16:09:22.084Z,17.90
2019-02-17T16:11:48.511Z,17.90
2019-02-17T16:14:15.164Z,17.90
2019-02-17T16:16:41.550Z,17.80
2019-02-17T16:19:07.791Z,17.80
2019-02-17T16:21:34.022Z,17.80
2019-02-17T16:24:00.256Z,17.80
2019-02-17T16:26:26.652Z,17.80
2019-02-17T16:28:52.895Z,17.80
2019-02-17T16:31:19.373Z,17.80
2019-02-17T16:33:45.822Z,17.80
2019-02-17T16:36:12.032Z,17.80
2019-02-17T16:38:38.404Z,17.80
2019-02-17T16:41:04.641Z,17.80
2019-02-17T16:43:31.332Z,17.80
2019-02-17T16:45:57.735Z,17.80
2019-02-17T16:48:25.837Z,17.80
2019-02-17T16:50:52.024Z,17.80
2019-02-17T16:53:18.299Z,17.80
2019-02-17T16:55:45.170Z,17.80
2019-02-17T16:58:11.771Z,17.80
2019-02-17T17:00:38.208Z,17.80
2019-02-17T17:03:04.636Z,17.80
2019-02-17T17:05:31.176Z,17.80
2019-02-17T17:07:57.713Z,17.80
2019-02-17T17:10:24.328Z,17.80
2019-02-17T17:12:50.824Z,17.80
2019-02-17T17:15:17.236Z,17.80
2019-02-17T17:17:43.642Z,17.80
2019-02-17T17:20:10.294Z,17.80
2019-02-17T17:22:36.931Z,17.80
2019-02-17T17:25:03.338Z,17.90
2019-02-17T17:27:30.413Z,17.90
2019-02-17T17:29:57.048Z,17.90
2019-02-17T17:32:23.492Z,17.90
2019-02-17T17:34:58.633Z,18.00
2019-02-17T17:37:16.554Z,18.00
2019-02-17T17:39:42.981Z,18.00
2019-02-17T17:42:09.626Z,18.00
2019-02-17T17:44:36.041Z,18.00
2019-02-17T17:47:02.492Z,18.00
2019-02-17T17:49:29.334Z,18.10
2019-02-17T17:51:55.769Z,18.10
2019-02-17T17:54:22.199Z,18.10
2019-02-17T17:56:48.635Z,18.10
2019-02-17T17:59:15.088Z,18.10
2019-02-17T18:01:41.711Z,18.20
2019-02-17T18:04:08.397Z,18.30
2019-02-17T18:06:34.800Z,18.20
2019-02-17T18:09:01.232Z,18.20
2019-02-17T18:11:27.852Z,18.20
2019-02-17T18:13:54.488Z,18.30
2019-02-17T18:16:20.923Z,18.30
2019-02-17T18:18:47.493Z,18.30
2019-02-17T18:21:13.792Z,18.30
2019-02-17T18:23:40.240Z,18.20
2019-02-17T18:26:06.879Z,18.30
2019-02-17T18:28:33.312Z,18.40
2019-02-17T18:30:59.727Z,18.40
2019-02-17T18:33:26.593Z,18.30
2019-02-17T18:35:53.003Z,18.30
2019-02-17T18:38:19.415Z,18.30
2019-02-17T18:40:47.878Z,18.30
2019-02-17T18:43:12.286Z,18.30
2019-02-17T18:45:38.942Z,18.30
2019-02-17T18:48:05.343Z,18.20
2019-02-17T18:50:31.809Z,18.20
2019-02-17T18:52:58.206Z,18.20
2019-02-17T18:55:24.431Z,18.20
2019-02-17T18:57:51.220Z,18.20
2019-02-17T19:00:17.102Z,18.20
2019-02-17T19:02:43.332Z,18.10
2019-02-17T19:05:09.586Z,18.10
2019-02-17T19:07:35.978Z,18.10
2019-02-17T19:10:03.911Z,18.10
2019-02-17T19:12:30.331Z,18.10
2019-02-17T19:14:56.728Z,18.00
2019-02-17T19:17:23.622Z,18.00
2019-02-17T19:19:50.023Z,18.00
2019-02-17T19:22:16.484Z,18.00
2019-02-17T19:24:42.891Z,18.00
2019-02-17T19:27:09.324Z,18.00
2019-02-17T19:29:35.769Z,18.00
2019-02-17T19:32:02.221Z,17.90
2019-02-17T19:34:28.591Z,17.90
2019-02-17T19:36:54.861Z,17.90
2019-02-17T19:39:21.245Z,17.90
2019-02-17T19:41:47.522Z,17.90
2019-02-17T19:44:13.908Z,17.90
2019-02-17T19:46:40.159Z,17.90
2019-02-17T19:49:06.385Z,17.90
2019-02-17T19:51:32.613Z,17.90
2019-02-17T19:53:58.919Z,17.80
2019-02-17T19:56:25.259Z,17.90
2019-02-17T19:58:51.488Z,17.80
2019-02-17T20:01:17.787Z,17.80
2019-02-17T20:03:44.196Z,17.80
2019-02-17T20:06:10.657Z,17.80
2019-02-17T20:08:37.043Z,17.80
2019-02-17T20:11:03.552Z,17.80
2019-02-17T20:13:29.902Z,17.80
2019-02-17T20:15:56.350Z,17.80
2019-02-17T20:18:22.767Z,17.80
2019-02-17T20:20:48.997Z,17.80
2019-02-17T20:23:15.231Z,17.80
2019-02-17T20:25:41.679Z,17.70
2019-02-17T20:28:08.314Z,17.70
2019-02-17T20:30:34.756Z,17.80
2019-02-17T20:33:01.159Z,17.70
2019-02-17T20:35:27.397Z,17.70
2019-02-17T20:37:53.615Z,17.70
2019-02-17T20:40:20.056Z,17.70
2019-02-17T20:42:47.127Z,17.70
2019-02-17T20:45:13.530Z,17.70
2019-02-17T20:47:39.965Z,17.70
2019-02-17T20:50:06.221Z,17.70
2019-02-17T20:52:32.619Z,17.70
2019-02-17T20:54:59.117Z,17.70
2019-02-17T20:57:25.303Z,17.60
2019-02-17T20:59:51.749Z,17.60
2019-02-17T21:02:18.156Z,17.60
2019-02-17T21:04:44.577Z,17.70
2019-02-17T21:07:10.859Z,17.60
2019-02-17T21:09:37.232Z,17.60
2019-02-17T21:12:03.494Z,17.60
2019-02-17T21:14:29.916Z,17.60
2019-02-17T21:16:56.956Z,17.60
2019-02-17T21:19:23.399Z,17.60
2019-02-17T21:21:49.648Z,17.60
2019-02-17T21:24:16.079Z,17.60
2019-02-17T21:26:42.484Z,17.60
2019-02-17T21:29:08.703Z,17.60
2019-02-17T21:31:34.925Z,17.60
2019-02-17T21:34:01.626Z,17.60
2019-02-17T21:36:28.048Z,17.60
2019-02-17T21:38:54.235Z,17.60
2019-02-17T21:41:20.504Z,17.60
2019-02-17T21:43:46.895Z,17.60
2019-02-17T21:46:13.370Z,17.60
2019-02-17T21:48:39.782Z,17.60
2019-02-17T21:51:06.440Z,17.60
2019-02-17T21:53:32.838Z,17.50
2019-02-17T21:55:59.279Z,17.60
2019-02-17T21:58:25.499Z,17.50
2019-02-17T22:00:52.025Z,17.60
2019-02-17T22:03:18.356Z,17.50
2019-02-17T22:05:44.597Z,17.50
2019-02-17T22:08:10.807Z,17.50
2019-02-17T22:10:37.063Z,17.60
2019-02-17T22:13:03.272Z,17.50
2019-02-17T22:15:29.545Z,17.50
2019-02-17T22:17:55.993Z,17.60
2019-02-17T22:20:22.366Z,17.60
2019-02-17T22:22:48.597Z,17.50
2019-02-17T22:25:14.822Z,17.50
2019-02-17T22:27:41.283Z,17.50
2019-02-17T22:30:07.707Z,17.50
2019-02-17T22:32:33.948Z,17.50
2019-02-17T22:35:00.313Z,17.50
2019-02-17T22:37:26.581Z,17.50
2019-02-17T22:39:52.811Z,17.50
2019-02-17T22:42:19.256Z,17.50
2019-02-17T22:44:45.503Z,17.50
2019-02-17T22:47:11.929Z,17.50
2019-02-17T22:49:38.342Z,17.50
2019-02-17T22:52:04.539Z,17.50
2019-02-17T22:54:30.812Z,17.50
2019-02-17T22:56:57.048Z,17.50
2019-02-17T22:59:23.492Z,17.50
2019-02-17T23:01:49.898Z,17.50
2019-02-17T23:04:16.113Z,17.50
2019-02-17T23:06:42.359Z,17.50
2019-02-17T23:09:08.607Z,17.50
2019-02-17T23:11:34.837Z,17.50
2019-02-17T23:14:01.065Z,17.50
2019-02-17T23:16:27.495Z,17.50
2019-02-17T23:18:53.930Z,17.50
2019-02-17T23:21:20.376Z,17.50
2019-02-17T23:23:46.783Z,17.50
2019-02-17T23:26:13.197Z,17.50
2019-02-17T23:28:39.628Z,17.50
2019-02-17T23:31:05.860Z,17.50
2019-02-17T23:33:32.091Z,17.50
2019-02-17T23:35:58.318Z,17.50
2019-02-17T23:38:24.567Z,17.50
2019-02-17T23:40:50.978Z,17.50
2019-02-17T23:43:17.252Z,17.50
2019-02-17T23:45:44.658Z,17.50
2019-02-17T23:48:10.074Z,17.40
2019-02-17T23:50:36.302Z,17.40
2019-02-17T23:53:02.552Z,17.40
2019-02-17T23:55:28.826Z,17.40
2019-02-17T23:57:55.203Z,17.40
