createdAt,value
2023-02-11T00:02:51.174Z,18.45
2023-02-11T00:07:52.856Z,14.35
2023-02-11T00:12:54.456Z,17.48
2023-02-11T00:17:56.143Z,16.88
2023-02-11T00:22:57.783Z,19.88
2023-02-11T00:27:59.513Z,18.10
2023-02-11T00:33:01.744Z,17.45
2023-02-11T00:38:03.442Z,14.77
2023-02-11T00:43:06.916Z,23.35
2023-02-11T00:48:08.596Z,22.27
2023-02-11T00:53:10.619Z,17.25
2023-02-11T00:58:13.476Z,21.05
2023-02-11T01:03:17.197Z,18.88
2023-02-11T01:08:19.549Z,20.85
2023-02-11T01:13:22.756Z,17.50
2023-02-11T01:18:25.488Z,23.35
2023-02-11T01:23:27.337Z,20.13
2023-02-11T01:28:30.349Z,19.23
2023-02-11T01:33:34.449Z,17.70
2023-02-11T01:38:36.762Z,22.05
2023-02-11T01:43:45.828Z,23.60
2023-02-11T01:48:55.172Z,22.88
2023-02-11T01:54:16.119Z,23.50
2023-02-11T01:59:27.081Z,23.02
2023-02-11T02:04:35.497Z,28.55
2023-02-11T02:09:44.573Z,20.27
2023-02-11T02:14:46.234Z,22.20
2023-02-11T02:20:11.102Z,26.05
2023-02-11T02:25:33.208Z,20.50
2023-02-11T02:31:12.520Z,19.42
2023-02-11T02:36:28.169Z,22.23
2023-02-11T02:41:35.782Z,19.27
2023-02-11T02:46:38.037Z,19.23
2023-02-11T02:51:59.121Z,24.88
2023-02-11T02:57:20.426Z,28.42
2023-02-11T03:02:30.267Z,24.83
2023-02-11T03:07:44.450Z,23.80
2023-02-11T03:12:48.751Z,25.05
2023-02-11T03:17:54.243Z,21.67
2023-02-11T03:23:09.075Z,23.38
2023-02-11T03:28:18.249Z,22.05
2023-02-11T03:33:35.647Z,26.20
2023-02-11T03:38:44.573Z,22.05
2023-02-11T03:43:54.357Z,24.85
2023-02-11T03:49:02.446Z,24.60
2023-02-11T03:54:09.091Z,29.73
2023-02-11T03:59:10.893Z,30.02
2023-02-11T04:04:12.704Z,25.02
2023-02-11T04:09:15.327Z,24.73
2023-02-11T04:14:17.080Z,24.38
2023-02-11T04:19:18.877Z,25.55
2023-02-11T04:24:20.514Z,27.63
2023-02-11T04:29:22.624Z,28.65
2023-02-11T04:34:25.611Z,28.23
2023-02-11T04:39:28.851Z,32.25
2023-02-11T04:44:30.617Z,27.17
2023-02-11T04:49:32.383Z,27.40
2023-02-11T04:54:34.128Z,24.42
2023-02-11T04:59:35.867Z,27.73
2023-02-11T05:04:37.536Z,27.15
2023-02-11T05:09:39.267Z,28.02
2023-02-11T05:14:41.067Z,30.85
2023-02-11T05:19:43.234Z,29.30
2023-02-11T05:24:44.885Z,30.60
2023-02-11T05:29:46.597Z,24.85
2023-02-11T05:34:48.212Z,25.45
2023-02-11T05:39:50.019Z,24.98
2023-02-11T05:44:51.715Z,24.15
2023-02-11T05:49:53.946Z,27.65
2023-02-11T05:54:55.590Z,29.13
2023-02-11T05:59:57.350Z,32.72
2023-02-11T06:04:59.030Z,23.45
2023-02-11T06:10:00.815Z,24.30
2023-02-11T06:15:02.573Z,26.50
2023-02-11T06:20:07.455Z,24.35
2023-02-11T06:25:09.235Z,24.10
2023-02-11T06:30:11.656Z,28.35
2023-02-11T06:35:14.561Z,24.15
2023-02-11T06:40:16.307Z,27.38
2023-02-11T06:45:18.121Z,23.45
2023-02-11T06:50:19.798Z,22.15
2023-02-11T06:55:21.510Z,19.38
2023-02-11T07:00:23.215Z,22.85
2023-02-11T07:05:24.881Z,25.98
2023-02-11T07:10:26.534Z,25.27
2023-02-11T07:15:28.152Z,27.20
2023-02-11T07:20:30.055Z,22.85
2023-02-11T07:25:31.710Z,23.13
2023-02-11T07:30:33.458Z,26.73
2023-02-11T07:35:35.161Z,21.95
2023-02-11T07:40:36.809Z,25.17
2023-02-11T07:45:39.402Z,22.70
2023-02-11T07:50:41.087Z,19.60
2023-02-11T07:55:43.639Z,18.05
2023-02-11T08:00:46.056Z,17.95
2023-02-11T08:05:47.728Z,19.50
2023-02-11T08:10:49.567Z,20.13
2023-02-11T08:15:51.890Z,17.63
2023-02-11T08:20:53.727Z,16.58
2023-02-11T08:25:55.352Z,16.85
2023-02-11T08:30:57.084Z,18.17
2023-02-11T08:35:58.761Z,16.60
2023-02-11T08:41:01.167Z,18.00
2023-02-11T08:46:03.527Z,19.13
2023-02-11T08:51:10.647Z,16.15
2023-02-11T08:56:13.843Z,16.73
2023-02-11T09:01:28.085Z,16.67
2023-02-11T09:06:29.883Z,18.00
2023-02-11T09:11:35.380Z,13.52
2023-02-11T09:16:37.148Z,16.10
2023-02-11T09:21:38.968Z,22.05
2023-02-11T09:26:42.144Z,15.43
2023-02-11T09:31:43.948Z,18.75
2023-02-11T09:36:46.071Z,18.83
2023-02-11T09:41:56.104Z,13.75
2023-02-11T09:52:24.596Z,17.75
2023-02-11T09:57:34.141Z,18.33
2023-02-11T10:03:13.969Z,19.58
2023-02-11T10:08:39.742Z,17.15
2023-02-11T10:13:58.147Z,14.65
2023-02-11T10:19:30.817Z,15.95
2023-02-11T10:24:33.945Z,20.48
2023-02-11T10:29:52.443Z,14.95
2023-02-11T10:34:59.596Z,13.15
2023-02-11T10:40:01.281Z,15.07
2023-02-11T10:45:07.458Z,14.93
2023-02-11T10:50:28.235Z,14.48
2023-02-11T10:55:29.921Z,17.17
2023-02-11T11:00:40.997Z,14.32
2023-02-11T11:05:51.677Z,13.48
2023-02-11T11:11:06.574Z,11.90
2023-02-11T11:16:14.000Z,12.93
2023-02-11T11:21:30.435Z,13.70
2023-02-11T11:26:54.174Z,11.65
2023-02-11T11:31:58.115Z,12.55
2023-02-11T11:37:28.883Z,11.48
2023-02-11T11:42:36.429Z,16.88
2023-02-11T11:47:45.258Z,15.70
2023-02-11T11:53:09.878Z,15.88
2023-02-11T11:58:21.126Z,14.45
2023-02-11T12:04:20.532Z,15.02
2023-02-11T12:09:40.749Z,14.73
2023-02-11T12:14:45.309Z,13.23
2023-02-11T12:19:59.335Z,16.40
2023-02-11T12:25:19.952Z,12.20
2023-02-11T12:30:51.051Z,14.93
2023-02-11T12:36:06.674Z,16.40
2023-02-11T12:41:46.242Z,15.13
2023-02-11T12:47:17.658Z,11.38
2023-02-11T12:52:38.092Z,11.00
2023-02-11T13:02:59.968Z,12.85
2023-02-11T13:08:17.084Z,13.00
2023-02-11T13:13:25.758Z,14.45
2023-02-11T13:18:58.315Z,17.67
2023-02-11T13:24:35.302Z,12.80
2023-02-11T13:29:56.325Z,15.52
2023-02-11T13:34:58.510Z,10.65
2023-02-11T13:40:01.167Z,11.38
2023-02-11T13:45:03.041Z,15.45
2023-02-11T13:50:07.630Z,14.32
2023-02-11T13:55:36.077Z,10.95
2023-02-11T14:00:37.646Z,11.60
2023-02-11T14:06:26.994Z,10.02
2023-02-11T14:11:43.604Z,14.60
2023-02-11T14:17:00.992Z,11.05
2023-02-11T14:22:04.691Z,9.88
2023-02-11T14:27:09.370Z,12.35
2023-02-11T14:32:58.257Z,11.13
2023-02-11T14:38:27.602Z,10.35
2023-02-11T14:43:38.695Z,9.85
2023-02-11T14:48:48.774Z,10.43
2023-02-11T14:58:54.684Z,11.57
2023-02-11T15:03:57.075Z,10.02
2023-02-11T15:09:07.735Z,7.13
2023-02-11T15:14:19.174Z,15.00
2023-02-11T15:19:26.830Z,12.10
2023-02-11T15:24:31.338Z,8.95
2023-02-11T15:29:42.108Z,12.40
2023-02-11T15:34:46.048Z,10.10
2023-02-11T15:39:47.785Z,8.80
2023-02-11T15:45:08.709Z,10.13
2023-02-11T15:50:22.178Z,9.45
2023-02-11T15:55:26.707Z,13.93
2023-02-11T16:00:35.612Z,10.93
2023-02-11T16:05:38.338Z,11.25
2023-02-11T16:10:40.340Z,12.32
2023-02-11T16:15:42.218Z,11.15
2023-02-11T16:20:47.904Z,10.88
2023-02-11T16:25:55.058Z,11.07
2023-02-11T16:30:59.321Z,10.95
2023-02-11T16:36:10.483Z,12.95
2023-02-11T16:41:12.830Z,14.05
2023-02-11T16:46:16.144Z,15.13
2023-02-11T16:51:18.043Z,15.30
2023-02-11T16:56:19.879Z,14.40
2023-02-11T17:01:21.538Z,15.90
2023-02-11T17:06:23.505Z,13.88
2023-02-11T17:11:25.316Z,14.25
2023-02-11T17:16:29.920Z,13.75
2023-02-11T17:21:33.602Z,12.15
2023-02-11T17:26:36.921Z,13.00
2023-02-11T17:31:39.969Z,10.35
2023-02-11T17:36:41.721Z,11.80
2023-02-11T17:41:43.509Z,12.90
2023-02-11T17:46:45.181Z,11.75
2023-02-11T17:51:46.922Z,17.42
2023-02-11T17:56:50.769Z,12.93
2023-02-11T18:01:55.987Z,14.25
2023-02-11T18:07:01.064Z,16.25
2023-02-11T18:12:02.832Z,15.68
2023-02-11T18:17:04.504Z,12.95
2023-02-11T18:22:06.392Z,12.40
2023-02-11T18:27:08.040Z,13.00
2023-02-11T18:32:09.788Z,11.43
2023-02-11T18:37:13.381Z,13.63
2023-02-11T18:42:15.129Z,13.48
2023-02-11T18:47:16.756Z,10.20
2023-02-11T18:52:18.398Z,15.57
2023-02-11T18:57:20.101Z,15.48
2023-02-11T19:02:21.785Z,15.95
2023-02-11T19:07:25.137Z,12.52
2023-02-11T19:12:26.751Z,15.55
2023-02-11T19:17:28.783Z,11.60
2023-02-11T19:22:30.778Z,14.48
2023-02-11T19:27:32.755Z,9.95
2023-02-11T19:32:34.368Z,10.93
2023-02-11T19:37:36.187Z,8.95
2023-02-11T19:42:38.330Z,10.65
2023-02-11T19:47:39.944Z,10.55
2023-02-11T19:52:41.632Z,7.90
2023-02-11T19:57:43.336Z,11.18
2023-02-11T20:02:47.144Z,9.85
2023-02-11T20:07:48.844Z,11.23
2023-02-11T20:12:50.972Z,10.32
2023-02-11T20:17:52.684Z,11.65
2023-02-11T20:22:54.353Z,10.27
2023-02-11T20:27:56.083Z,12.18
2023-02-11T20:32:58.530Z,8.30
2023-02-11T20:38:00.705Z,11.63
2023-02-11T20:43:02.318Z,16.95
2023-02-11T20:48:04.110Z,9.77
2023-02-11T20:53:06.059Z,10.52
2023-02-11T20:58:08.629Z,8.48
2023-02-11T21:03:10.350Z,7.88
2023-02-11T21:08:11.969Z,10.15
2023-02-11T21:13:13.601Z,7.65
2023-02-11T21:18:15.268Z,15.20
2023-02-11T21:23:17.206Z,11.00
2023-02-11T21:28:19.108Z,14.48
2023-02-11T21:33:21.441Z,13.15
2023-02-11T21:38:23.348Z,16.20
2023-02-11T21:43:25.607Z,14.65
2023-02-11T21:48:27.292Z,11.68
2023-02-11T21:53:29.023Z,12.60
2023-02-11T21:58:30.789Z,13.23
2023-02-11T22:03:32.542Z,11.20
2023-02-11T22:08:34.127Z,12.90
2023-02-11T22:13:36.375Z,15.05
2023-02-11T22:18:39.060Z,11.57
2023-02-11T22:23:41.090Z,11.32
2023-02-11T22:28:43.276Z,12.27
2023-02-11T22:33:45.425Z,19.30
2023-02-11T22:38:48.912Z,15.48
2023-02-11T22:43:50.715Z,17.80
2023-02-11T22:48:52.701Z,14.73
2023-02-11T22:53:57.136Z,15.27
2023-02-11T22:59:04.234Z,17.52
2023-02-11T23:04:08.038Z,16.75
2023-02-11T23:09:14.428Z,22.30
2023-02-11T23:14:16.121Z,15.32
2023-02-11T23:19:17.719Z,18.23
2023-02-11T23:24:19.392Z,13.48
2023-02-11T23:29:21.174Z,16.52
2023-02-11T23:34:25.464Z,22.73
2023-02-11T23:39:27.150Z,13.65
2023-02-11T23:44:29.043Z,22.80
2023-02-11T23:49:31.026Z,15.55
2023-02-11T23:54:32.749Z,17.90
2023-02-11T23:59:34.378Z,15.70
