createdAt,value
2019-03-08T00:01:01.937Z,12.33
2019-03-08T00:03:31.442Z,10.93
2019-03-08T00:06:00.933Z,9.73
2019-03-08T00:08:30.472Z,13.70
2019-03-08T00:10:59.991Z,12.40
2019-03-08T00:13:29.497Z,7.17
2019-03-08T00:15:59.002Z,7.53
2019-03-08T00:18:28.587Z,11.17
2019-03-08T00:20:59.082Z,15.93
2019-03-08T00:23:28.560Z,13.13
2019-03-08T00:25:58.047Z,7.90
2019-03-08T00:28:28.584Z,5.13
2019-03-08T00:30:58.108Z,13.00
2019-03-08T00:33:27.578Z,8.60
2019-03-08T00:35:57.227Z,17.67
2019-03-08T00:38:27.069Z,13.37
2019-03-08T00:40:56.655Z,8.40
2019-03-08T00:43:26.189Z,11.80
2019-03-08T00:45:55.672Z,12.57
2019-03-08T00:48:25.184Z,6.17
2019-03-08T00:50:54.673Z,10.90
2019-03-08T00:53:24.205Z,11.90
2019-03-08T00:55:53.713Z,10.30
2019-03-08T00:58:23.244Z,12.80
2019-03-08T01:00:52.911Z,8.47
2019-03-08T01:03:22.436Z,11.27
2019-03-08T01:05:52.207Z,10.60
2019-03-08T01:08:21.715Z,10.83
2019-03-08T01:10:51.252Z,11.97
2019-03-08T01:13:20.804Z,11.43
2019-03-08T01:15:50.400Z,10.70
2019-03-08T01:18:19.917Z,6.60
2019-03-08T01:20:49.591Z,10.17
2019-03-08T01:23:19.181Z,15.87
2019-03-08T01:25:48.684Z,20.43
2019-03-08T01:28:18.174Z,18.17
2019-03-08T01:30:47.790Z,9.73
2019-03-08T01:33:19.494Z,11.77
2019-03-08T01:35:48.978Z,11.90
2019-03-08T01:38:19.715Z,16.00
2019-03-08T01:40:49.198Z,13.27
2019-03-08T01:43:18.750Z,14.77
2019-03-08T01:45:48.266Z,16.27
2019-03-08T01:48:17.840Z,13.60
2019-03-08T01:50:47.354Z,10.20
2019-03-08T01:53:16.883Z,21.60
2019-03-08T01:55:46.563Z,15.80
2019-03-08T01:58:16.045Z,23.50
2019-03-08T02:00:45.713Z,11.80
2019-03-08T02:03:17.186Z,10.67
2019-03-08T02:05:46.556Z,12.10
2019-03-08T02:08:17.085Z,10.17
2019-03-08T02:10:47.564Z,14.23
2019-03-08T02:13:17.371Z,14.23
2019-03-08T02:15:46.930Z,20.90
2019-03-08T02:18:16.517Z,10.97
2019-03-08T02:20:46.029Z,11.33
2019-03-08T02:23:15.549Z,10.87
2019-03-08T02:25:45.769Z,10.07
2019-03-08T02:28:15.437Z,13.60
2019-03-08T02:30:44.928Z,15.67
2019-03-08T02:33:14.417Z,11.40
2019-03-08T02:35:44.009Z,12.83
2019-03-08T02:38:13.494Z,13.13
2019-03-08T02:40:43.272Z,9.30
2019-03-08T02:43:17.165Z,11.00
2019-03-08T02:45:46.730Z,10.60
2019-03-08T02:48:16.220Z,13.13
2019-03-08T02:50:45.885Z,18.47
2019-03-08T02:53:15.665Z,10.23
2019-03-08T02:55:45.211Z,12.83
2019-03-08T02:58:14.711Z,11.40
2019-03-08T03:00:44.451Z,11.70
2019-03-08T03:03:14.129Z,13.47
2019-03-08T03:05:43.624Z,14.50
2019-03-08T03:08:13.388Z,19.13
2019-03-08T03:10:42.983Z,10.10
2019-03-08T03:13:12.469Z,9.40
2019-03-08T03:15:41.953Z,10.83
2019-03-08T03:18:12.580Z,10.43
2019-03-08T03:20:42.351Z,13.50
2019-03-08T03:23:11.900Z,11.63
2019-03-08T03:25:41.425Z,10.03
2019-03-08T03:28:10.909Z,12.73
2019-03-08T03:30:40.479Z,10.53
2019-03-08T03:33:09.993Z,15.90
2019-03-08T03:35:39.569Z,16.37
2019-03-08T03:38:09.118Z,12.00
2019-03-08T03:40:38.653Z,13.30
2019-03-08T03:43:09.026Z,8.87
2019-03-08T03:45:38.581Z,16.37
2019-03-08T03:48:08.236Z,16.13
2019-03-08T03:50:37.771Z,10.90
2019-03-08T03:53:07.266Z,6.97
2019-03-08T03:55:36.770Z,12.67
2019-03-08T03:58:06.422Z,10.43
2019-03-08T04:00:35.970Z,21.20
2019-03-08T04:03:05.469Z,12.47
2019-03-08T04:05:34.984Z,9.27
2019-03-08T04:08:04.452Z,12.23
2019-03-08T04:10:33.948Z,9.80
2019-03-08T04:13:03.724Z,20.00
2019-03-08T04:15:33.393Z,13.50
2019-03-08T04:18:02.875Z,23.80
2019-03-08T04:20:32.366Z,17.17
2019-03-08T04:23:01.894Z,11.60
2019-03-08T04:25:31.388Z,12.93
2019-03-08T04:28:00.888Z,15.77
2019-03-08T04:30:30.404Z,26.87
2019-03-08T04:32:59.971Z,13.63
2019-03-08T04:35:29.453Z,16.60
2019-03-08T04:37:58.983Z,24.53
2019-03-08T04:40:29.489Z,10.07
2019-03-08T04:42:59.165Z,13.77
2019-03-08T04:45:28.684Z,13.33
2019-03-08T04:47:58.196Z,16.67
2019-03-08T04:50:27.672Z,19.17
2019-03-08T04:52:57.251Z,10.17
2019-03-08T04:55:26.782Z,11.97
2019-03-08T04:57:56.290Z,15.40
2019-03-08T05:00:25.861Z,10.50
2019-03-08T05:02:55.368Z,17.60
2019-03-08T05:05:24.928Z,16.13
2019-03-08T05:07:54.628Z,12.70
2019-03-08T05:10:24.434Z,19.93
2019-03-08T05:12:53.933Z,16.07
2019-03-08T05:15:23.432Z,20.33
2019-03-08T05:17:52.948Z,16.00
2019-03-08T05:20:22.458Z,12.03
2019-03-08T05:22:51.945Z,13.73
2019-03-08T05:25:21.491Z,14.87
2019-03-08T05:27:51.048Z,16.53
2019-03-08T05:30:20.567Z,16.00
2019-03-08T05:32:50.065Z,27.30
2019-03-08T05:35:19.565Z,27.37
2019-03-08T05:37:52.673Z,22.27
2019-03-08T05:40:22.430Z,21.47
2019-03-08T05:42:51.910Z,27.17
2019-03-08T05:45:21.397Z,17.87
2019-03-08T05:47:51.065Z,18.87
2019-03-08T05:50:20.547Z,28.73
2019-03-08T05:52:50.028Z,23.13
2019-03-08T05:55:20.559Z,33.77
2019-03-08T05:57:50.035Z,24.73
2019-03-08T06:00:21.152Z,23.80
2019-03-08T06:02:50.671Z,37.17
2019-03-08T06:05:20.348Z,23.23
2019-03-08T06:07:49.833Z,25.47
2019-03-08T06:10:33.741Z,26.77
2019-03-08T06:13:04.881Z,36.87
2019-03-08T06:15:34.604Z,28.33
2019-03-08T06:18:04.137Z,26.07
2019-03-08T06:20:33.649Z,42.43
2019-03-08T06:23:04.569Z,26.77
2019-03-08T06:25:34.466Z,30.23
2019-03-08T06:28:04.257Z,32.40
2019-03-08T06:30:34.017Z,32.13
2019-03-08T06:33:03.746Z,33.40
2019-03-08T06:35:33.274Z,29.30
2019-03-08T06:38:02.824Z,28.37
2019-03-08T06:40:32.361Z,30.20
2019-03-08T06:43:01.921Z,34.37
2019-03-08T06:45:31.712Z,38.40
2019-03-08T06:48:01.201Z,32.03
2019-03-08T06:50:30.727Z,34.07
2019-03-08T06:53:00.227Z,33.00
2019-03-08T06:55:29.714Z,37.50
2019-03-08T06:58:01.297Z,26.20
2019-03-08T07:00:41.510Z,35.60
2019-03-08T07:03:11.260Z,28.60
2019-03-08T07:05:40.743Z,27.30
2019-03-08T07:08:10.228Z,21.83
2019-03-08T07:10:40.165Z,25.00
2019-03-08T07:13:09.656Z,40.20
2019-03-08T07:15:39.140Z,27.27
2019-03-08T07:18:12.602Z,38.33
2019-03-08T07:20:44.209Z,47.40
2019-03-08T07:23:27.312Z,31.93
2019-03-08T07:26:09.280Z,22.80
2019-03-08T07:28:40.434Z,29.57
2019-03-08T07:31:17.576Z,38.93
2019-03-08T07:34:04.637Z,28.13
2019-03-08T07:36:41.808Z,34.57
2019-03-08T07:39:17.721Z,30.13
2019-03-08T07:42:04.917Z,30.07
2019-03-08T07:44:52.397Z,23.20
2019-03-08T07:47:35.464Z,17.13
2019-03-08T07:50:15.248Z,28.70
2019-03-08T07:53:04.205Z,28.50
2019-03-08T07:55:38.405Z,21.67
2019-03-08T07:58:24.780Z,20.70
2019-03-08T08:00:58.417Z,21.83
2019-03-08T08:03:31.963Z,24.93
2019-03-08T08:06:06.817Z,32.87
2019-03-08T08:08:51.870Z,24.20
2019-03-08T08:11:22.608Z,19.77
2019-03-08T08:13:59.659Z,35.13
2019-03-08T08:16:33.902Z,29.23
2019-03-08T08:19:05.056Z,31.23
2019-03-08T08:21:42.288Z,37.60
2019-03-08T08:24:15.892Z,25.37
2019-03-08T08:26:47.017Z,23.00
2019-03-08T08:29:23.884Z,35.03
2019-03-08T08:32:09.912Z,29.90
2019-03-08T08:34:57.411Z,36.17
2019-03-08T08:37:37.508Z,27.27
2019-03-08T08:40:13.804Z,29.83
2019-03-08T08:42:56.727Z,26.93
2019-03-08T08:45:45.684Z,19.13
2019-03-08T08:48:17.038Z,27.20
2019-03-08T08:50:56.904Z,32.43
2019-03-08T08:53:28.098Z,27.80
2019-03-08T08:55:59.225Z,37.93
2019-03-08T08:58:42.289Z,21.30
2019-03-08T09:01:13.424Z,24.73
2019-03-08T09:04:03.152Z,22.73
2019-03-08T09:06:40.226Z,22.10
2019-03-08T09:09:23.698Z,27.40
2019-03-08T09:11:54.906Z,21.60
2019-03-08T09:14:26.041Z,20.60
2019-03-08T09:17:13.221Z,23.43
2019-03-08T09:19:59.446Z,27.43
2019-03-08T09:22:48.576Z,29.83
2019-03-08T09:25:22.690Z,19.63
2019-03-08T09:28:00.152Z,28.10
2019-03-08T09:30:37.080Z,22.33
2019-03-08T09:33:11.002Z,15.83
2019-03-08T09:35:47.664Z,27.33
2019-03-08T09:38:35.020Z,14.50
2019-03-08T09:41:08.866Z,17.83
2019-03-08T09:43:40.089Z,23.03
2019-03-08T09:46:29.208Z,29.73
2019-03-08T09:49:15.496Z,18.17
2019-03-08T09:51:46.684Z,31.20
2019-03-08T09:54:20.975Z,22.67
2019-03-08T09:56:54.984Z,24.73
2019-03-08T09:59:31.985Z,22.67
2019-03-08T10:02:03.236Z,28.50
2019-03-08T10:04:50.368Z,19.70
2019-03-08T10:07:24.484Z,34.27
2019-03-08T10:09:58.596Z,14.83
2019-03-08T10:12:41.598Z,29.10
2019-03-08T10:15:31.360Z,26.67
2019-03-08T10:18:17.090Z,14.20
2019-03-08T10:20:57.039Z,18.07
2019-03-08T10:23:34.897Z,17.33
2019-03-08T10:26:21.169Z,17.60
2019-03-08T10:29:10.235Z,14.83
2019-03-08T10:31:41.373Z,11.57
2019-03-08T10:34:18.247Z,17.50
2019-03-08T10:36:53.975Z,23.63
2019-03-08T10:39:48.497Z,24.77
2019-03-08T10:42:28.698Z,14.50
2019-03-08T10:45:17.705Z,15.30
2019-03-08T10:47:55.945Z,11.83
2019-03-08T10:50:24.544Z,19.43
2019-03-08T10:52:55.676Z,16.27
2019-03-08T10:55:28.073Z,21.07
2019-03-08T10:58:02.345Z,15.10
2019-03-08T11:00:36.428Z,8.57
2019-03-08T11:03:07.553Z,13.83
2019-03-08T11:05:48.465Z,7.50
2019-03-08T11:08:29.502Z,9.90
2019-03-08T11:10:55.241Z,13.73
2019-03-08T11:13:26.401Z,13.57
2019-03-08T11:16:13.787Z,11.30
2019-03-08T11:18:47.961Z,16.00
2019-03-08T11:21:25.057Z,12.23
2019-03-08T11:24:11.092Z,10.60
2019-03-08T11:26:43.479Z,19.10
2019-03-08T11:29:29.468Z,19.23
2019-03-08T11:32:07.412Z,15.13
2019-03-08T11:34:38.986Z,12.83
2019-03-08T11:37:10.120Z,12.20
2019-03-08T11:39:53.131Z,17.73
2019-03-08T11:42:26.941Z,15.10
2019-03-08T11:44:58.364Z,21.43
2019-03-08T11:47:31.927Z,19.50
2019-03-08T11:50:11.826Z,26.00
2019-03-08T11:52:43.057Z,11.03
2019-03-08T11:55:20.523Z,17.60
2019-03-08T11:57:54.480Z,16.93
2019-03-08T12:00:37.641Z,15.20
2019-03-08T12:03:17.683Z,13.90
2019-03-08T12:05:49.962Z,14.00
2019-03-08T12:08:21.151Z,22.60
2019-03-08T12:11:16.525Z,6.80
2019-03-08T12:13:50.501Z,9.70
2019-03-08T12:16:21.721Z,10.60
2019-03-08T12:19:04.526Z,20.93
2019-03-08T12:21:38.415Z,9.77
2019-03-08T12:24:12.328Z,16.23
2019-03-08T12:26:46.191Z,16.13
2019-03-08T12:29:20.029Z,15.13
2019-03-08T12:31:51.249Z,13.40
2019-03-08T12:34:27.907Z,15.00
2019-03-08T12:36:59.063Z,6.77
2019-03-08T12:39:30.233Z,12.83
2019-03-08T12:42:07.249Z,14.93
2019-03-08T12:44:50.210Z,15.17
2019-03-08T12:47:24.317Z,16.73
2019-03-08T12:50:01.366Z,14.23
2019-03-08T12:52:37.961Z,21.30
2019-03-08T12:55:10.764Z,13.90
2019-03-08T12:57:44.572Z,10.10
2019-03-08T13:00:33.766Z,17.27
2019-03-08T13:03:19.703Z,12.80
2019-03-08T13:05:56.543Z,14.97
2019-03-08T13:08:40.752Z,18.53
2019-03-08T13:11:10.948Z,11.77
2019-03-08T13:13:40.527Z,8.87
2019-03-08T13:16:10.392Z,11.03
2019-03-08T13:18:39.924Z,21.93
2019-03-08T13:21:09.430Z,25.70
2019-03-08T13:23:38.966Z,14.90
2019-03-08T13:26:08.516Z,7.23
2019-03-08T13:28:38.016Z,10.10
2019-03-08T13:31:07.540Z,6.50
2019-03-08T13:33:37.040Z,7.67
2019-03-08T13:36:06.700Z,10.90
2019-03-08T13:38:36.207Z,15.87
2019-03-08T13:41:06.100Z,10.13
2019-03-08T13:43:35.580Z,10.03
2019-03-08T13:46:05.075Z,7.17
2019-03-08T13:48:34.842Z,5.77
2019-03-08T13:51:04.377Z,5.57
2019-03-08T13:53:33.930Z,9.00
2019-03-08T13:56:03.784Z,9.53
2019-03-08T13:58:33.328Z,9.17
2019-03-08T14:01:02.875Z,15.33
2019-03-08T14:03:32.413Z,14.83
2019-03-08T14:06:01.924Z,9.63
2019-03-08T14:08:31.457Z,12.47
2019-03-08T14:11:01.134Z,11.30
2019-03-08T14:13:31.035Z,9.03
2019-03-08T14:16:00.605Z,10.13
2019-03-08T14:18:30.101Z,10.53
2019-03-08T14:21:00.884Z,8.00
2019-03-08T14:23:30.453Z,11.10
2019-03-08T14:25:59.952Z,6.77
2019-03-08T14:28:29.472Z,14.50
2019-03-08T14:31:18.786Z,11.40
2019-03-08T14:33:48.320Z,13.10
2019-03-08T14:36:17.885Z,19.00
2019-03-08T14:38:47.413Z,8.47
2019-03-08T14:41:18.566Z,7.50
2019-03-08T14:44:01.617Z,4.60
2019-03-08T14:46:32.754Z,7.33
2019-03-08T14:49:02.345Z,12.33
2019-03-08T14:51:31.853Z,8.77
2019-03-08T14:54:01.378Z,8.90
2019-03-08T14:56:31.811Z,10.53
2019-03-08T14:59:03.183Z,10.13
2019-03-08T15:01:33.682Z,12.60
2019-03-08T15:04:03.219Z,6.63
2019-03-08T15:06:32.733Z,11.00
2019-03-08T15:09:02.367Z,7.33
2019-03-08T15:11:31.941Z,9.93
2019-03-08T15:14:01.522Z,15.30
2019-03-08T15:16:31.197Z,10.47
2019-03-08T15:19:03.747Z,12.03
2019-03-08T15:21:33.173Z,9.93
2019-03-08T15:24:03.201Z,7.43
2019-03-08T15:26:32.695Z,7.53
2019-03-08T15:29:02.201Z,12.60
2019-03-08T15:31:31.732Z,14.93
2019-03-08T15:34:01.287Z,12.00
2019-03-08T15:36:30.887Z,10.83
2019-03-08T15:39:00.441Z,7.43
2019-03-08T15:41:30.038Z,8.97
2019-03-08T15:43:59.584Z,11.07
2019-03-08T15:46:29.073Z,9.93
2019-03-08T15:48:58.591Z,14.83
2019-03-08T15:51:28.193Z,13.87
2019-03-08T15:53:57.676Z,9.13
2019-03-08T15:56:27.212Z,15.10
2019-03-08T15:58:56.696Z,12.73
2019-03-08T16:01:26.396Z,16.03
2019-03-08T16:03:55.894Z,16.13
2019-03-08T16:06:25.480Z,11.63
2019-03-08T16:08:54.998Z,9.67
2019-03-08T16:11:24.535Z,10.63
2019-03-08T16:13:54.221Z,15.17
2019-03-08T16:16:23.751Z,13.90
2019-03-08T16:18:53.264Z,16.80
2019-03-08T16:21:24.790Z,15.23
2019-03-08T16:23:54.000Z,20.53
2019-03-08T16:26:25.404Z,12.57
2019-03-08T16:28:56.104Z,14.30
2019-03-08T16:31:41.931Z,13.77
2019-03-08T16:34:12.973Z,18.13
2019-03-08T16:36:44.040Z,15.37
2019-03-08T16:39:23.720Z,10.93
2019-03-08T16:42:12.756Z,12.67
2019-03-08T16:44:49.207Z,13.10
2019-03-08T16:47:38.209Z,10.13
2019-03-08T16:50:13.641Z,12.03
2019-03-08T16:52:44.621Z,15.33
2019-03-08T16:55:14.699Z,12.70
2019-03-08T16:57:45.865Z,14.37
2019-03-08T17:00:17.104Z,13.57
2019-03-08T17:03:04.475Z,21.50
2019-03-08T17:05:41.113Z,14.97
2019-03-08T17:08:16.466Z,13.03
2019-03-08T17:10:47.599Z,8.93
2019-03-08T17:13:24.589Z,16.60
2019-03-08T17:15:55.705Z,14.67
2019-03-08T17:18:29.385Z,11.77
2019-03-08T17:21:00.552Z,8.77
2019-03-08T17:23:37.450Z,24.33
2019-03-08T17:26:24.469Z,18.73
2019-03-08T17:29:01.417Z,13.63
2019-03-08T17:31:41.545Z,9.10
2019-03-08T17:34:28.989Z,11.87
2019-03-08T17:37:16.300Z,15.80
2019-03-08T17:39:47.419Z,16.93
2019-03-08T17:42:24.273Z,14.40
2019-03-08T17:45:01.341Z,19.33
2019-03-08T17:47:38.213Z,11.20
2019-03-08T17:50:12.206Z,14.37
2019-03-08T17:52:55.098Z,12.83
2019-03-08T17:55:28.863Z,12.63
2019-03-08T17:58:11.899Z,17.00
2019-03-08T18:00:48.923Z,15.20
2019-03-08T18:03:20.108Z,19.67
2019-03-08T18:06:00.160Z,12.73
2019-03-08T18:08:46.161Z,15.83
2019-03-08T18:11:17.331Z,19.70
2019-03-08T18:13:51.237Z,20.43
2019-03-08T18:16:24.942Z,28.67
2019-03-08T18:18:58.622Z,14.53
2019-03-08T18:21:29.776Z,16.50
2019-03-08T18:24:00.996Z,13.73
2019-03-08T18:26:50.203Z,14.93
2019-03-08T18:29:24.427Z,15.23
2019-03-08T18:31:55.701Z,18.07
2019-03-08T18:34:42.848Z,13.97
2019-03-08T18:37:16.705Z,14.53
2019-03-08T18:39:54.789Z,17.33
2019-03-08T18:42:40.999Z,21.23
2019-03-08T18:45:14.908Z,14.50
2019-03-08T18:47:46.028Z,14.00
2019-03-08T18:50:23.260Z,12.47
2019-03-08T18:53:10.661Z,7.40
2019-03-08T18:55:47.567Z,11.30
2019-03-08T18:58:19.013Z,14.70
2019-03-08T19:00:50.572Z,12.80
2019-03-08T19:03:30.599Z,12.80
2019-03-08T19:06:19.787Z,11.67
2019-03-08T19:08:50.944Z,15.07
2019-03-08T19:11:33.974Z,12.50
2019-03-08T19:14:05.137Z,12.83
2019-03-08T19:16:42.024Z,10.53
2019-03-08T19:19:15.713Z,16.47
2019-03-08T19:21:58.936Z,15.03
2019-03-08T19:24:45.209Z,13.43
2019-03-08T19:27:32.384Z,15.33
2019-03-08T19:30:09.322Z,15.70
2019-03-08T19:32:46.884Z,16.83
2019-03-08T19:35:23.998Z,13.60
2019-03-08T19:38:03.870Z,13.90
2019-03-08T19:40:41.154Z,10.93
2019-03-08T19:43:21.051Z,11.73
2019-03-08T19:46:01.075Z,9.77
2019-03-08T19:48:33.176Z,10.87
2019-03-08T19:51:09.834Z,14.97
2019-03-08T19:53:57.257Z,8.40
2019-03-08T19:56:28.389Z,11.43
2019-03-08T19:58:59.576Z,13.47
2019-03-08T20:01:42.389Z,8.50
2019-03-08T20:04:13.515Z,9.57
2019-03-08T20:07:01.092Z,11.60
2019-03-08T20:09:34.950Z,10.70
2019-03-08T20:12:15.240Z,10.47
2019-03-08T20:14:48.884Z,17.77
2019-03-08T20:17:32.097Z,12.60
2019-03-08T20:20:03.209Z,12.17
2019-03-08T20:22:34.373Z,18.73
2019-03-08T20:25:08.962Z,12.67
2019-03-08T20:27:42.531Z,15.63
2019-03-08T20:30:22.919Z,12.50
2019-03-08T20:32:54.032Z,10.57
2019-03-08T20:35:41.786Z,13.63
2019-03-08T20:38:28.648Z,12.53
2019-03-08T20:41:11.710Z,12.87
2019-03-08T20:43:42.867Z,13.07
2019-03-08T20:46:14.005Z,14.20
2019-03-08T20:48:43.514Z,14.43
2019-03-08T20:51:13.208Z,17.83
2019-03-08T20:53:42.747Z,26.67
2019-03-08T20:56:12.238Z,12.90
2019-03-08T20:58:41.768Z,11.80
2019-03-08T21:01:12.208Z,16.97
2019-03-08T21:03:41.813Z,13.57
2019-03-08T21:06:11.748Z,14.13
2019-03-08T21:08:41.326Z,15.80
2019-03-08T21:11:10.833Z,17.30
2019-03-08T21:13:40.346Z,19.83
2019-03-08T21:16:10.133Z,16.93
2019-03-08T21:18:39.656Z,13.80
2019-03-08T21:21:09.208Z,17.73
2019-03-08T21:23:38.716Z,15.90
2019-03-08T21:26:08.229Z,19.97
2019-03-08T21:28:37.768Z,17.00
2019-03-08T21:31:07.365Z,17.10
2019-03-08T21:33:36.902Z,28.10
2019-03-08T21:36:06.654Z,16.77
2019-03-08T21:38:36.654Z,30.33
2019-03-08T21:41:06.178Z,15.03
2019-03-08T21:43:35.686Z,17.60
2019-03-08T21:46:05.220Z,19.57
2019-03-08T21:48:34.722Z,16.10
2019-03-08T21:51:04.281Z,18.03
2019-03-08T21:53:33.828Z,17.10
2019-03-08T21:56:03.585Z,21.20
2019-03-08T21:58:33.070Z,14.00
2019-03-08T22:01:02.566Z,16.17
2019-03-08T22:03:32.085Z,15.90
2019-03-08T22:06:01.659Z,15.87
2019-03-08T22:08:31.168Z,19.07
2019-03-08T22:11:05.285Z,12.93
2019-03-08T22:13:34.809Z,17.60
2019-03-08T22:16:04.336Z,20.07
2019-03-08T22:18:34.126Z,22.10
2019-03-08T22:21:03.660Z,14.20
2019-03-08T22:23:33.144Z,14.87
2019-03-08T22:26:02.670Z,14.20
2019-03-08T22:28:32.200Z,16.70
2019-03-08T22:31:01.693Z,10.27
2019-03-08T22:33:31.227Z,14.50
2019-03-08T22:36:01.088Z,13.53
2019-03-08T22:38:30.606Z,13.90
2019-03-08T22:41:00.166Z,14.27
2019-03-08T22:43:30.106Z,11.90
2019-03-08T22:45:59.628Z,10.70
2019-03-08T22:48:29.157Z,13.90
2019-03-08T22:50:58.647Z,10.23
2019-03-08T22:53:28.173Z,7.90
2019-03-08T22:55:57.652Z,12.93
2019-03-08T22:58:27.182Z,15.83
2019-03-08T23:01:01.573Z,15.50
2019-03-08T23:03:31.138Z,14.87
2019-03-08T23:06:00.653Z,14.63
2019-03-08T23:08:30.580Z,10.20
2019-03-08T23:11:00.181Z,24.93
2019-03-08T23:13:29.744Z,9.33
2019-03-08T23:15:59.260Z,12.33
2019-03-08T23:18:28.729Z,12.20
2019-03-08T23:20:58.522Z,12.57
2019-03-08T23:23:28.008Z,11.30
2019-03-08T23:25:57.508Z,8.47
2019-03-08T23:28:34.514Z,7.00
2019-03-08T23:31:11.440Z,17.40
2019-03-08T23:33:40.945Z,9.07
2019-03-08T23:36:10.457Z,13.10
2019-03-08T23:38:39.946Z,14.73
2019-03-08T23:41:09.719Z,11.20
2019-03-08T23:43:39.373Z,7.23
2019-03-08T23:46:08.866Z,9.27
2019-03-08T23:48:38.379Z,12.43
2019-03-08T23:51:07.856Z,11.33
2019-03-08T23:53:37.386Z,15.53
2019-03-08T23:56:08.093Z,9.77
2019-03-08T23:58:37.610Z,11.00
