createdAt,value
2016-11-05T00:00:43.404Z,99.99
2016-11-05T00:01:54.464Z,99.99
2016-11-05T00:03:07.583Z,99.99
2016-11-05T00:04:18.092Z,99.99
2016-11-05T00:05:28.968Z,99.99
2016-11-05T00:06:40.912Z,99.99
2016-11-05T00:07:53.201Z,99.99
2016-11-05T00:09:04.538Z,99.99
2016-11-05T00:10:16.804Z,99.99
2016-11-05T00:11:27.479Z,99.99
2016-11-05T00:12:39.420Z,99.99
2016-11-05T00:13:51.429Z,99.99
2016-11-05T00:15:03.473Z,99.99
2016-11-05T00:16:16.556Z,99.99
2016-11-05T00:17:27.641Z,99.99
2016-11-05T00:18:39.468Z,99.99
2016-11-05T00:19:51.166Z,99.99
2016-11-05T00:21:03.151Z,99.99
2016-11-05T00:22:13.931Z,99.99
2016-11-05T00:23:25.981Z,99.99
2016-11-05T00:24:37.130Z,99.99
2016-11-05T00:25:48.503Z,99.99
2016-11-05T00:27:00.517Z,99.99
2016-11-05T00:28:11.909Z,99.99
2016-11-05T00:29:23.172Z,99.99
2016-11-05T00:30:34.083Z,99.99
2016-11-05T00:31:44.093Z,99.99
2016-11-05T00:32:55.175Z,99.99
2016-11-05T00:34:07.933Z,99.99
2016-11-05T00:35:19.875Z,99.99
2016-11-05T00:36:31.860Z,99.99
2016-11-05T00:37:43.382Z,99.99
2016-11-05T00:38:55.970Z,99.99
2016-11-05T00:40:06.763Z,99.99
2016-11-05T00:41:17.327Z,99.99
2016-11-05T00:42:28.150Z,99.99
2016-11-05T00:43:40.644Z,99.99
2016-11-05T00:44:52.284Z,99.99
2016-11-05T00:46:03.647Z,99.99
2016-11-05T00:47:15.906Z,99.99
2016-11-05T00:48:27.746Z,99.99
2016-11-05T00:49:38.889Z,99.99
2016-11-05T00:50:49.722Z,99.99
2016-11-05T00:52:01.682Z,99.99
2016-11-05T00:53:12.904Z,99.99
2016-11-05T00:54:24.836Z,99.99
2016-11-05T00:55:36.988Z,99.99
2016-11-05T00:56:48.039Z,99.99
2016-11-05T00:57:59.282Z,99.99
2016-11-05T00:59:11.555Z,99.99
2016-11-05T01:00:24.257Z,99.99
2016-11-05T01:01:35.740Z,99.99
2016-11-05T01:02:47.346Z,99.99
2016-11-05T01:03:59.447Z,99.99
2016-11-05T01:05:11.119Z,99.99
2016-11-05T01:06:22.134Z,99.99
2016-11-05T01:07:33.686Z,99.99
2016-11-05T01:08:46.137Z,99.99
2016-11-05T01:09:58.412Z,99.99
2016-11-05T01:11:11.233Z,99.99
2016-11-05T01:12:23.758Z,99.99
2016-11-05T01:13:35.525Z,99.99
2016-11-05T01:14:45.636Z,99.99
2016-11-05T01:15:57.383Z,99.99
2016-11-05T01:17:08.994Z,99.99
2016-11-05T01:18:21.215Z,99.99
2016-11-05T01:19:33.591Z,99.99
2016-11-05T01:20:45.791Z,99.99
2016-11-05T01:21:57.510Z,99.99
2016-11-05T01:23:08.639Z,99.99
2016-11-05T01:24:21.657Z,99.99
2016-11-05T01:25:33.507Z,99.99
2016-11-05T01:26:45.675Z,99.99
2016-11-05T01:27:56.922Z,99.99
2016-11-05T01:29:09.063Z,99.99
2016-11-05T01:30:21.373Z,99.99
2016-11-05T01:31:34.093Z,99.99
2016-11-05T01:32:46.018Z,99.99
2016-11-05T01:33:58.409Z,99.99
2016-11-05T01:35:09.352Z,99.99
2016-11-05T01:36:21.212Z,99.99
2016-11-05T01:37:31.573Z,99.99
2016-11-05T01:38:44.134Z,99.99
2016-11-05T01:39:56.421Z,99.99
2016-11-05T01:41:08.026Z,99.99
2016-11-05T01:42:20.678Z,99.99
2016-11-05T01:43:33.233Z,99.99
2016-11-05T01:44:44.346Z,99.99
2016-11-05T01:45:55.871Z,99.99
2016-11-05T01:47:09.136Z,99.99
2016-11-05T01:48:21.409Z,99.99
2016-11-05T01:49:33.456Z,99.99
2016-11-05T01:50:45.172Z,99.99
2016-11-05T01:51:57.782Z,99.99
2016-11-05T01:53:09.251Z,99.99
2016-11-05T01:54:21.409Z,99.99
2016-11-05T01:55:32.669Z,99.99
2016-11-05T01:56:45.140Z,99.99
2016-11-05T01:57:57.275Z,99.99
2016-11-05T01:59:09.068Z,99.99
2016-11-05T02:00:21.839Z,99.99
2016-11-05T02:01:34.551Z,99.99
2016-11-05T02:02:46.903Z,99.99
2016-11-05T02:03:58.340Z,99.99
2016-11-05T02:05:10.254Z,99.99
2016-11-05T02:06:22.215Z,99.99
2016-11-05T02:07:33.429Z,99.99
2016-11-05T02:08:45.506Z,99.99
2016-11-05T02:09:56.023Z,99.99
2016-11-05T02:11:06.510Z,99.99
2016-11-05T02:12:18.882Z,99.99
2016-11-05T02:13:29.739Z,99.99
2016-11-05T02:14:41.360Z,99.99
2016-11-05T02:15:52.850Z,99.99
2016-11-05T02:17:04.248Z,99.99
2016-11-05T02:18:17.330Z,99.99
2016-11-05T02:19:28.906Z,99.99
2016-11-05T02:20:41.521Z,99.99
2016-11-05T02:21:53.299Z,99.99
2016-11-05T02:23:05.172Z,99.99
2016-11-05T02:24:16.644Z,99.99
2016-11-05T02:25:29.499Z,99.99
2016-11-05T02:26:41.612Z,99.99
2016-11-05T02:27:52.384Z,99.99
2016-11-05T02:29:04.289Z,99.99
2016-11-05T02:30:15.393Z,99.99
2016-11-05T02:31:28.058Z,99.99
2016-11-05T02:32:39.628Z,99.99
2016-11-05T02:33:51.858Z,99.99
2016-11-05T02:35:02.995Z,99.99
2016-11-05T02:36:14.561Z,99.99
2016-11-05T02:37:24.852Z,99.99
2016-11-05T02:38:36.610Z,99.99
2016-11-05T02:39:47.785Z,99.99
2016-11-05T02:40:59.340Z,99.99
2016-11-05T02:42:12.556Z,99.99
2016-11-05T02:43:25.367Z,99.99
2016-11-05T02:44:37.239Z,99.99
2016-11-05T02:45:49.501Z,99.99
2016-11-05T02:47:02.120Z,99.99
2016-11-05T02:48:14.507Z,99.99
2016-11-05T02:49:27.263Z,99.99
2016-11-05T02:50:38.000Z,99.99
2016-11-05T02:51:50.026Z,99.99
2016-11-05T02:53:01.730Z,99.99
2016-11-05T02:54:14.529Z,99.99
2016-11-05T02:55:27.089Z,99.99
2016-11-05T02:56:39.385Z,99.99
2016-11-05T02:57:50.748Z,99.99
2016-11-05T02:59:02.059Z,99.99
2016-11-05T03:00:13.848Z,99.99
2016-11-05T03:01:24.269Z,99.99
2016-11-05T03:02:35.546Z,99.99
2016-11-05T03:03:47.000Z,99.99
2016-11-05T03:04:58.237Z,99.99
2016-11-05T03:06:11.033Z,99.99
2016-11-05T03:07:22.767Z,99.99
2016-11-05T03:08:33.826Z,99.99
2016-11-05T03:09:45.221Z,99.99
2016-11-05T03:10:55.519Z,99.99
2016-11-05T03:12:07.402Z,99.99
2016-11-05T03:13:19.495Z,99.99
2016-11-05T03:14:31.173Z,99.99
2016-11-05T03:15:43.248Z,99.99
2016-11-05T03:16:54.922Z,99.99
2016-11-05T03:18:06.749Z,99.99
2016-11-05T03:19:18.821Z,99.99
2016-11-05T03:20:31.161Z,99.99
2016-11-05T03:21:44.346Z,99.99
2016-11-05T03:22:55.827Z,99.99
2016-11-05T03:24:07.952Z,99.99
2016-11-05T03:25:19.224Z,99.99
2016-11-05T03:26:31.391Z,99.99
2016-11-05T03:27:43.883Z,99.99
2016-11-05T03:28:55.606Z,99.99
2016-11-05T03:30:08.325Z,99.99
2016-11-05T03:31:20.054Z,99.99
2016-11-05T03:32:32.195Z,99.99
2016-11-05T03:33:43.119Z,99.99
2016-11-05T03:34:55.137Z,99.99
2016-11-05T03:36:06.812Z,99.99
2016-11-05T03:37:19.976Z,99.99
2016-11-05T03:38:31.872Z,99.99
2016-11-05T03:39:42.920Z,99.99
2016-11-05T03:40:54.284Z,99.99
2016-11-05T03:42:06.397Z,99.99
2016-11-05T03:43:18.469Z,99.99
2016-11-05T03:44:30.523Z,99.99
2016-11-05T03:45:42.997Z,99.99
2016-11-05T03:46:55.701Z,99.99
2016-11-05T03:48:06.764Z,99.99
2016-11-05T03:49:18.040Z,99.99
2016-11-05T03:50:28.370Z,99.99
2016-11-05T03:51:40.687Z,99.99
2016-11-05T03:52:51.964Z,99.99
2016-11-05T03:54:03.254Z,99.99
2016-11-05T03:55:15.508Z,99.99
2016-11-05T03:56:27.203Z,99.99
2016-11-05T03:57:38.797Z,99.99
2016-11-05T03:58:49.699Z,99.99
2016-11-05T04:00:01.328Z,99.99
2016-11-05T04:01:14.622Z,99.99
2016-11-05T04:02:27.816Z,99.99
2016-11-05T04:03:40.383Z,99.99
2016-11-05T04:04:51.973Z,99.99
2016-11-05T04:06:03.491Z,99.99
2016-11-05T04:07:16.085Z,99.99
2016-11-05T04:08:27.676Z,99.99
2016-11-05T04:09:40.371Z,99.99
2016-11-05T04:10:51.607Z,99.99
2016-11-05T04:12:02.347Z,99.99
2016-11-05T04:13:12.819Z,99.99
2016-11-05T04:14:25.138Z,99.99
2016-11-05T04:15:37.392Z,99.99
2016-11-05T04:16:48.550Z,99.99
2016-11-05T04:18:00.711Z,99.99
2016-11-05T04:19:12.043Z,99.99
2016-11-05T04:20:22.676Z,99.99
2016-11-05T04:21:34.726Z,99.99
2016-11-05T04:22:47.308Z,99.99
2016-11-05T04:23:59.526Z,99.99
2016-11-05T04:25:11.461Z,99.99
2016-11-05T04:26:23.398Z,99.99
2016-11-05T04:27:35.747Z,99.99
2016-11-05T04:28:47.243Z,99.99
2016-11-05T04:29:59.058Z,99.99
2016-11-05T04:31:10.571Z,99.99
2016-11-05T04:32:21.733Z,99.99
2016-11-05T04:33:34.053Z,99.99
2016-11-05T04:34:46.267Z,99.99
2016-11-05T04:35:57.592Z,99.99
2016-11-05T04:37:08.944Z,99.99
2016-11-05T04:38:21.207Z,99.99
2016-11-05T04:39:32.526Z,98.58
2016-11-05T04:40:44.679Z,98.1
2016-11-05T04:41:56.823Z,95.89
2016-11-05T04:43:09.020Z,94.73
2016-11-05T04:44:21.553Z,95.36
2016-11-05T04:45:33.715Z,95.21
2016-11-05T04:46:46.229Z,97.62
2016-11-05T04:47:58.438Z,98.96
2016-11-05T04:49:10.111Z,98.68
2016-11-05T04:50:22.783Z,99.63
2016-11-05T04:51:34.575Z,97.52
2016-11-05T04:52:46.271Z,96.66
2016-11-05T04:53:58.018Z,99.99
2016-11-05T04:55:09.026Z,99.99
2016-11-05T04:56:21.733Z,99.99
2016-11-05T04:57:33.324Z,99.99
2016-11-05T04:58:45.336Z,99.99
2016-11-05T04:59:57.146Z,99.99
2016-11-05T05:01:09.280Z,99.99
2016-11-05T05:02:21.211Z,99.99
2016-11-05T05:03:33.342Z,99.99
2016-11-05T05:04:43.529Z,99.99
2016-11-05T05:05:54.641Z,99.99
2016-11-05T05:07:07.374Z,99.99
2016-11-05T05:08:19.560Z,99.99
2016-11-05T05:09:31.297Z,99.99
2016-11-05T05:10:42.411Z,99.99
2016-11-05T05:11:55.184Z,99.99
2016-11-05T05:13:06.229Z,99.99
2016-11-05T05:14:18.569Z,99.99
2016-11-05T05:15:30.145Z,99.99
2016-11-05T05:16:42.790Z,99.99
2016-11-05T05:17:54.527Z,99.99
2016-11-05T05:19:06.029Z,99.99
2016-11-05T05:20:18.259Z,99.99
2016-11-05T05:21:29.497Z,99.99
2016-11-05T05:22:41.438Z,99.63
2016-11-05T05:23:54.053Z,99.83
2016-11-05T05:25:06.077Z,98.39
2016-11-05T05:26:17.625Z,96.56
2016-11-05T05:27:28.208Z,95.89
2016-11-05T05:28:39.856Z,95.12
2016-11-05T05:29:53.026Z,98.1
2016-11-05T05:31:05.560Z,97.52
2016-11-05T05:32:18.656Z,96.66
2016-11-05T05:33:30.769Z,96.94
2016-11-05T05:34:42.531Z,95.21
2016-11-05T05:35:54.086Z,95.5
2016-11-05T05:37:07.195Z,96.08
2016-11-05T05:38:18.948Z,94.45
2016-11-05T05:39:31.106Z,92.81
2016-11-05T05:40:41.984Z,95.07
2016-11-05T05:41:54.742Z,95.36
2016-11-05T05:43:06.103Z,94.49
2016-11-05T05:44:17.813Z,92.29
2016-11-05T05:45:28.686Z,91.52
2016-11-05T05:46:40.024Z,91.22
2016-11-05T05:47:52.062Z,91.13
2016-11-05T05:49:03.524Z,91.9
2016-11-05T05:50:15.393Z,92.09
2016-11-05T05:51:26.966Z,92.09
2016-11-05T05:52:38.178Z,91.61
2016-11-05T05:53:50.596Z,92.38
2016-11-05T05:55:02.142Z,92.57
2016-11-05T05:56:14.268Z,92.96
2016-11-05T05:57:25.572Z,92.47
2016-11-05T05:58:37.978Z,92.38
2016-11-05T05:59:49.112Z,92.29
2016-11-05T06:01:01.823Z,92.47
2016-11-05T06:02:14.056Z,92.67
2016-11-05T06:03:25.748Z,92.96
2016-11-05T06:04:37.712Z,92.47
2016-11-05T06:05:50.172Z,91.61
2016-11-05T06:07:01.177Z,90.55
2016-11-05T06:08:12.554Z,89.78
2016-11-05T06:09:24.626Z,88.34
2016-11-05T06:10:37.900Z,86.9
2016-11-05T06:11:50.915Z,87.04
2016-11-05T06:13:01.921Z,85.98
2016-11-05T06:14:13.375Z,85.78
2016-11-05T06:15:25.932Z,85.78
2016-11-05T06:16:37.077Z,85.02
2016-11-05T06:17:48.886Z,84.73
2016-11-05T06:19:00.244Z,84.63
2016-11-05T06:20:13.363Z,85.21
2016-11-05T06:21:25.554Z,85.11
2016-11-05T06:22:37.000Z,85.21
2016-11-05T06:23:49.229Z,85.5
2016-11-05T06:25:01.659Z,84.54
2016-11-05T06:26:12.939Z,85.31
2016-11-05T06:27:24.787Z,83.77
2016-11-05T06:28:36.187Z,83.86
2016-11-05T06:29:47.223Z,82.52
2016-11-05T06:30:57.753Z,82.37
2016-11-05T06:32:08.774Z,82.9
2016-11-05T06:33:20.964Z,83.19
2016-11-05T06:34:33.568Z,82.9
2016-11-05T06:35:45.846Z,81.94
2016-11-05T06:36:57.777Z,81.7
2016-11-05T06:38:09.389Z,82.08
2016-11-05T06:39:20.496Z,82.08
2016-11-05T06:40:31.243Z,81.88
2016-11-05T06:41:42.978Z,81.98
2016-11-05T06:42:54.702Z,81.6
2016-11-05T06:44:06.956Z,80.92
2016-11-05T06:45:17.816Z,80.54
2016-11-05T06:46:30.067Z,80.73
2016-11-05T06:47:41.470Z,80.83
2016-11-05T06:48:53.243Z,81.3
2016-11-05T06:50:05.033Z,79.58
2016-11-05T06:51:17.269Z,79.52
2016-11-05T06:52:28.746Z,80
2016-11-05T06:53:40.797Z,79.81
2016-11-05T06:54:53.055Z,80.29
2016-11-05T06:56:05.708Z,79.86
2016-11-05T06:57:17.009Z,79.81
2016-11-05T06:58:28.085Z,79.9
2016-11-05T06:59:40.856Z,79.81
2016-11-05T07:00:52.883Z,80.29
2016-11-05T07:02:03.609Z,79.23
2016-11-05T07:03:14.980Z,80.38
2016-11-05T07:04:26.596Z,79.13
2016-11-05T07:05:38.333Z,79.52
2016-11-05T07:06:49.712Z,79.61
2016-11-05T07:08:01.412Z,79.81
2016-11-05T07:09:12.715Z,79.81
2016-11-05T07:10:24.140Z,80
2016-11-05T07:11:35.250Z,80
2016-11-05T07:12:47.936Z,80.29
2016-11-05T07:13:59.334Z,80.06
2016-11-05T07:15:10.680Z,79.81
2016-11-05T07:16:22.629Z,79.33
2016-11-05T07:17:33.877Z,79.81
2016-11-05T07:18:45.264Z,79.13
2016-11-05T07:19:56.768Z,80.1
2016-11-05T07:21:08.617Z,79.33
2016-11-05T07:22:20.142Z,79.52
2016-11-05T07:23:31.682Z,79.33
2016-11-05T07:24:42.502Z,79.81
2016-11-05T07:25:54.219Z,79.71
2016-11-05T07:27:05.204Z,79.81
2016-11-05T07:28:16.808Z,80.77
2016-11-05T07:29:29.430Z,79.81
2016-11-05T07:30:42.056Z,80.1
2016-11-05T07:31:53.538Z,80.68
2016-11-05T07:33:04.802Z,80.38
2016-11-05T07:34:16.314Z,80.1
2016-11-05T07:35:27.712Z,80.58
2016-11-05T07:36:38.437Z,80.77
2016-11-05T07:37:50.563Z,80.68
2016-11-05T07:39:03.246Z,81.25
2016-11-05T07:40:15.311Z,81.54
2016-11-05T07:41:27.622Z,81.25
2016-11-05T07:42:38.583Z,81.16
2016-11-05T07:43:50.947Z,80.87
2016-11-05T07:45:01.368Z,81.16
2016-11-05T07:46:14.605Z,81.54
2016-11-05T07:47:26.786Z,82.02
2016-11-05T07:48:38.720Z,82.12
2016-11-05T07:49:51.463Z,81.73
2016-11-05T07:51:03.625Z,82.02
2016-11-05T07:52:15.314Z,81.63
2016-11-05T07:53:28.061Z,82.31
2016-11-05T07:54:40.114Z,82.12
2016-11-05T07:55:53.387Z,82.31
2016-11-05T07:57:05.210Z,81.79
2016-11-05T07:58:15.551Z,81.73
2016-11-05T07:59:28.819Z,82.21
2016-11-05T08:00:39.670Z,81.16
2016-11-05T08:01:50.956Z,81.16
2016-11-05T08:03:04.157Z,81.16
2016-11-05T08:04:15.757Z,80.62
2016-11-05T08:05:27.274Z,80.87
2016-11-05T08:06:38.619Z,80.71
2016-11-05T08:07:50.016Z,80.71
2016-11-05T08:09:02.858Z,79.94
2016-11-05T08:10:14.246Z,80.52
2016-11-05T08:11:26.759Z,79.85
2016-11-05T08:12:38.428Z,80.52
2016-11-05T08:13:49.975Z,79.85
2016-11-05T08:15:01.217Z,80.14
2016-11-05T08:16:12.041Z,79.94
2016-11-05T08:17:24.536Z,80.23
2016-11-05T08:18:35.546Z,79.85
2016-11-05T08:19:47.369Z,79.85
2016-11-05T08:20:58.945Z,79.75
2016-11-05T08:22:10.756Z,79.36
2016-11-05T08:23:22.608Z,79.36
2016-11-05T08:24:34.163Z,79.46
2016-11-05T08:25:47.327Z,79.56
2016-11-05T08:26:59.090Z,79.27
2016-11-05T08:28:11.751Z,78.5
2016-11-05T08:29:23.645Z,77.76
2016-11-05T08:30:34.216Z,77.86
2016-11-05T08:31:45.475Z,77.09
2016-11-05T08:32:56.484Z,77.28
2016-11-05T08:34:08.773Z,77.28
2016-11-05T08:35:21.300Z,77
2016-11-05T08:36:33.541Z,77.38
2016-11-05T08:37:45.575Z,77.67
2016-11-05T08:38:57.065Z,77.96
2016-11-05T08:40:07.700Z,77.96
2016-11-05T08:41:18.441Z,77.38
2016-11-05T08:42:29.796Z,76.93
2016-11-05T08:43:41.075Z,76.61
2016-11-05T08:44:53.806Z,74.66
2016-11-05T08:46:05.609Z,74.79
2016-11-05T08:47:17.558Z,75.72
2016-11-05T08:48:29.291Z,76.2
2016-11-05T08:49:40.151Z,77.13
2016-11-05T08:50:52.489Z,76.93
2016-11-05T08:52:04.621Z,77.03
2016-11-05T08:53:17.208Z,78.48
2016-11-05T08:54:28.519Z,78.34
2016-11-05T08:55:39.494Z,78.92
2016-11-05T08:56:50.737Z,79.31
2016-11-05T08:58:01.628Z,78.44
2016-11-05T08:59:13.556Z,79.21
2016-11-05T09:00:25.078Z,79.11
2016-11-05T09:01:36.313Z,79.31
2016-11-05T09:02:48.412Z,79.41
2016-11-05T09:04:00.248Z,78.58
2016-11-05T09:05:10.961Z,79.35
2016-11-05T09:06:21.782Z,78.19
2016-11-05T09:07:34.110Z,77.33
2016-11-05T09:08:44.645Z,77.94
2016-11-05T09:09:57.000Z,77.26
2016-11-05T09:11:09.114Z,76.3
2016-11-05T09:12:20.338Z,76.1
2016-11-05T09:13:32.246Z,75.34
2016-11-05T09:14:43.914Z,75.53
2016-11-05T09:15:55.672Z,74.69
2016-11-05T09:17:07.906Z,74.79
2016-11-05T09:18:19.437Z,75.67
2016-11-05T09:19:31.504Z,74.69
2016-11-05T09:20:41.879Z,75.57
2016-11-05T09:21:53.534Z,75.05
2016-11-05T09:23:06.270Z,75.18
2016-11-05T09:24:17.362Z,74.66
2016-11-05T09:25:28.469Z,74.41
2016-11-05T09:26:39.276Z,73.79
2016-11-05T09:27:51.108Z,73.73
2016-11-05T09:29:02.753Z,73.35
2016-11-05T09:30:13.168Z,72.96
2016-11-05T09:31:24.096Z,72.22
2016-11-05T09:32:36.058Z,71.2
2016-11-05T09:33:48.031Z,71.58
2016-11-05T09:34:59.034Z,72.52
2016-11-05T09:36:10.750Z,70.81
2016-11-05T09:37:22.762Z,69.78
2016-11-05T09:38:35.941Z,69.72
2016-11-05T09:39:47.357Z,70.07
2016-11-05T09:40:57.979Z,69.1
2016-11-05T09:42:08.974Z,69.53
2016-11-05T09:43:20.123Z,69.92
2016-11-05T09:44:32.411Z,69.68
2016-11-05T09:45:44.356Z,70.36
2016-11-05T09:46:55.917Z,70.72
2016-11-05T09:48:06.651Z,70.81
2016-11-05T09:49:17.896Z,70.72
2016-11-05T09:50:29.423Z,70.81
2016-11-05T09:51:40.820Z,71.58
2016-11-05T09:52:51.518Z,71.74
2016-11-05T09:54:03.148Z,71.64
2016-11-05T09:55:14.172Z,71.58
2016-11-05T09:56:26.357Z,71.39
2016-11-05T09:57:37.160Z,70.58
2016-11-05T09:58:49.092Z,69.94
2016-11-05T10:00:00.283Z,69.59
2016-11-05T10:01:12.718Z,69.49
2016-11-05T10:02:24.518Z,70.07
2016-11-05T10:03:36.606Z,69.68
2016-11-05T10:04:47.390Z,69.3
2016-11-05T10:05:58.482Z,69.2
2016-11-05T10:07:10.771Z,68.72
2016-11-05T10:08:22.175Z,68.75
2016-11-05T10:09:33.071Z,69.3
2016-11-05T10:10:44.752Z,70.72
2016-11-05T10:11:56.337Z,71.48
2016-11-05T10:13:07.953Z,72.22
2016-11-05T10:14:20.363Z,73.44
2016-11-05T10:15:32.107Z,72.86
2016-11-05T10:16:45.212Z,72.77
2016-11-05T10:17:56.760Z,72.42
2016-11-05T10:19:08.540Z,73.15
2016-11-05T10:20:21.121Z,73.35
2016-11-05T10:21:33.137Z,72.96
2016-11-05T10:22:45.086Z,74.02
2016-11-05T10:23:56.122Z,73.89
2016-11-05T10:25:09.281Z,74.18
2016-11-05T10:26:21.042Z,74.27
2016-11-05T10:27:33.316Z,73.99
2016-11-05T10:28:45.254Z,73.89
2016-11-05T10:29:56.607Z,73.69
2016-11-05T10:31:08.227Z,73.89
2016-11-05T10:32:21.392Z,73.99
2016-11-05T10:33:32.352Z,73.31
2016-11-05T10:34:43.576Z,73.21
2016-11-05T10:35:54.632Z,73.06
2016-11-05T10:37:05.621Z,73.31
2016-11-05T10:38:16.742Z,72.48
2016-11-05T10:39:28.884Z,72.96
2016-11-05T10:40:39.298Z,73.35
2016-11-05T10:41:50.585Z,72.77
2016-11-05T10:43:02.322Z,71.74
2016-11-05T10:44:14.731Z,72.03
2016-11-05T10:45:27.543Z,72
2016-11-05T10:46:38.675Z,71.61
2016-11-05T10:47:50.791Z,70.68
2016-11-05T10:49:01.861Z,69.81
2016-11-05T10:50:13.727Z,70.14
2016-11-05T10:51:26.054Z,69.84
2016-11-05T10:52:38.967Z,70.32
2016-11-05T10:53:50.798Z,69.94
2016-11-05T10:55:02.713Z,70.23
2016-11-05T10:56:14.442Z,69.65
2016-11-05T10:57:26.320Z,69.26
2016-11-05T10:58:38.086Z,68.3
2016-11-05T10:59:50.178Z,68.62
2016-11-05T11:01:01.158Z,68.52
2016-11-05T11:02:12.887Z,67.75
2016-11-05T11:03:25.364Z,67.4
2016-11-05T11:04:37.179Z,66.75
2016-11-05T11:05:49.538Z,67.14
2016-11-05T11:07:00.819Z,68.17
2016-11-05T11:08:13.319Z,68.27
2016-11-05T11:09:25.193Z,68.24
2016-11-05T11:10:36.789Z,68.43
2016-11-05T11:11:49.295Z,69.1
2016-11-05T11:13:00.681Z,69.07
2016-11-05T11:14:12.218Z,68.4
2016-11-05T11:15:23.424Z,68.52
2016-11-05T11:16:34.188Z,68.4
2016-11-05T11:17:45.747Z,68.33
2016-11-05T11:18:57.174Z,67.46
2016-11-05T11:20:09.147Z,67.75
2016-11-05T11:21:21.319Z,67.94
2016-11-05T11:22:33.094Z,68.14
2016-11-05T11:23:44.928Z,68.24
2016-11-05T11:24:55.821Z,68.72
2016-11-05T11:26:07.648Z,68.3
2016-11-05T11:27:19.415Z,68.01
2016-11-05T11:28:30.195Z,67.85
2016-11-05T11:29:42.246Z,67.3
2016-11-05T11:30:54.085Z,66.56
2016-11-05T11:32:06.247Z,66.69
2016-11-05T11:33:16.479Z,66.37
2016-11-05T11:34:27.223Z,65.88
2016-11-05T11:35:38.614Z,66.08
2016-11-05T11:36:51.247Z,66.66
2016-11-05T11:38:01.777Z,66.53
2016-11-05T11:39:12.982Z,66.82
2016-11-05T11:40:24.421Z,67.36
2016-11-05T11:41:36.562Z,67.36
2016-11-05T11:42:48.248Z,67.08
2016-11-05T11:44:00.377Z,66.78
2016-11-05T11:45:12.481Z,66.2
2016-11-05T11:46:23.570Z,66.63
2016-11-05T11:47:36.000Z,65.66
2016-11-05T11:48:49.190Z,66.24
2016-11-05T11:50:00.878Z,66.43
2016-11-05T11:51:12.425Z,66.5
2016-11-05T11:52:23.937Z,65.82
2016-11-05T11:53:36.189Z,65.66
2016-11-05T11:54:47.012Z,65.95
2016-11-05T11:55:59.121Z,66.24
2016-11-05T11:57:11.098Z,66.72
2016-11-05T11:58:22.652Z,66.33
2016-11-05T11:59:34.628Z,65.82
2016-11-05T12:00:46.417Z,65.37
2016-11-05T12:01:57.615Z,65.66
2016-11-05T12:03:09.541Z,64.95
2016-11-05T12:04:20.817Z,64.47
2016-11-05T12:05:32.857Z,64.27
2016-11-05T12:06:44.814Z,63.31
2016-11-05T12:07:56.351Z,63.4
2016-11-05T12:09:06.687Z,63.21
2016-11-05T12:10:17.604Z,62.44
2016-11-05T12:11:29.685Z,61.5
2016-11-05T12:12:41.913Z,61.21
2016-11-05T12:13:54.673Z,61.21
2016-11-05T12:15:05.281Z,60.53
2016-11-05T12:16:17.419Z,61.6
2016-11-05T12:17:29.380Z,61.11
2016-11-05T12:18:41.320Z,60.53
2016-11-05T12:19:52.953Z,60.14
2016-11-05T12:21:05.268Z,60.31
2016-11-05T12:22:16.535Z,59.15
2016-11-05T12:23:28.311Z,59.25
2016-11-05T12:24:40.547Z,58.95
2016-11-05T12:25:53.526Z,58.95
2016-11-05T12:27:04.855Z,60.05
2016-11-05T12:28:16.911Z,59.92
2016-11-05T12:29:28.305Z,60.05
2016-11-05T12:30:39.432Z,59.73
2016-11-05T12:31:51.627Z,59.73
2016-11-05T12:33:03.028Z,60.02
2016-11-05T12:34:13.544Z,59.34
2016-11-05T12:35:25.468Z,59.25
2016-11-05T12:36:36.126Z,60.02
2016-11-05T12:37:48.671Z,59.44
2016-11-05T12:39:00.662Z,58.7
2016-11-05T12:40:13.790Z,58.4
2016-11-05T12:41:25.737Z,58.89
2016-11-05T12:42:37.898Z,58.8
2016-11-05T12:43:49.340Z,58.37
2016-11-05T12:45:02.102Z,58.89
2016-11-05T12:46:13.170Z,58.18
2016-11-05T12:47:25.380Z,58.31
2016-11-05T12:48:37.482Z,58.5
2016-11-05T12:49:49.314Z,58.02
2016-11-05T12:51:00.749Z,57.73
2016-11-05T12:52:11.980Z,58.31
2016-11-05T12:53:23.793Z,58.02
2016-11-05T12:54:35.971Z,57.44
2016-11-05T12:55:48.089Z,57.05
2016-11-05T12:57:00.598Z,56.95
2016-11-05T12:58:12.932Z,57.24
2016-11-05T12:59:25.683Z,57.15
2016-11-05T13:00:36.201Z,56.86
2016-11-05T13:01:47.779Z,57.63
2016-11-05T13:02:58.902Z,57.63
2016-11-05T13:04:11.462Z,57.05
2016-11-05T13:05:21.694Z,56.67
2016-11-05T13:06:33.782Z,57.08
2016-11-05T13:07:45.477Z,57.44
2016-11-05T13:08:56.908Z,57.44
2016-11-05T13:10:08.231Z,57.63
2016-11-05T13:11:19.263Z,58.02
2016-11-05T13:12:30.410Z,57.63
2016-11-05T13:13:43.226Z,57.44
2016-11-05T13:14:53.967Z,56.86
2016-11-05T13:16:05.761Z,56.37
2016-11-05T13:17:16.858Z,55.92
2016-11-05T13:18:28.691Z,56.02
2016-11-05T13:19:40.916Z,55.51
2016-11-05T13:20:52.855Z,55.51
2016-11-05T13:22:03.419Z,55.6
2016-11-05T13:23:14.362Z,55.51
2016-11-05T13:24:25.616Z,55.6
2016-11-05T13:25:36.575Z,55.41
2016-11-05T13:26:48.280Z,55.51
2016-11-05T13:28:01.113Z,55.99
2016-11-05T13:29:12.606Z,55.89
2016-11-05T13:30:23.844Z,56.95
2016-11-05T13:31:35.866Z,56.37
2016-11-05T13:32:48.019Z,56.28
2016-11-05T13:34:00.693Z,55.41
2016-11-05T13:35:12.196Z,55.41
2016-11-05T13:36:23.388Z,55.79
2016-11-05T13:37:35.029Z,55.6
2016-11-05T13:38:46.048Z,55.41
2016-11-05T13:39:57.931Z,56.09
2016-11-05T13:41:09.712Z,56.57
2016-11-05T13:42:20.376Z,56.18
2016-11-05T13:43:31.898Z,56.28
2016-11-05T13:44:43.926Z,56.57
2016-11-05T13:45:56.383Z,56.57
2016-11-05T13:47:07.976Z,56.28
2016-11-05T13:48:19.607Z,56.18
2016-11-05T13:49:31.749Z,56.86
2016-11-05T13:50:44.464Z,56.45
2016-11-05T13:51:56.510Z,57.15
2016-11-05T13:53:08.592Z,57.6
2016-11-05T13:54:19.543Z,57.6
2016-11-05T13:55:31.803Z,57.89
2016-11-05T13:56:43.277Z,57.7
2016-11-05T13:57:54.189Z,57.7
2016-11-05T13:59:06.909Z,57.7
2016-11-05T14:00:18.338Z,57.41
2016-11-05T14:01:31.150Z,57.51
2016-11-05T14:02:43.194Z,57.51
2016-11-05T14:03:55.343Z,56.35
2016-11-05T14:05:08.067Z,56.25
2016-11-05T14:06:21.373Z,56.45
2016-11-05T14:07:33.325Z,56.54
2016-11-05T14:08:44.877Z,56.83
2016-11-05T14:09:57.647Z,56.45
2016-11-05T14:11:08.225Z,56.45
2016-11-05T14:12:18.977Z,57.03
2016-11-05T14:13:30.189Z,55.87
2016-11-05T14:14:41.098Z,56.37
2016-11-05T14:15:53.785Z,56.18
2016-11-05T14:17:05.470Z,56.28
2016-11-05T14:18:18.284Z,56.37
2016-11-05T14:19:29.583Z,56.37
2016-11-05T14:20:39.230Z,55.89
2016-11-05T14:21:50.153Z,56.37
2016-11-05T14:23:01.439Z,56.37
2016-11-05T14:24:13.049Z,56.37
2016-11-05T14:25:25.600Z,55.99
2016-11-05T14:26:37.125Z,56.18
2016-11-05T14:27:47.274Z,56.37
2016-11-05T14:28:59.973Z,56.37
2016-11-05T14:30:11.801Z,56.37
2016-11-05T14:31:22.678Z,56.47
2016-11-05T14:32:34.377Z,55.89
2016-11-05T14:33:45.893Z,56.37
2016-11-05T14:34:57.686Z,55.96
2016-11-05T14:36:08.455Z,55.67
2016-11-05T14:37:18.982Z,56.25
2016-11-05T14:38:30.891Z,55.87
2016-11-05T14:39:42.602Z,56.45
2016-11-05T14:40:53.322Z,55.67
2016-11-05T14:42:04.950Z,55.89
2016-11-05T14:43:15.949Z,55.89
2016-11-05T14:44:26.469Z,55.99
2016-11-05T14:45:37.601Z,56.47
2016-11-05T14:46:49.053Z,55.99
2016-11-05T14:48:00.443Z,56.86
2016-11-05T14:49:11.792Z,56.28
2016-11-05T14:50:23.179Z,56.95
2016-11-05T14:51:34.274Z,57.21
2016-11-05T14:52:45.585Z,56.93
2016-11-05T14:53:58.331Z,57.03
2016-11-05T14:55:09.298Z,57.44
2016-11-05T14:56:22.394Z,57.15
2016-11-05T14:57:34.654Z,57.54
2016-11-05T14:58:45.736Z,57.31
2016-11-05T14:59:57.000Z,57.54
2016-11-05T15:01:09.104Z,57.6
2016-11-05T15:02:20.367Z,58.09
2016-11-05T15:03:31.809Z,58.09
2016-11-05T15:04:43.370Z,58.18
2016-11-05T15:05:55.815Z,58.95
2016-11-05T15:07:08.055Z,59.02
2016-11-05T15:08:20.623Z,58.64
2016-11-05T15:09:31.782Z,58.83
2016-11-05T15:10:43.065Z,58.67
2016-11-05T15:11:54.872Z,58.57
2016-11-05T15:13:07.069Z,58.76
2016-11-05T15:14:18.253Z,58.83
2016-11-05T15:15:29.567Z,58.18
2016-11-05T15:16:41.519Z,58.09
2016-11-05T15:17:53.140Z,58.67
2016-11-05T15:19:05.922Z,58.93
2016-11-05T15:20:16.364Z,58.93
2016-11-05T15:21:27.913Z,59.7
2016-11-05T15:22:40.200Z,60.28
2016-11-05T15:23:51.731Z,59.02
2016-11-05T15:25:02.207Z,58.73
2016-11-05T15:26:12.654Z,58.83