createdAt,value
2023-05-02T00:00:49.825Z,9.95
2023-05-02T00:03:17.299Z,9.94
2023-05-02T00:05:44.605Z,9.93
2023-05-02T00:08:12.040Z,9.95
2023-05-02T00:10:38.620Z,9.97
2023-05-02T00:13:05.111Z,9.99
2023-05-02T00:15:31.529Z,9.99
2023-05-02T00:17:58.081Z,9.99
2023-05-02T00:20:24.699Z,9.98
2023-05-02T00:22:51.148Z,9.96
2023-05-02T00:25:17.670Z,9.93
2023-05-02T00:27:46.598Z,9.89
2023-05-02T00:30:14.071Z,9.85
2023-05-02T00:32:40.726Z,9.81
2023-05-02T00:35:08.101Z,9.80
2023-05-02T00:37:34.718Z,9.79
2023-05-02T00:40:02.017Z,9.78
2023-05-02T00:42:31.731Z,9.78
2023-05-02T00:44:58.320Z,9.80
2023-05-02T00:47:24.946Z,9.79
2023-05-02T00:49:51.541Z,9.77
2023-05-02T00:52:18.662Z,9.74
2023-05-02T00:54:45.524Z,9.74
2023-05-02T00:57:11.954Z,9.74
2023-05-02T00:59:39.062Z,9.72
2023-05-02T01:02:31.932Z,9.73
2023-05-02T01:05:20.085Z,9.72
2023-05-02T01:08:05.447Z,9.69
2023-05-02T01:10:47.646Z,9.68
2023-05-02T01:13:20.796Z,9.61
2023-05-02T01:15:51.575Z,9.56
2023-05-02T01:18:22.412Z,9.48
2023-05-02T01:20:57.295Z,9.46
2023-05-02T01:23:32.782Z,9.40
2023-05-02T01:26:23.632Z,9.36
2023-05-02T01:28:59.492Z,9.36
2023-05-02T01:31:28.975Z,9.39
2023-05-02T01:33:57.417Z,9.41
2023-05-02T01:36:27.047Z,9.41
2023-05-02T01:38:55.772Z,9.43
2023-05-02T01:41:26.330Z,9.46
2023-05-02T01:43:56.714Z,9.43
2023-05-02T01:46:25.365Z,9.35
2023-05-02T01:48:52.994Z,9.40
2023-05-02T01:51:21.445Z,9.41
2023-05-02T01:53:50.340Z,9.41
2023-05-02T01:56:19.565Z,9.45
2023-05-02T01:58:47.598Z,9.47
2023-05-02T02:01:15.516Z,9.47
2023-05-02T02:03:43.399Z,9.47
2023-05-02T02:06:11.258Z,9.45
2023-05-02T02:08:38.605Z,9.43
2023-05-02T02:11:10.686Z,9.41
2023-05-02T02:13:41.986Z,9.41
2023-05-02T02:16:11.321Z,9.41
2023-05-02T02:18:39.339Z,9.39
2023-05-02T02:21:11.248Z,9.37
2023-05-02T02:23:39.753Z,9.37
2023-05-02T02:26:07.974Z,9.35
2023-05-02T02:28:34.617Z,9.30
2023-05-02T02:31:01.401Z,9.27
2023-05-02T02:33:31.661Z,9.23
2023-05-02T02:36:13.419Z,9.17
2023-05-02T02:38:48.148Z,9.14
2023-05-02T02:41:21.017Z,9.11
2023-05-02T02:44:19.147Z,9.11
2023-05-02T02:47:05.857Z,9.08
2023-05-02T02:49:50.867Z,9.07
2023-05-02T02:52:50.447Z,9.04
2023-05-02T02:55:37.352Z,9.02
2023-05-02T02:58:25.629Z,8.99
2023-05-02T03:00:53.130Z,9.00
2023-05-02T03:03:22.577Z,9.01
2023-05-02T03:05:51.678Z,9.02
2023-05-02T03:08:18.206Z,9.02
2023-05-02T03:10:44.674Z,9.00
2023-05-02T03:13:11.164Z,8.97
2023-05-02T03:15:51.439Z,8.96
2023-05-02T03:18:22.288Z,8.95
2023-05-02T03:20:48.710Z,8.94
2023-05-02T03:23:15.208Z,8.93
2023-05-02T03:25:41.963Z,8.93
2023-05-02T03:28:11.673Z,8.94
2023-05-02T03:30:40.761Z,8.94
2023-05-02T03:33:08.943Z,8.93
2023-05-02T03:35:36.997Z,8.89
2023-05-02T03:38:03.431Z,8.88
2023-05-02T03:40:29.923Z,8.89
2023-05-02T03:42:57.335Z,8.88
2023-05-02T03:45:29.622Z,8.85
2023-05-02T03:47:56.386Z,8.83
2023-05-02T03:50:23.654Z,8.78
2023-05-02T03:52:51.961Z,8.82
2023-05-02T03:55:25.112Z,8.83
2023-05-02T03:57:52.038Z,8.83
2023-05-02T04:00:18.617Z,8.83
2023-05-02T04:02:52.113Z,8.82
2023-05-02T04:05:22.110Z,8.82
2023-05-02T04:07:49.826Z,8.81
2023-05-02T04:10:18.020Z,8.82
2023-05-02T04:12:51.100Z,8.81
2023-05-02T04:15:18.759Z,8.82
2023-05-02T04:17:47.083Z,8.82
2023-05-02T04:20:15.727Z,8.86
2023-05-02T04:22:48.076Z,8.89
2023-05-02T04:25:15.231Z,8.91
2023-05-02T04:27:42.689Z,8.95
2023-05-02T04:30:12.508Z,8.98
2023-05-02T04:32:41.328Z,9.03
2023-05-02T04:35:10.044Z,9.05
2023-05-02T04:37:38.123Z,9.08
2023-05-02T04:40:06.191Z,9.13
2023-05-02T04:42:32.771Z,9.20
2023-05-02T04:45:09.308Z,9.25
2023-05-02T04:47:36.276Z,9.31
2023-05-02T04:50:02.931Z,9.37
2023-05-02T04:52:30.538Z,9.44
2023-05-02T04:54:57.375Z,9.47
2023-05-02T04:57:24.591Z,9.54
2023-05-02T04:59:55.121Z,9.62
2023-05-02T05:02:21.702Z,9.68
2023-05-02T05:04:48.236Z,9.75
2023-05-02T05:07:16.207Z,9.79
2023-05-02T05:09:46.436Z,9.80
2023-05-02T05:12:13.756Z,9.84
2023-05-02T05:14:40.379Z,9.87
2023-05-02T05:17:07.581Z,9.90
2023-05-02T05:19:34.668Z,9.90
2023-05-02T05:22:01.732Z,9.92
2023-05-02T05:24:28.215Z,9.94
2023-05-02T05:26:57.159Z,9.96
2023-05-02T05:29:23.800Z,10.00
2023-05-02T05:31:50.374Z,10.02
2023-05-02T05:34:19.497Z,10.04
2023-05-02T05:36:47.109Z,10.04
2023-05-02T05:39:13.825Z,10.03
2023-05-02T05:41:43.197Z,10.06
2023-05-02T05:44:11.325Z,10.06
2023-05-02T05:46:38.316Z,10.08
2023-05-02T05:49:06.383Z,10.12
2023-05-02T05:51:33.713Z,10.12
2023-05-02T05:54:00.710Z,10.16
2023-05-02T05:56:28.070Z,10.19
2023-05-02T05:59:00.712Z,10.24
2023-05-02T06:01:27.127Z,10.29
2023-05-02T06:03:54.407Z,10.34
2023-05-02T06:06:21.135Z,10.38
2023-05-02T06:08:47.618Z,10.43
2023-05-02T06:11:14.428Z,10.48
2023-05-02T06:13:40.897Z,10.52
2023-05-02T06:16:08.233Z,10.52
2023-05-02T06:18:35.118Z,10.56
2023-05-02T06:21:05.682Z,10.57
2023-05-02T06:23:33.350Z,10.57
2023-05-02T06:26:01.278Z,10.60
2023-05-02T06:28:28.230Z,10.65
2023-05-02T06:31:05.892Z,10.70
2023-05-02T06:33:33.731Z,10.74
2023-05-02T06:36:01.695Z,10.79
2023-05-02T06:38:28.702Z,10.87
2023-05-02T06:40:55.118Z,10.93
2023-05-02T06:43:21.580Z,10.95
2023-05-02T06:45:48.035Z,10.98
2023-05-02T06:48:15.190Z,10.91
2023-05-02T06:50:41.659Z,10.90
2023-05-02T06:53:08.053Z,10.92
2023-05-02T06:55:34.538Z,10.95
2023-05-02T06:58:01.001Z,10.99
2023-05-02T07:00:27.503Z,10.97
2023-05-02T07:02:53.976Z,10.96
2023-05-02T07:05:20.478Z,10.95
2023-05-02T07:07:46.945Z,10.98
2023-05-02T07:10:13.513Z,10.92
2023-05-02T07:12:39.919Z,10.85
2023-05-02T07:15:07.030Z,10.79
2023-05-02T07:17:33.807Z,10.75
2023-05-02T07:20:00.772Z,10.74
2023-05-02T07:22:27.553Z,10.71
2023-05-02T07:25:02.239Z,10.71
2023-05-02T07:27:28.757Z,10.68
2023-05-02T07:29:55.201Z,10.68
2023-05-02T07:32:22.373Z,10.70
2023-05-02T07:34:48.988Z,10.76
2023-05-02T07:37:15.452Z,10.77
2023-05-02T07:39:41.912Z,10.79
2023-05-02T07:42:08.372Z,10.85
2023-05-02T07:44:35.985Z,10.93
2023-05-02T07:47:02.716Z,11.00
2023-05-02T07:49:29.354Z,11.01
2023-05-02T07:51:56.168Z,11.02
2023-05-02T07:54:22.964Z,11.03
2023-05-02T07:56:49.372Z,11.07
2023-05-02T07:59:15.908Z,11.08
2023-05-02T08:01:42.932Z,11.11
2023-05-02T08:04:11.632Z,11.20
2023-05-02T08:06:38.547Z,11.29
2023-05-02T08:09:05.034Z,11.40
2023-05-02T08:11:31.515Z,11.47
2023-05-02T08:13:57.950Z,11.50
2023-05-02T08:16:24.523Z,11.54
2023-05-02T08:18:50.975Z,11.61
2023-05-02T08:21:17.442Z,11.67
2023-05-02T08:23:45.201Z,11.74
2023-05-02T08:26:11.658Z,11.75
2023-05-02T08:28:38.077Z,11.84
2023-05-02T08:31:04.496Z,11.93
2023-05-02T08:33:31.022Z,11.99
2023-05-02T08:35:57.450Z,12.07
2023-05-02T08:38:23.868Z,12.13
2023-05-02T08:40:50.482Z,12.15
2023-05-02T08:43:18.002Z,12.20
2023-05-02T08:45:45.492Z,12.27
2023-05-02T08:48:13.797Z,12.35
2023-05-02T08:50:42.521Z,12.47
2023-05-02T08:53:10.852Z,12.60
2023-05-02T08:55:42.283Z,12.73
2023-05-02T08:58:10.710Z,12.84
2023-05-02T09:00:41.714Z,12.94
2023-05-02T09:03:26.967Z,13.03
2023-05-02T09:05:59.129Z,13.14
2023-05-02T09:08:25.656Z,13.24
2023-05-02T09:10:52.321Z,13.43
2023-05-02T09:13:36.045Z,13.65
2023-05-02T09:16:16.706Z,13.89
2023-05-02T09:18:45.633Z,14.13
2023-05-02T09:21:19.688Z,14.39
2023-05-02T09:23:49.531Z,14.47
2023-05-02T09:26:19.978Z,14.47
2023-05-02T09:28:48.800Z,14.52
2023-05-02T09:31:26.930Z,14.58
2023-05-02T09:34:08.655Z,14.67
2023-05-02T09:36:41.061Z,14.73
2023-05-02T09:39:16.290Z,14.74
2023-05-02T09:41:43.966Z,14.72
2023-05-02T09:44:12.516Z,14.69
2023-05-02T09:46:43.997Z,14.78
2023-05-02T09:49:10.788Z,14.93
2023-05-02T09:51:37.507Z,15.08
2023-05-02T09:54:04.479Z,15.29
2023-05-02T09:56:31.011Z,15.49
2023-05-02T09:59:16.466Z,15.82
2023-05-02T10:01:43.616Z,16.10
2023-05-02T10:04:18.725Z,16.07
2023-05-02T10:06:46.209Z,16.03
2023-05-02T10:09:19.684Z,16.04
2023-05-02T10:11:53.062Z,15.92
2023-05-02T10:14:22.486Z,15.98
2023-05-02T10:17:05.727Z,16.04
2023-05-02T10:19:54.656Z,16.15
2023-05-02T10:22:23.022Z,16.38
2023-05-02T10:24:50.428Z,16.76
2023-05-02T10:27:17.170Z,16.98
2023-05-02T10:29:44.176Z,17.21
2023-05-02T10:32:11.135Z,17.56
2023-05-02T10:34:39.036Z,17.82
2023-05-02T10:37:05.504Z,17.83
2023-05-02T10:39:32.590Z,17.71
2023-05-02T10:42:02.165Z,17.54
2023-05-02T10:44:36.330Z,17.38
2023-05-02T10:47:25.299Z,17.18
2023-05-02T10:50:02.404Z,17.03
2023-05-02T10:52:32.737Z,17.07
2023-05-02T10:55:21.938Z,17.16
2023-05-02T10:57:57.443Z,17.06
2023-05-02T11:00:34.103Z,17.06
2023-05-02T11:03:01.939Z,17.27
2023-05-02T11:05:28.864Z,17.54
2023-05-02T11:08:19.325Z,17.73
2023-05-02T11:10:47.268Z,17.99
2023-05-02T11:13:13.854Z,18.14
2023-05-02T11:15:40.291Z,18.48
2023-05-02T11:18:13.986Z,18.82
2023-05-02T11:20:45.462Z,18.81
2023-05-02T11:23:15.393Z,18.43
2023-05-02T11:26:03.365Z,17.99
2023-05-02T11:28:48.381Z,17.49
2023-05-02T11:31:27.251Z,17.15
2023-05-02T11:34:01.346Z,16.93
2023-05-02T11:36:33.412Z,16.83
2023-05-02T11:39:01.462Z,16.73
2023-05-02T11:41:43.396Z,17.07
2023-05-02T11:44:10.299Z,17.55
2023-05-02T11:46:37.365Z,17.37
2023-05-02T11:49:06.174Z,17.08
2023-05-02T11:51:33.753Z,16.95
2023-05-02T11:54:00.364Z,16.86
2023-05-02T11:56:27.422Z,16.74
2023-05-02T11:59:01.231Z,16.67
2023-05-02T12:01:27.953Z,16.63
2023-05-02T12:04:08.248Z,16.67
2023-05-02T12:06:35.316Z,16.68
2023-05-02T12:09:17.846Z,16.98
2023-05-02T12:11:44.779Z,17.09
2023-05-02T12:14:11.269Z,17.05
2023-05-02T12:16:37.911Z,17.02
2023-05-02T12:19:04.786Z,16.99
2023-05-02T12:21:33.094Z,17.23
2023-05-02T12:24:01.150Z,17.95
2023-05-02T12:26:30.818Z,18.25
2023-05-02T12:28:58.921Z,18.23
2023-05-02T12:31:26.669Z,18.05
2023-05-02T12:33:57.216Z,17.86
2023-05-02T12:36:24.206Z,17.85
2023-05-02T12:38:52.932Z,18.08
2023-05-02T12:41:31.406Z,17.97
2023-05-02T12:44:00.572Z,17.69
2023-05-02T12:46:28.332Z,17.22
2023-05-02T12:49:11.917Z,16.79
2023-05-02T12:51:39.792Z,16.48
2023-05-02T12:54:07.039Z,16.29
2023-05-02T12:56:40.605Z,16.47
2023-05-02T12:59:07.976Z,17.14
2023-05-02T13:01:34.804Z,17.70
2023-05-02T13:04:01.511Z,18.21
2023-05-02T13:06:28.011Z,18.74
2023-05-02T13:08:54.502Z,19.15
2023-05-02T13:11:21.011Z,19.41
2023-05-02T13:13:47.534Z,19.59
2023-05-02T13:16:14.120Z,19.76
2023-05-02T13:18:40.787Z,19.81
2023-05-02T13:21:07.569Z,20.11
2023-05-02T13:23:34.073Z,20.45
2023-05-02T13:26:00.495Z,20.72
2023-05-02T13:28:27.038Z,20.83
2023-05-02T13:30:53.551Z,20.75
2023-05-02T13:33:19.991Z,20.79
2023-05-02T13:35:46.615Z,20.86
2023-05-02T13:38:13.126Z,20.45
2023-05-02T13:40:39.681Z,19.96
2023-05-02T13:43:06.232Z,19.58
2023-05-02T13:45:32.983Z,19.74
2023-05-02T13:47:59.470Z,19.76
2023-05-02T13:50:25.988Z,19.56
2023-05-02T13:52:52.433Z,19.60
2023-05-02T13:55:19.690Z,19.82
2023-05-02T13:57:46.409Z,20.15
2023-05-02T14:00:13.548Z,20.42
2023-05-02T14:02:40.144Z,20.46
2023-05-02T14:05:07.325Z,20.63
2023-05-02T14:07:33.786Z,20.73
2023-05-02T14:10:00.658Z,20.77
2023-05-02T14:12:27.449Z,20.74
2023-05-02T14:14:53.876Z,20.83
2023-05-02T14:17:21.310Z,20.53
2023-05-02T14:19:47.832Z,20.67
2023-05-02T14:22:14.313Z,20.84
2023-05-02T14:24:41.046Z,20.50
2023-05-02T14:27:12.804Z,20.52
2023-05-02T14:29:40.033Z,20.65
2023-05-02T14:32:07.235Z,20.70
2023-05-02T14:34:33.798Z,20.63
2023-05-02T14:37:00.321Z,20.60
2023-05-02T14:39:27.633Z,20.73
2023-05-02T14:41:54.188Z,20.41
2023-05-02T14:44:20.747Z,19.91
2023-05-02T14:46:47.297Z,19.51
2023-05-02T14:49:13.724Z,19.54
2023-05-02T14:51:40.292Z,19.86
2023-05-02T14:54:07.159Z,20.12
2023-05-02T14:56:33.717Z,20.60
2023-05-02T14:59:00.359Z,20.52
2023-05-02T15:01:26.901Z,20.19
2023-05-02T15:04:06.055Z,20.14
2023-05-02T15:06:35.626Z,20.28
2023-05-02T15:09:02.788Z,20.31
2023-05-02T15:11:29.209Z,20.20
2023-05-02T15:13:57.555Z,20.37
2023-05-02T15:16:26.977Z,20.36
2023-05-02T15:18:53.849Z,20.50
2023-05-02T15:21:20.497Z,20.76
2023-05-02T15:23:47.433Z,20.98
2023-05-02T15:26:14.145Z,21.20
2023-05-02T15:28:40.872Z,21.54
2023-05-02T15:31:07.370Z,21.77
2023-05-02T15:33:33.851Z,21.68
2023-05-02T15:36:00.570Z,21.67
2023-05-02T15:38:27.876Z,21.69
2023-05-02T15:40:58.733Z,21.85
2023-05-02T15:43:26.137Z,21.96
2023-05-02T15:45:57.401Z,22.02
2023-05-02T15:48:27.577Z,21.98
2023-05-02T15:50:54.001Z,21.84
2023-05-02T15:53:22.936Z,21.85
2023-05-02T15:55:52.636Z,21.83
2023-05-02T15:58:19.715Z,21.39
2023-05-02T16:00:51.783Z,20.79
2023-05-02T16:03:18.463Z,20.37
2023-05-02T16:05:44.946Z,20.09
2023-05-02T16:08:11.416Z,20.05
2023-05-02T16:10:40.204Z,19.87
2023-05-02T16:13:06.658Z,19.60
2023-05-02T16:15:33.266Z,19.39
2023-05-02T16:17:59.909Z,19.24
2023-05-02T16:20:27.679Z,19.35
2023-05-02T16:22:54.430Z,19.30
2023-05-02T16:25:21.144Z,19.04
2023-05-02T16:27:47.592Z,18.84
2023-05-02T16:30:15.704Z,18.73
2023-05-02T16:32:42.284Z,18.61
2023-05-02T16:35:12.300Z,18.52
2023-05-02T16:37:40.911Z,18.74
2023-05-02T16:40:11.118Z,18.83
2023-05-02T16:42:38.267Z,18.90
2023-05-02T16:45:05.071Z,18.92
2023-05-02T16:47:31.984Z,18.85
2023-05-02T16:49:59.472Z,18.83
2023-05-02T16:52:27.786Z,18.77
2023-05-02T16:54:54.872Z,18.90
2023-05-02T16:57:21.502Z,19.01
2023-05-02T16:59:50.646Z,19.18
2023-05-02T17:02:19.222Z,19.25
2023-05-02T17:04:45.977Z,19.30
2023-05-02T17:07:12.543Z,19.30
2023-05-02T17:09:41.335Z,19.11
2023-05-02T17:12:11.474Z,18.94
2023-05-02T17:14:40.377Z,18.78
2023-05-02T17:17:06.900Z,18.68
2023-05-02T17:19:33.411Z,18.59
2023-05-02T17:22:01.390Z,18.36
2023-05-02T17:24:29.939Z,18.06
2023-05-02T17:26:56.896Z,17.73
2023-05-02T17:29:23.370Z,17.49
2023-05-02T17:31:49.821Z,17.26
2023-05-02T17:34:16.335Z,17.08
2023-05-02T17:36:43.561Z,16.95
2023-05-02T17:39:11.495Z,16.97
2023-05-02T17:41:38.127Z,16.92
2023-05-02T17:44:07.288Z,17.20
2023-05-02T17:46:33.832Z,17.77
2023-05-02T17:49:00.971Z,18.20
2023-05-02T17:51:27.916Z,18.23
2023-05-02T17:53:54.506Z,17.91
2023-05-02T17:56:21.024Z,17.71
2023-05-02T17:58:47.458Z,17.39
2023-05-02T18:01:14.339Z,17.06
2023-05-02T18:03:41.723Z,16.77
2023-05-02T18:06:08.575Z,16.48
2023-05-02T18:08:35.181Z,16.23
2023-05-02T18:11:03.226Z,16.08
2023-05-02T18:13:29.785Z,15.97
2023-05-02T18:15:57.326Z,15.89
2023-05-02T18:18:23.999Z,15.80
2023-05-02T18:20:50.580Z,15.75
2023-05-02T18:23:17.065Z,15.61
2023-05-02T18:25:44.116Z,15.49
2023-05-02T18:28:10.657Z,15.38
2023-05-02T18:30:37.908Z,15.24
2023-05-02T18:33:06.314Z,15.11
2023-05-02T18:35:33.286Z,15.01
2023-05-02T18:37:59.716Z,14.89
2023-05-02T18:40:26.132Z,14.78
2023-05-02T18:42:52.594Z,14.69
2023-05-02T18:45:19.121Z,14.60
2023-05-02T18:47:45.531Z,14.47
2023-05-02T18:50:11.986Z,14.35
2023-05-02T18:52:38.474Z,14.19
2023-05-02T18:55:06.105Z,14.10
2023-05-02T18:57:33.816Z,14.02
2023-05-02T19:00:00.944Z,13.92
2023-05-02T19:02:27.655Z,13.87
2023-05-02T19:04:54.401Z,13.80
2023-05-02T19:07:20.818Z,13.75
2023-05-02T19:09:47.261Z,13.71
2023-05-02T19:12:13.682Z,13.66
2023-05-02T19:14:40.274Z,13.59
2023-05-02T19:17:06.857Z,13.54
2023-05-02T19:19:33.289Z,13.47
2023-05-02T19:21:59.697Z,13.41
2023-05-02T19:24:26.354Z,13.34
2023-05-02T19:26:53.248Z,13.26
2023-05-02T19:29:19.670Z,13.17
2023-05-02T19:31:46.335Z,13.08
2023-05-02T19:34:12.962Z,13.01
2023-05-02T19:36:39.446Z,12.94
2023-05-02T19:39:06.292Z,12.90
2023-05-02T19:41:32.830Z,12.86
2023-05-02T19:43:59.928Z,12.83
2023-05-02T19:46:26.904Z,12.87
2023-05-02T19:48:53.470Z,12.90
2023-05-02T19:51:25.681Z,12.93
2023-05-02T19:53:58.459Z,13.04
2023-05-02T19:56:28.710Z,13.08
2023-05-02T19:58:58.548Z,13.10
2023-05-02T20:01:28.221Z,13.09
2023-05-02T20:03:55.090Z,13.02
2023-05-02T20:06:21.708Z,12.94
2023-05-02T20:08:48.151Z,12.88
2023-05-02T20:11:14.589Z,12.84
2023-05-02T20:13:41.025Z,12.83
2023-05-02T20:16:07.591Z,12.87
2023-05-02T20:18:34.124Z,12.90
2023-05-02T20:21:00.562Z,12.90
2023-05-02T20:23:27.012Z,12.92
2023-05-02T20:25:53.406Z,12.95
2023-05-02T20:28:19.875Z,12.97
2023-05-02T20:30:46.398Z,13.00
2023-05-02T20:33:16.029Z,13.01
2023-05-02T20:35:44.456Z,13.01
2023-05-02T20:38:11.121Z,13.06
2023-05-02T20:40:39.652Z,13.06
2023-05-02T20:43:06.503Z,13.08
2023-05-02T20:45:33.385Z,13.10
2023-05-02T20:47:59.878Z,13.12
2023-05-02T20:50:27.139Z,13.13
2023-05-02T20:52:54.276Z,13.12
2023-05-02T20:55:22.641Z,13.09
2023-05-02T20:57:53.017Z,13.04
2023-05-02T21:00:22.335Z,12.96
2023-05-02T21:02:49.022Z,12.86
2023-05-02T21:05:15.714Z,12.78
2023-05-02T21:07:42.151Z,12.79
2023-05-02T21:10:09.319Z,12.78
2023-05-02T21:12:35.771Z,12.82
2023-05-02T21:15:02.412Z,12.86
2023-05-02T21:17:28.944Z,12.89
2023-05-02T21:19:58.329Z,12.90
2023-05-02T21:22:24.789Z,12.91
2023-05-02T21:24:51.314Z,12.91
2023-05-02T21:27:17.754Z,12.93
2023-05-02T21:29:44.226Z,12.93
2023-05-02T21:32:10.767Z,12.95
2023-05-02T21:34:37.361Z,12.96
2023-05-02T21:37:04.066Z,13.00
2023-05-02T21:39:30.556Z,13.00
2023-05-02T21:41:57.008Z,13.01
2023-05-02T21:44:23.417Z,13.02
2023-05-02T21:46:50.712Z,12.99
2023-05-02T21:49:17.212Z,12.97
2023-05-02T21:51:43.652Z,12.96
2023-05-02T21:54:10.195Z,12.95
2023-05-02T21:56:36.664Z,12.91
2023-05-02T21:59:03.420Z,12.90
2023-05-02T22:01:30.006Z,12.87
2023-05-02T22:03:57.937Z,12.85
2023-05-02T22:06:24.787Z,12.81
2023-05-02T22:08:51.485Z,12.77
2023-05-02T22:11:18.045Z,12.72
2023-05-02T22:13:44.543Z,12.66
2023-05-02T22:16:11.032Z,12.58
2023-05-02T22:18:37.662Z,12.52
2023-05-02T22:21:04.125Z,12.44
2023-05-02T22:23:31.127Z,12.38
2023-05-02T22:25:57.701Z,12.31
2023-05-02T22:28:24.420Z,12.20
2023-05-02T22:30:50.936Z,12.14
2023-05-02T22:33:17.439Z,12.09
2023-05-02T22:35:43.845Z,12.04
2023-05-02T22:38:15.038Z,11.96
2023-05-02T22:40:41.475Z,11.87
2023-05-02T22:43:08.308Z,11.79
2023-05-02T22:45:36.416Z,11.75
2023-05-02T22:48:03.066Z,11.73
2023-05-02T22:50:30.182Z,11.67
2023-05-02T22:52:57.118Z,11.62
2023-05-02T22:55:24.324Z,11.55
2023-05-02T22:57:50.951Z,11.52
2023-05-02T23:00:17.601Z,11.45
2023-05-02T23:02:44.502Z,11.39
2023-05-02T23:05:11.029Z,11.38
2023-05-02T23:07:37.766Z,11.34
2023-05-02T23:10:04.828Z,11.29
2023-05-02T23:12:31.477Z,11.22
2023-05-02T23:14:58.048Z,11.18
2023-05-02T23:17:24.553Z,11.15
2023-05-02T23:19:51.040Z,11.11
2023-05-02T23:22:17.495Z,11.07
2023-05-02T23:24:47.307Z,11.01
2023-05-02T23:27:13.734Z,10.96
2023-05-02T23:29:40.198Z,10.89
2023-05-02T23:32:08.042Z,10.85
2023-05-02T23:34:36.505Z,10.80
2023-05-02T23:37:05.645Z,10.77
2023-05-02T23:39:32.654Z,10.74
2023-05-02T23:42:00.622Z,10.73
2023-05-02T23:44:27.076Z,10.71
2023-05-02T23:46:53.601Z,10.66
2023-05-02T23:49:20.489Z,10.60
2023-05-02T23:51:47.163Z,10.57
2023-05-02T23:54:13.617Z,10.54
2023-05-02T23:56:40.022Z,10.52
2023-05-02T23:59:06.492Z,10.45
