createdAt,value
2023-02-23T00:00:41.077Z,10.44
2023-02-23T00:01:41.103Z,10.58
2023-02-23T00:02:41.206Z,10.47
2023-02-23T00:03:41.211Z,10.38
2023-02-23T00:04:41.178Z,10.55
2023-02-23T00:05:41.209Z,10.52
2023-02-23T00:06:41.288Z,10.54
2023-02-23T00:07:41.254Z,10.42
2023-02-23T00:08:41.283Z,10.49
2023-02-23T00:09:41.309Z,10.57
2023-02-23T00:10:41.333Z,10.42
2023-02-23T00:11:41.370Z,10.58
2023-02-23T00:12:41.387Z,10.44
2023-02-23T00:13:41.414Z,10.51
2023-02-23T00:14:41.434Z,10.44
2023-02-23T00:15:41.466Z,10.51
2023-02-23T00:16:41.547Z,10.42
2023-02-23T00:17:41.512Z,10.44
2023-02-23T00:18:41.548Z,10.57
2023-02-23T00:19:41.563Z,10.55
2023-02-23T00:20:41.591Z,10.59
2023-02-23T00:21:41.616Z,10.47
2023-02-23T00:22:41.659Z,10.54
2023-02-23T00:23:41.669Z,10.49
2023-02-23T00:24:41.692Z,10.35
2023-02-23T00:25:41.722Z,10.44
2023-02-23T00:26:41.746Z,10.36
2023-02-23T00:27:41.770Z,10.39
2023-02-23T00:28:41.801Z,10.32
2023-02-23T00:29:41.822Z,10.33
2023-02-23T00:30:41.886Z,10.39
2023-02-23T00:31:41.943Z,10.29
2023-02-23T00:32:41.988Z,10.38
2023-02-23T00:33:41.928Z,10.33
2023-02-23T00:34:41.963Z,10.39
2023-02-23T00:35:41.980Z,10.31
2023-02-23T00:36:42.023Z,10.35
2023-02-23T00:37:42.033Z,10.32
2023-02-23T00:38:42.083Z,10.38
2023-02-23T00:39:42.090Z,10.32
2023-02-23T00:40:42.113Z,10.41
2023-02-23T00:41:42.136Z,10.36
2023-02-23T00:42:42.163Z,10.31
2023-02-23T00:43:42.186Z,10.35
2023-02-23T00:44:42.215Z,10.38
2023-02-23T00:45:42.258Z,10.31
2023-02-23T00:46:42.270Z,10.35
2023-02-23T00:47:42.292Z,10.35
2023-02-23T00:48:42.317Z,10.33
2023-02-23T00:49:42.351Z,10.36
2023-02-23T00:50:42.378Z,10.35
2023-02-23T00:51:42.394Z,10.23
2023-02-23T00:52:42.422Z,10.23
2023-02-23T00:53:42.446Z,10.25
2023-02-23T00:54:42.574Z,10.32
2023-02-23T00:55:42.495Z,10.32
2023-02-23T00:56:42.526Z,10.39
2023-02-23T00:57:42.552Z,10.32
2023-02-23T00:58:42.577Z,10.33
2023-02-23T00:59:42.599Z,10.38
2023-02-23T01:00:42.627Z,10.33
2023-02-23T01:01:42.805Z,10.32
2023-02-23T01:02:42.750Z,10.32
2023-02-23T01:03:42.701Z,10.32
2023-02-23T01:04:42.728Z,10.33
2023-02-23T01:05:42.749Z,10.35
2023-02-23T01:06:42.783Z,10.33
2023-02-23T01:07:42.804Z,10.38
2023-02-23T01:08:42.833Z,10.35
2023-02-23T01:09:42.851Z,10.33
2023-02-23T01:10:43.052Z,10.33
2023-02-23T01:11:42.904Z,10.33
2023-02-23T01:12:42.935Z,10.23
2023-02-23T01:13:42.952Z,10.33
2023-02-23T01:14:42.981Z,10.29
2023-02-23T01:15:43.098Z,10.33
2023-02-23T01:16:43.035Z,10.41
2023-02-23T01:17:43.054Z,10.38
2023-02-23T01:18:43.087Z,10.32
2023-02-23T01:19:43.105Z,10.35
2023-02-23T01:20:43.133Z,10.35
2023-02-23T01:21:43.160Z,10.44
2023-02-23T01:22:43.184Z,10.44
2023-02-23T01:23:43.209Z,10.36
2023-02-23T01:24:43.235Z,10.47
2023-02-23T01:25:43.263Z,10.38
2023-02-23T01:26:43.310Z,10.39
2023-02-23T01:27:43.310Z,10.39
2023-02-23T01:28:43.340Z,10.41
2023-02-23T01:29:43.361Z,10.42
2023-02-23T01:30:43.482Z,10.42
2023-02-23T01:31:43.575Z,10.35
2023-02-23T01:32:43.440Z,10.39
2023-02-23T01:33:43.466Z,10.36
2023-02-23T01:34:43.502Z,10.31
2023-02-23T01:35:43.525Z,10.35
2023-02-23T01:36:43.546Z,10.33
2023-02-23T01:37:43.570Z,10.42
2023-02-23T01:38:43.601Z,10.35
2023-02-23T01:39:43.621Z,10.31
2023-02-23T01:40:43.650Z,10.36
2023-02-23T01:41:43.685Z,10.36
2023-02-23T01:42:43.725Z,10.36
2023-02-23T01:43:43.724Z,10.28
2023-02-23T01:44:43.750Z,10.29
2023-02-23T01:45:43.779Z,10.26
2023-02-23T01:46:43.800Z,10.29
2023-02-23T01:47:43.833Z,10.29
2023-02-23T01:48:43.854Z,10.36
2023-02-23T01:49:43.880Z,10.38
2023-02-23T01:50:43.910Z,10.39
2023-02-23T01:51:43.934Z,10.38
2023-02-23T01:52:43.958Z,10.33
2023-02-23T01:53:43.981Z,10.41
2023-02-23T01:54:44.009Z,10.39
2023-02-23T01:55:44.030Z,10.32
2023-02-23T01:56:44.060Z,10.36
2023-02-23T01:57:44.083Z,10.20
2023-02-23T01:58:44.127Z,10.36
2023-02-23T01:59:44.134Z,10.38
2023-02-23T02:00:46.558Z,10.32
2023-02-23T02:01:44.196Z,10.33
2023-02-23T02:02:44.212Z,10.23
2023-02-23T02:03:44.240Z,10.17
2023-02-23T02:04:44.704Z,10.26
2023-02-23T02:05:44.289Z,10.33
2023-02-23T02:06:44.315Z,10.28
2023-02-23T02:07:44.342Z,10.35
2023-02-23T02:08:44.367Z,10.35
2023-02-23T02:09:44.390Z,10.33
2023-02-23T02:10:44.431Z,10.33
2023-02-23T02:11:44.444Z,10.31
2023-02-23T02:12:44.471Z,10.28
2023-02-23T02:13:44.494Z,10.23
2023-02-23T02:14:44.671Z,10.26
2023-02-23T02:15:44.548Z,10.31
2023-02-23T02:16:44.573Z,10.23
2023-02-23T02:17:44.596Z,10.23
2023-02-23T02:18:44.624Z,10.25
2023-02-23T02:19:44.646Z,10.29
2023-02-23T02:20:44.675Z,10.21
2023-02-23T02:21:44.700Z,10.26
2023-02-23T02:22:44.728Z,10.31
2023-02-23T02:23:44.750Z,10.25
2023-02-23T02:24:44.828Z,10.31
2023-02-23T02:25:44.801Z,10.28
2023-02-23T02:26:44.829Z,10.23
2023-02-23T02:27:44.854Z,10.20
2023-02-23T02:28:44.881Z,10.25
2023-02-23T02:29:44.905Z,10.35
2023-02-23T02:30:45.000Z,10.18
2023-02-23T02:31:45.082Z,10.26
2023-02-23T02:32:44.986Z,10.41
2023-02-23T02:33:45.008Z,10.35
2023-02-23T02:34:45.034Z,10.35
2023-02-23T02:35:45.074Z,10.35
2023-02-23T02:36:45.085Z,10.28
2023-02-23T02:37:45.130Z,10.21
2023-02-23T02:38:45.238Z,10.20
2023-02-23T02:39:45.162Z,10.28
2023-02-23T02:40:45.188Z,10.23
2023-02-23T02:41:45.215Z,10.33
2023-02-23T02:42:45.240Z,10.26
2023-02-23T02:43:45.263Z,10.25
2023-02-23T02:44:45.290Z,10.17
2023-02-23T02:45:45.318Z,10.23
2023-02-23T02:46:45.365Z,10.31
2023-02-23T02:47:45.372Z,10.31
2023-02-23T02:48:45.394Z,10.23
2023-02-23T02:49:45.421Z,10.31
2023-02-23T02:50:45.447Z,10.23
2023-02-23T02:51:45.471Z,10.18
2023-02-23T02:52:45.502Z,10.18
2023-02-23T02:53:45.532Z,10.21
2023-02-23T02:54:45.550Z,10.23
2023-02-23T02:55:45.575Z,10.23
2023-02-23T02:56:45.602Z,10.18
2023-02-23T02:57:45.627Z,10.20
2023-02-23T02:58:45.653Z,10.08
2023-02-23T02:59:45.678Z,10.08
2023-02-23T03:00:45.712Z,10.05
2023-02-23T03:01:45.754Z,10.03
2023-02-23T03:02:45.776Z,10.05
2023-02-23T03:03:45.781Z,10.15
2023-02-23T03:04:45.852Z,10.11
2023-02-23T03:05:45.832Z,10.21
2023-02-23T03:06:45.857Z,10.14
2023-02-23T03:07:45.882Z,10.17
2023-02-23T03:08:45.907Z,10.17
2023-02-23T03:09:45.934Z,10.21
2023-02-23T03:10:45.961Z,10.17
2023-02-23T03:11:45.986Z,10.17
2023-02-23T03:12:46.031Z,10.14
2023-02-23T03:13:46.048Z,10.13
2023-02-23T03:14:46.073Z,10.15
2023-02-23T03:15:46.130Z,10.20
2023-02-23T03:16:46.118Z,10.17
2023-02-23T03:17:46.150Z,10.18
2023-02-23T03:18:46.194Z,10.17
2023-02-23T03:19:46.208Z,10.25
2023-02-23T03:20:46.219Z,10.15
2023-02-23T03:21:46.241Z,10.15
2023-02-23T03:22:46.270Z,10.21
2023-02-23T03:23:46.290Z,10.15
2023-02-23T03:24:46.316Z,10.15
2023-02-23T03:25:46.347Z,10.17
2023-02-23T03:26:46.367Z,10.13
2023-02-23T03:27:46.394Z,10.13
2023-02-23T03:28:46.418Z,10.15
2023-02-23T03:29:46.445Z,10.15
2023-02-23T03:30:46.516Z,10.10
2023-02-23T03:31:46.615Z,10.18
2023-02-23T03:32:46.520Z,10.15
2023-02-23T03:33:46.549Z,10.15
2023-02-23T03:34:46.589Z,10.14
2023-02-23T03:35:46.598Z,10.05
2023-02-23T03:36:46.627Z,10.14
2023-02-23T03:37:46.652Z,10.15
2023-02-23T03:38:46.676Z,10.17
2023-02-23T03:39:46.702Z,10.14
2023-02-23T03:40:46.724Z,10.17
2023-02-23T03:41:46.756Z,10.15
2023-02-23T03:42:46.779Z,10.17
2023-02-23T03:43:46.801Z,10.17
2023-02-23T03:44:46.825Z,10.25
2023-02-23T03:45:46.860Z,10.23
2023-02-23T03:46:46.875Z,10.14
2023-02-23T03:47:46.903Z,10.15
2023-02-23T03:48:46.928Z,10.21
2023-02-23T03:49:46.956Z,10.18
2023-02-23T03:50:47.003Z,10.18
2023-02-23T03:51:47.007Z,10.14
2023-02-23T03:52:47.035Z,10.18
2023-02-23T03:53:47.065Z,10.20
2023-02-23T03:54:47.081Z,10.13
2023-02-23T03:55:47.106Z,10.17
2023-02-23T03:56:47.131Z,10.14
2023-02-23T03:57:47.156Z,10.13
2023-02-23T03:58:47.181Z,10.07
2023-02-23T03:59:47.208Z,10.10
2023-02-23T04:00:47.234Z,10.18
2023-02-23T04:01:47.280Z,10.13
2023-02-23T04:02:47.298Z,10.08
2023-02-23T04:03:47.351Z,10.10
2023-02-23T04:04:47.347Z,10.11
2023-02-23T04:05:47.359Z,10.13
2023-02-23T04:06:47.409Z,10.07
2023-02-23T04:07:47.409Z,10.17
2023-02-23T04:08:47.441Z,10.20
2023-02-23T04:09:47.462Z,10.20
2023-02-23T04:10:47.516Z,10.23
2023-02-23T04:11:47.511Z,10.07
2023-02-23T04:12:47.538Z,10.14
2023-02-23T04:13:47.564Z,10.18
2023-02-23T04:14:47.588Z,10.14
2023-02-23T04:15:47.613Z,10.07
2023-02-23T04:16:47.709Z,10.14
2023-02-23T04:17:47.666Z,10.13
2023-02-23T04:18:47.690Z,10.08
2023-02-23T04:19:47.718Z,10.10
2023-02-23T04:20:47.839Z,10.13
2023-02-23T04:21:47.777Z,10.10
2023-02-23T04:22:47.908Z,10.15
2023-02-23T04:23:47.818Z,10.15
2023-02-23T04:24:47.842Z,10.11
2023-02-23T04:25:47.871Z,10.18
2023-02-23T04:26:47.897Z,10.15
2023-02-23T04:27:47.920Z,10.15
2023-02-23T04:28:47.964Z,10.10
2023-02-23T04:29:47.976Z,10.05
2023-02-23T04:30:48.018Z,10.08
2023-02-23T04:31:48.102Z,10.08
2023-02-23T04:32:48.159Z,10.14
2023-02-23T04:33:48.228Z,10.13
2023-02-23T04:34:48.104Z,10.10
2023-02-23T04:35:48.123Z,10.11
2023-02-23T04:36:48.152Z,10.15
2023-02-23T04:37:48.180Z,10.14
2023-02-23T04:38:48.227Z,10.15
2023-02-23T04:39:48.231Z,10.13
2023-02-23T04:40:48.253Z,10.13
2023-02-23T04:41:48.281Z,10.14
2023-02-23T04:42:48.304Z,10.11
2023-02-23T04:43:48.339Z,10.11
2023-02-23T04:44:48.354Z,10.13
2023-02-23T04:45:48.525Z,10.02
2023-02-23T04:46:48.405Z,10.03
2023-02-23T04:47:48.431Z,10.05
2023-02-23T04:48:48.454Z,10.08
2023-02-23T04:49:48.484Z,10.08
2023-02-23T04:50:48.513Z,10.10
2023-02-23T04:51:48.537Z,9.99
2023-02-23T04:52:48.557Z,10.08
2023-02-23T04:53:48.587Z,10.07
2023-02-23T04:54:48.629Z,10.07
2023-02-23T04:55:48.640Z,9.99
2023-02-23T04:56:48.659Z,10.05
2023-02-23T04:57:48.694Z,10.02
2023-02-23T04:58:48.710Z,10.05
2023-02-23T04:59:48.737Z,9.99
2023-02-23T05:00:48.760Z,10.11
2023-02-23T05:01:48.787Z,10.02
2023-02-23T05:02:50.570Z,10.10
2023-02-23T05:03:48.841Z,10.03
2023-02-23T05:04:48.918Z,10.07
2023-02-23T05:05:48.896Z,10.05
2023-02-23T05:06:48.918Z,10.03
2023-02-23T05:07:48.941Z,10.08
2023-02-23T05:08:48.964Z,10.00
2023-02-23T05:09:48.995Z,9.99
2023-02-23T05:10:49.034Z,9.90
2023-02-23T05:11:49.041Z,9.95
2023-02-23T05:12:49.075Z,9.96
2023-02-23T05:13:49.094Z,9.92
2023-02-23T05:14:49.117Z,9.98
2023-02-23T05:15:49.187Z,10.00
2023-02-23T05:16:49.170Z,9.92
2023-02-23T05:17:49.195Z,9.92
2023-02-23T05:18:49.220Z,9.90
2023-02-23T05:19:49.246Z,9.93
2023-02-23T05:20:49.272Z,10.00
2023-02-23T05:21:49.297Z,9.89
2023-02-23T05:22:49.325Z,9.85
2023-02-23T05:23:49.351Z,9.84
2023-02-23T05:24:49.371Z,9.93
2023-02-23T05:25:49.399Z,9.93
2023-02-23T05:26:49.440Z,9.92
2023-02-23T05:27:49.449Z,9.96
2023-02-23T05:28:49.474Z,9.88
2023-02-23T05:29:49.503Z,9.85
2023-02-23T05:30:49.656Z,9.89
2023-02-23T05:31:49.664Z,9.89
2023-02-23T05:32:49.576Z,9.90
2023-02-23T05:33:49.620Z,9.90
2023-02-23T05:34:49.627Z,9.88
2023-02-23T05:35:49.660Z,9.85
2023-02-23T05:36:49.673Z,9.90
2023-02-23T05:37:49.705Z,9.89
2023-02-23T05:38:49.727Z,9.88
2023-02-23T05:39:49.749Z,9.89
2023-02-23T05:40:49.774Z,9.84
2023-02-23T05:41:49.802Z,9.84
2023-02-23T05:42:49.898Z,9.82
2023-02-23T05:43:49.849Z,9.88
2023-02-23T05:44:49.885Z,9.88
2023-02-23T05:45:49.900Z,9.82
2023-02-23T05:46:49.922Z,9.85
2023-02-23T05:47:49.949Z,9.85
2023-02-23T05:48:49.971Z,9.88
2023-02-23T05:49:50.002Z,9.88
2023-02-23T05:50:50.025Z,9.92
2023-02-23T05:51:50.055Z,9.85
2023-02-23T05:52:50.077Z,9.85
2023-02-23T05:53:50.109Z,9.84
2023-02-23T05:54:50.124Z,9.82
2023-02-23T05:55:50.151Z,9.85
2023-02-23T05:56:50.176Z,9.82
2023-02-23T05:57:50.203Z,9.84
2023-02-23T05:58:50.254Z,9.75
2023-02-23T05:59:50.259Z,9.89
2023-02-23T06:00:50.277Z,9.82
2023-02-23T06:01:50.320Z,9.89
2023-02-23T06:02:50.368Z,9.90
2023-02-23T06:03:50.443Z,9.82
2023-02-23T06:04:50.379Z,9.77
2023-02-23T06:05:50.413Z,9.80
2023-02-23T06:06:50.454Z,9.80
2023-02-23T06:07:50.462Z,9.77
2023-02-23T06:08:50.480Z,9.82
2023-02-23T06:09:50.507Z,9.75
2023-02-23T06:10:50.537Z,9.75
2023-02-23T06:11:50.557Z,9.75
2023-02-23T06:12:50.585Z,9.74
2023-02-23T06:13:50.607Z,9.75
2023-02-23T06:14:50.650Z,9.74
2023-02-23T06:15:50.699Z,9.81
2023-02-23T06:16:50.737Z,9.75
2023-02-23T06:17:50.709Z,9.78
2023-02-23T06:18:50.734Z,9.78
2023-02-23T06:19:50.759Z,9.72
2023-02-23T06:20:50.780Z,9.74
2023-02-23T06:21:50.809Z,9.75
2023-02-23T06:22:50.833Z,9.70
2023-02-23T06:23:50.858Z,9.71
2023-02-23T06:24:50.900Z,9.74
2023-02-23T06:25:50.909Z,9.71
2023-02-23T06:26:50.931Z,9.75
2023-02-23T06:27:50.960Z,9.67
2023-02-23T06:28:50.984Z,9.80
2023-02-23T06:29:51.009Z,9.75
2023-02-23T06:30:51.167Z,9.72
2023-02-23T06:31:51.219Z,9.60
2023-02-23T06:32:51.087Z,9.64
2023-02-23T06:33:51.116Z,9.63
2023-02-23T06:34:51.139Z,9.71
2023-02-23T06:35:51.188Z,9.72
2023-02-23T06:36:51.183Z,9.80
2023-02-23T06:37:51.214Z,9.80
2023-02-23T06:38:51.234Z,9.74
2023-02-23T06:39:51.261Z,9.75
2023-02-23T06:40:51.283Z,9.80
2023-02-23T06:41:51.312Z,9.77
2023-02-23T06:42:51.339Z,9.71
2023-02-23T06:43:51.361Z,9.82
2023-02-23T06:44:51.386Z,9.78
2023-02-23T06:45:51.414Z,9.71
2023-02-23T06:46:51.595Z,9.71
2023-02-23T06:47:51.478Z,9.74
2023-02-23T06:48:51.490Z,9.67
2023-02-23T06:49:51.513Z,9.72
2023-02-23T06:50:51.538Z,9.71
2023-02-23T06:51:51.565Z,9.74
2023-02-23T06:52:51.588Z,9.74
2023-02-23T06:53:51.714Z,9.72
2023-02-23T06:54:51.639Z,9.80
2023-02-23T06:55:51.672Z,9.72
2023-02-23T06:56:51.689Z,9.74
2023-02-23T06:57:51.715Z,9.71
2023-02-23T06:58:51.739Z,9.74
2023-02-23T06:59:51.766Z,9.72
2023-02-23T07:00:51.790Z,9.72
2023-02-23T07:01:51.849Z,9.77
2023-02-23T07:02:51.858Z,9.72
2023-02-23T07:03:51.891Z,9.71
2023-02-23T07:04:51.897Z,9.75
2023-02-23T07:05:51.921Z,9.62
2023-02-23T07:06:51.940Z,9.71
2023-02-23T07:07:51.967Z,9.78
2023-02-23T07:08:51.990Z,9.72
2023-02-23T07:09:52.014Z,9.77
2023-02-23T07:10:52.040Z,9.77
2023-02-23T07:11:52.070Z,9.70
2023-02-23T07:12:52.090Z,9.77
2023-02-23T07:13:52.116Z,9.74
2023-02-23T07:14:52.142Z,9.81
2023-02-23T07:15:52.164Z,9.70
2023-02-23T07:16:52.193Z,9.78
2023-02-23T07:17:52.215Z,9.80
2023-02-23T07:18:52.262Z,9.75
2023-02-23T07:19:52.275Z,9.75
2023-02-23T07:20:52.301Z,9.72
2023-02-23T07:21:52.317Z,9.74
2023-02-23T07:22:52.346Z,9.75
2023-02-23T07:23:52.365Z,9.80
2023-02-23T07:24:52.391Z,9.80
2023-02-23T07:25:52.419Z,9.67
2023-02-23T07:26:52.445Z,9.78
2023-02-23T07:27:52.467Z,9.78
2023-02-23T07:28:54.184Z,9.70
2023-02-23T07:29:52.519Z,9.74
2023-02-23T07:30:52.564Z,9.72
2023-02-23T07:31:52.668Z,9.82
2023-02-23T07:32:52.595Z,9.78
2023-02-23T07:33:52.620Z,9.74
2023-02-23T07:34:53.895Z,9.72
2023-02-23T07:35:52.679Z,9.80
2023-02-23T07:36:52.699Z,9.77
2023-02-23T07:37:52.726Z,9.90
2023-02-23T07:38:52.752Z,9.88
2023-02-23T07:39:52.776Z,9.84
2023-02-23T07:40:52.802Z,9.88
2023-02-23T07:41:52.828Z,9.99
2023-02-23T07:42:53.006Z,9.98
2023-02-23T07:43:52.876Z,9.92
2023-02-23T07:44:53.056Z,9.98
2023-02-23T07:45:53.062Z,9.99
2023-02-23T07:46:53.017Z,9.99
2023-02-23T07:47:52.982Z,9.90
2023-02-23T07:48:53.010Z,9.92
2023-02-23T07:49:53.037Z,9.85
2023-02-23T07:50:53.093Z,9.85
2023-02-23T07:51:53.084Z,9.98
2023-02-23T07:52:53.114Z,9.98
2023-02-23T07:53:53.138Z,9.95
2023-02-23T07:54:53.164Z,10.02
2023-02-23T07:55:53.187Z,9.96
2023-02-23T07:56:53.221Z,9.99
2023-02-23T07:57:53.239Z,9.96
2023-02-23T07:58:53.265Z,10.08
2023-02-23T07:59:53.290Z,10.00
2023-02-23T08:00:53.344Z,9.96
2023-02-23T08:01:53.340Z,9.95
2023-02-23T08:02:53.372Z,9.95
2023-02-23T08:03:53.392Z,9.95
2023-02-23T08:04:53.418Z,9.89
2023-02-23T08:05:53.444Z,9.88
2023-02-23T08:06:53.498Z,9.90
2023-02-23T08:07:53.500Z,9.93
2023-02-23T08:08:53.535Z,9.93
2023-02-23T08:09:53.554Z,9.96
2023-02-23T08:10:53.573Z,9.98
2023-02-23T08:11:53.596Z,9.99
2023-02-23T08:12:53.720Z,9.99
2023-02-23T08:13:53.650Z,10.10
2023-02-23T08:14:53.675Z,10.10
2023-02-23T08:15:53.699Z,10.14
2023-02-23T08:16:53.748Z,10.10
2023-02-23T08:17:53.758Z,10.11
2023-02-23T08:18:53.778Z,10.07
2023-02-23T08:19:53.798Z,10.11
2023-02-23T08:20:53.830Z,10.14
2023-02-23T08:21:53.852Z,10.03
2023-02-23T08:22:53.897Z,10.05
2023-02-23T08:23:53.914Z,9.95
2023-02-23T08:24:53.988Z,10.05
2023-02-23T08:25:53.959Z,9.99
2023-02-23T08:26:53.984Z,10.10
2023-02-23T08:27:54.165Z,9.98
2023-02-23T08:28:54.041Z,10.02
2023-02-23T08:29:54.056Z,10.02
2023-02-23T08:30:54.196Z,10.03
2023-02-23T08:31:54.248Z,10.08
2023-02-23T08:32:54.140Z,10.08
2023-02-23T08:33:54.163Z,10.10
2023-02-23T08:34:54.191Z,10.10
2023-02-23T08:35:54.240Z,10.02
2023-02-23T08:36:54.238Z,10.10
2023-02-23T08:37:54.265Z,10.15
2023-02-23T08:38:54.383Z,10.13
2023-02-23T08:39:54.335Z,10.15
2023-02-23T08:40:54.510Z,10.23
2023-02-23T08:41:54.368Z,10.17
2023-02-23T08:42:54.419Z,10.18
2023-02-23T08:43:54.467Z,10.17
2023-02-23T08:44:54.445Z,10.17
2023-02-23T08:45:54.564Z,10.20
2023-02-23T08:46:54.497Z,10.14
2023-02-23T08:47:54.554Z,10.18
2023-02-23T08:48:54.550Z,10.21
2023-02-23T08:49:54.570Z,10.20
2023-02-23T08:50:54.601Z,10.20
2023-02-23T08:51:54.623Z,10.35
2023-02-23T08:52:54.649Z,10.36
2023-02-23T08:53:54.674Z,10.29
2023-02-23T08:54:54.729Z,10.36
2023-02-23T08:55:54.730Z,10.38
2023-02-23T08:56:54.753Z,10.38
2023-02-23T08:57:54.780Z,10.35
2023-02-23T08:58:54.813Z,10.33
2023-02-23T08:59:54.829Z,10.35
2023-02-23T09:00:54.859Z,10.32
2023-02-23T09:01:54.928Z,10.28
2023-02-23T09:02:54.909Z,10.28
2023-02-23T09:03:54.937Z,10.31
2023-02-23T09:04:54.962Z,10.20
2023-02-23T09:05:54.987Z,10.38
2023-02-23T09:06:55.024Z,10.31
2023-02-23T09:07:55.137Z,10.36
2023-02-23T09:08:55.067Z,10.35
2023-02-23T09:09:55.092Z,10.33
2023-02-23T09:10:55.159Z,10.39
2023-02-23T09:11:55.140Z,10.33
2023-02-23T09:12:55.184Z,10.33
2023-02-23T09:13:55.196Z,10.46
2023-02-23T09:14:55.222Z,10.44
2023-02-23T09:15:55.280Z,10.39
2023-02-23T09:16:55.273Z,10.29
2023-02-23T09:17:55.300Z,10.44
2023-02-23T09:18:55.334Z,10.42
2023-02-23T09:19:55.351Z,10.44
2023-02-23T09:20:55.378Z,10.41
2023-02-23T09:21:55.403Z,10.39
2023-02-23T09:22:55.431Z,10.36
2023-02-23T09:23:55.458Z,10.35
2023-02-23T09:24:55.487Z,10.38
2023-02-23T09:25:55.506Z,10.38
2023-02-23T09:26:55.559Z,10.39
2023-02-23T09:27:55.562Z,10.36
2023-02-23T09:28:55.593Z,10.33
2023-02-23T09:29:55.612Z,10.32
2023-02-23T09:30:55.643Z,10.25
2023-02-23T09:31:55.740Z,10.17
2023-02-23T09:32:55.693Z,10.28
2023-02-23T09:33:55.723Z,10.17
2023-02-23T09:34:55.746Z,10.17
2023-02-23T09:35:55.769Z,10.18
2023-02-23T09:36:55.821Z,10.29
2023-02-23T09:37:55.841Z,10.21
2023-02-23T09:38:55.858Z,10.28
2023-02-23T09:39:58.011Z,10.26
2023-02-23T09:40:55.902Z,10.28
2023-02-23T09:41:55.926Z,10.38
2023-02-23T09:42:55.981Z,10.26
2023-02-23T09:43:55.979Z,10.17
2023-02-23T09:44:56.012Z,10.32
2023-02-23T09:45:56.065Z,10.26
2023-02-23T09:46:56.063Z,10.25
2023-02-23T09:47:56.083Z,10.31
2023-02-23T09:48:56.111Z,10.31
2023-02-23T09:49:56.137Z,10.47
2023-02-23T09:50:56.165Z,10.41
2023-02-23T09:51:56.193Z,10.36
2023-02-23T09:52:56.556Z,10.35
2023-02-23T09:53:56.241Z,10.33
2023-02-23T09:54:56.270Z,10.36
2023-02-23T09:55:56.296Z,10.33
2023-02-23T09:56:56.353Z,10.36
2023-02-23T09:57:56.350Z,10.36
2023-02-23T09:58:56.405Z,10.38
2023-02-23T09:59:56.403Z,10.41
2023-02-23T10:00:56.430Z,10.38
2023-02-23T10:01:56.527Z,10.44
2023-02-23T10:02:56.498Z,10.44
2023-02-23T10:03:56.510Z,10.49
2023-02-23T10:04:57.607Z,10.47
2023-02-23T10:05:56.559Z,10.49
2023-02-23T10:06:56.590Z,10.55
2023-02-23T10:07:56.611Z,10.51
2023-02-23T10:08:56.639Z,10.51
2023-02-23T10:09:56.664Z,10.36
2023-02-23T10:10:56.693Z,10.39
2023-02-23T10:11:56.717Z,10.39
2023-02-23T10:12:56.745Z,10.39
2023-02-23T10:13:56.772Z,10.41
2023-02-23T10:14:56.830Z,10.36
2023-02-23T10:15:56.859Z,10.42
2023-02-23T10:16:56.854Z,10.42
2023-02-23T10:17:56.877Z,10.49
2023-02-23T10:18:56.907Z,10.46
2023-02-23T10:19:56.990Z,10.39
2023-02-23T10:20:56.983Z,10.44
2023-02-23T10:21:56.990Z,10.38
2023-02-23T10:22:57.008Z,10.39
2023-02-23T10:23:57.034Z,10.41
2023-02-23T10:24:57.066Z,10.31
2023-02-23T10:25:57.086Z,10.33
2023-02-23T10:26:57.114Z,10.31
2023-02-23T10:27:57.138Z,10.26
2023-02-23T10:28:57.166Z,10.26
2023-02-23T10:29:57.192Z,10.31
2023-02-23T10:30:57.371Z,10.31
2023-02-23T10:31:57.457Z,10.31
2023-02-23T10:32:57.270Z,10.25
2023-02-23T10:33:57.296Z,10.36
2023-02-23T10:34:57.322Z,10.33
2023-02-23T10:36:11.128Z,10.35
2023-02-23T10:36:57.377Z,10.35
2023-02-23T10:37:57.400Z,10.33
2023-02-23T10:38:57.428Z,10.35
2023-02-23T10:39:57.453Z,10.38
2023-02-23T10:40:57.482Z,10.28
2023-02-23T10:41:57.503Z,10.29
2023-02-23T10:42:57.538Z,10.25
2023-02-23T10:44:05.065Z,10.28
2023-02-23T10:44:57.584Z,10.17
2023-02-23T10:45:57.609Z,10.21
2023-02-23T10:46:57.741Z,10.23
2023-02-23T10:47:57.663Z,10.17
2023-02-23T10:48:57.716Z,10.33
2023-02-23T10:49:57.712Z,10.20
2023-02-23T10:50:57.741Z,10.26
2023-02-23T10:51:57.766Z,10.26
2023-02-23T10:52:57.793Z,10.25
2023-02-23T10:54:03.068Z,10.23
2023-02-23T10:54:57.847Z,10.28
2023-02-23T10:55:57.873Z,10.20
2023-02-23T10:56:57.901Z,10.25
2023-02-23T10:57:57.924Z,10.17
2023-02-23T10:58:57.950Z,10.17
2023-02-23T10:59:57.972Z,10.14
2023-02-23T11:00:58.011Z,10.15
2023-02-23T11:02:02.394Z,10.02
2023-02-23T11:02:58.133Z,10.14
2023-02-23T11:04:05.955Z,10.08
2023-02-23T11:04:58.152Z,10.10
2023-02-23T11:05:58.129Z,10.17
2023-02-23T11:06:58.159Z,10.14
2023-02-23T11:07:58.183Z,10.17
2023-02-23T11:08:58.207Z,10.23
2023-02-23T11:09:58.232Z,10.17
2023-02-23T11:10:58.261Z,10.15
2023-02-23T11:11:58.287Z,10.08
2023-02-23T11:12:58.312Z,10.14
2023-02-23T11:13:58.356Z,10.10
2023-02-23T11:14:58.365Z,10.14
2023-02-23T11:15:58.423Z,10.07
2023-02-23T11:16:58.420Z,10.10
2023-02-23T11:17:58.441Z,10.13
2023-02-23T11:18:58.493Z,10.11
2023-02-23T11:19:58.490Z,10.14
2023-02-23T11:20:58.523Z,10.14
2023-02-23T11:21:58.542Z,10.10
2023-02-23T11:23:03.645Z,10.10
2023-02-23T11:23:58.596Z,10.10
2023-02-23T11:24:58.622Z,10.11
2023-02-23T11:25:58.649Z,10.21
2023-02-23T11:26:58.674Z,10.07
2023-02-23T11:27:58.698Z,10.13
2023-02-23T11:28:58.725Z,10.23
2023-02-23T11:29:58.757Z,10.23
2023-02-23T11:30:58.870Z,10.23
2023-02-23T11:31:58.900Z,10.25
2023-02-23T11:32:58.833Z,10.11
2023-02-23T11:33:58.855Z,10.15
2023-02-23T11:34:58.942Z,10.15
2023-02-23T11:35:58.908Z,10.15
2023-02-23T11:36:58.931Z,10.17
2023-02-23T11:37:58.958Z,10.17
2023-02-23T11:38:58.997Z,10.26
2023-02-23T11:39:59.013Z,10.23
2023-02-23T11:40:59.041Z,10.25
2023-02-23T11:41:59.063Z,10.31
2023-02-23T11:42:59.089Z,10.20
2023-02-23T11:43:59.140Z,10.23
2023-02-23T11:44:59.140Z,10.14
2023-02-23T11:45:59.268Z,10.28
2023-02-23T11:46:59.277Z,10.25
2023-02-23T11:47:59.219Z,10.28
2023-02-23T11:48:59.246Z,10.29
2023-02-23T11:49:59.273Z,10.18
2023-02-23T11:50:59.321Z,10.23
2023-02-23T11:51:59.332Z,10.20
2023-02-23T11:52:59.355Z,10.25
2023-02-23T11:53:59.379Z,10.35
2023-02-23T11:54:59.402Z,10.39
2023-02-23T11:55:59.429Z,10.33
2023-02-23T11:56:59.452Z,10.33
2023-02-23T11:57:59.483Z,10.35
2023-02-23T11:58:59.506Z,10.35
2023-02-23T11:59:59.543Z,10.35
2023-02-23T12:00:59.564Z,10.38
2023-02-23T12:01:59.588Z,10.28
2023-02-23T12:02:59.631Z,10.29
2023-02-23T12:03:59.651Z,10.35
2023-02-23T12:05:01.443Z,10.28
2023-02-23T12:05:59.724Z,10.39
2023-02-23T12:06:59.739Z,10.39
2023-02-23T12:07:59.881Z,10.38
2023-02-23T12:08:59.770Z,10.32
2023-02-23T12:09:59.801Z,10.39
2023-02-23T12:10:59.836Z,10.36
2023-02-23T12:11:59.858Z,10.42
2023-02-23T12:12:59.877Z,10.38
2023-02-23T12:13:59.905Z,10.31
2023-02-23T12:14:59.928Z,10.38
2023-02-23T12:15:59.955Z,10.33
2023-02-23T12:16:59.982Z,10.21
2023-02-23T12:18:00.009Z,10.33
2023-02-23T12:19:00.034Z,10.31
2023-02-23T12:20:00.075Z,10.33
2023-02-23T12:21:00.094Z,10.36
2023-02-23T12:22:00.137Z,10.33
2023-02-23T12:23:00.187Z,10.29
2023-02-23T12:24:00.162Z,10.20
2023-02-23T12:25:00.193Z,10.21
2023-02-23T12:26:00.222Z,10.13
2023-02-23T12:27:00.260Z,10.18
2023-02-23T12:28:10.342Z,10.11
2023-02-23T12:29:00.294Z,10.11
2023-02-23T12:30:00.325Z,10.10
2023-02-23T12:31:00.390Z,10.08
2023-02-23T12:32:00.474Z,10.00
2023-02-23T12:33:00.425Z,10.02
2023-02-23T12:34:00.424Z,9.95
2023-02-23T12:35:00.453Z,9.96
2023-02-23T12:36:00.480Z,9.93
2023-02-23T12:37:00.499Z,9.92
2023-02-23T12:38:00.528Z,9.95
2023-02-23T12:39:00.579Z,9.96
2023-02-23T12:40:00.588Z,9.90
2023-02-23T12:41:00.607Z,9.96
2023-02-23T12:42:00.632Z,9.93
2023-02-23T12:43:00.654Z,9.90
2023-02-23T12:44:00.693Z,9.96
2023-02-23T12:45:00.708Z,9.90
2023-02-23T12:46:00.784Z,9.81
2023-02-23T12:47:00.761Z,9.82
2023-02-23T12:48:00.794Z,9.80
2023-02-23T12:49:00.812Z,9.88
2023-02-23T12:50:00.837Z,9.84
2023-02-23T12:51:00.867Z,9.81
2023-02-23T12:52:00.890Z,9.88
2023-02-23T12:53:00.913Z,9.88
2023-02-23T12:54:00.939Z,9.88
2023-02-23T12:55:01.060Z,9.85
2023-02-23T12:56:00.992Z,9.96
2023-02-23T12:57:02.215Z,9.89
2023-02-23T12:58:01.046Z,9.80
2023-02-23T12:59:01.067Z,9.78
2023-02-23T13:00:01.095Z,9.74