createdAt,value
2023-02-06T00:02:27.820Z,100.00
2023-02-06T00:04:56.689Z,100.00
2023-02-06T00:07:25.861Z,100.00
2023-02-06T00:09:54.953Z,100.00
2023-02-06T00:12:24.360Z,100.00
2023-02-06T00:14:54.896Z,100.00
2023-02-06T00:17:24.113Z,100.00
2023-02-06T00:19:52.898Z,100.00
2023-02-06T00:22:22.053Z,100.00
2023-02-06T00:24:51.128Z,100.00
2023-02-06T00:27:20.750Z,100.00
2023-02-06T00:29:50.065Z,100.00
2023-02-06T00:32:20.743Z,100.00
2023-02-06T00:34:49.475Z,100.00
2023-02-06T00:37:18.732Z,100.00
2023-02-06T00:39:47.755Z,100.00
2023-02-06T00:42:16.755Z,100.00
2023-02-06T00:44:47.006Z,100.00
2023-02-06T00:47:17.563Z,100.00
2023-02-06T00:49:48.685Z,100.00
2023-02-06T00:52:17.636Z,100.00
2023-02-06T00:54:48.516Z,100.00
2023-02-06T00:57:17.603Z,100.00
2023-02-06T00:59:46.609Z,100.00
2023-02-06T01:02:15.707Z,100.00
2023-02-06T01:04:44.334Z,100.00
2023-02-06T01:07:14.933Z,100.00
2023-02-06T01:09:43.982Z,100.00
2023-02-06T01:12:13.128Z,100.00
2023-02-06T01:14:42.481Z,100.00
2023-02-06T01:17:13.857Z,100.00
2023-02-06T01:19:42.574Z,100.00
2023-02-06T01:22:12.460Z,100.00
2023-02-06T01:24:43.044Z,100.00
2023-02-06T01:27:12.999Z,100.00
2023-02-06T01:29:43.385Z,100.00
2023-02-06T01:32:12.479Z,100.00
2023-02-06T01:34:41.171Z,100.00
2023-02-06T01:37:11.091Z,100.00
2023-02-06T01:39:42.634Z,100.00
2023-02-06T01:42:12.629Z,100.00
2023-02-06T01:44:41.770Z,100.00
2023-02-06T01:47:11.741Z,100.00
2023-02-06T01:49:43.208Z,100.00
2023-02-06T01:52:16.671Z,100.00
2023-02-06T01:54:51.333Z,100.00
2023-02-06T01:57:21.598Z,100.00
2023-02-06T01:59:55.681Z,100.00
2023-02-06T02:02:27.355Z,100.00
2023-02-06T02:04:56.268Z,100.00
2023-02-06T02:07:27.974Z,100.00
2023-02-06T02:09:58.493Z,100.00
2023-02-06T02:12:30.146Z,100.00
2023-02-06T02:14:59.720Z,100.00
2023-02-06T02:17:34.659Z,100.00
2023-02-06T02:20:24.051Z,100.00
2023-02-06T02:23:02.742Z,100.00
2023-02-06T02:26:21.951Z,100.00
2023-02-06T02:29:26.579Z,100.00
2023-02-06T02:32:26.269Z,100.00
2023-02-06T02:35:16.028Z,100.00
2023-02-06T02:37:55.505Z,100.00
2023-02-06T02:40:27.999Z,100.00
2023-02-06T02:43:05.297Z,100.00
2023-02-06T02:45:39.477Z,100.00
2023-02-06T02:48:12.790Z,100.00
2023-02-06T02:50:43.754Z,100.00
2023-02-06T02:53:13.307Z,100.00
2023-02-06T02:55:42.411Z,100.00
2023-02-06T02:58:15.267Z,100.00
2023-02-06T03:00:47.592Z,100.00
2023-02-06T03:03:20.726Z,100.00
2023-02-06T03:05:59.833Z,100.00
2023-02-06T03:08:33.790Z,100.00
2023-02-06T03:11:10.239Z,100.00
2023-02-06T03:13:41.250Z,100.00
2023-02-06T03:16:14.421Z,100.00
2023-02-06T03:18:46.037Z,100.00
2023-02-06T03:21:21.142Z,100.00
2023-02-06T03:23:52.791Z,100.00
2023-02-06T03:26:24.433Z,100.00
2023-02-06T03:28:54.818Z,100.00
2023-02-06T03:31:28.184Z,100.00
2023-02-06T03:34:00.980Z,100.00
2023-02-06T03:36:31.630Z,100.00
2023-02-06T03:39:00.785Z,100.00
2023-02-06T03:41:36.215Z,100.00
2023-02-06T03:44:10.134Z,100.00
2023-02-06T03:46:39.306Z,100.00
2023-02-06T03:49:09.836Z,100.00
2023-02-06T03:51:43.510Z,100.00
2023-02-06T03:54:13.677Z,100.00
2023-02-06T03:56:46.206Z,100.00
2023-02-06T03:59:15.542Z,100.00
2023-02-06T04:01:45.832Z,100.00
2023-02-06T04:04:16.252Z,100.00
2023-02-06T04:06:46.847Z,100.00
2023-02-06T04:09:15.901Z,100.00
2023-02-06T04:11:44.971Z,100.00
2023-02-06T04:14:14.267Z,100.00
2023-02-06T04:16:43.022Z,100.00
2023-02-06T04:19:12.097Z,100.00
2023-02-06T04:21:41.186Z,100.00
2023-02-06T04:24:11.687Z,100.00
2023-02-06T04:26:40.778Z,100.00
2023-02-06T04:29:09.847Z,100.00
2023-02-06T04:31:38.605Z,100.00
2023-02-06T04:34:08.033Z,100.00
2023-02-06T04:36:37.103Z,100.00
2023-02-06T04:39:07.321Z,100.00
2023-02-06T04:41:37.891Z,100.00
2023-02-06T04:44:07.119Z,100.00
2023-02-06T04:46:36.816Z,100.00
2023-02-06T04:49:06.095Z,100.00
2023-02-06T04:51:35.199Z,100.00
2023-02-06T04:54:04.567Z,100.00
2023-02-06T04:56:33.978Z,100.00
2023-02-06T04:59:04.584Z,100.00
2023-02-06T05:01:34.159Z,100.00
2023-02-06T05:04:03.363Z,100.00
2023-02-06T05:06:32.624Z,100.00
2023-02-06T05:09:02.060Z,100.00
2023-02-06T05:11:31.454Z,100.00
2023-02-06T05:14:00.519Z,100.00
2023-02-06T05:16:30.796Z,100.00
2023-02-06T05:18:59.943Z,100.00
2023-02-06T05:21:29.081Z,100.00
2023-02-06T05:23:58.236Z,100.00
2023-02-06T05:26:28.096Z,100.00
2023-02-06T05:28:56.867Z,100.00
2023-02-06T05:31:26.151Z,100.00
2023-02-06T05:33:56.826Z,100.00
2023-02-06T05:36:26.093Z,100.00
2023-02-06T05:38:55.177Z,100.00
2023-02-06T05:41:25.187Z,100.00
2023-02-06T05:43:53.958Z,100.00
2023-02-06T05:46:23.210Z,100.00
2023-02-06T05:48:52.542Z,100.00
2023-02-06T05:51:23.145Z,100.00
2023-02-06T05:53:52.304Z,100.00
2023-02-06T05:56:21.367Z,100.00
2023-02-06T05:58:50.157Z,100.00
2023-02-06T06:01:19.260Z,100.00
2023-02-06T06:03:48.417Z,100.00
2023-02-06T06:06:17.399Z,100.00
2023-02-06T06:08:47.917Z,100.00
2023-02-06T06:11:17.575Z,100.00
2023-02-06T06:13:46.373Z,100.00
2023-02-06T06:16:15.594Z,100.00
2023-02-06T06:18:44.599Z,100.00
2023-02-06T06:21:13.620Z,100.00
2023-02-06T06:23:43.671Z,100.00
2023-02-06T06:26:13.836Z,100.00
2023-02-06T06:28:42.599Z,100.00
2023-02-06T06:31:13.074Z,100.00
2023-02-06T06:33:43.075Z,100.00
2023-02-06T06:36:14.475Z,100.00
2023-02-06T06:38:43.748Z,100.00
2023-02-06T06:41:14.287Z,100.00
2023-02-06T06:43:42.991Z,100.00
2023-02-06T06:46:12.302Z,100.00
2023-02-06T06:48:41.409Z,100.00
2023-02-06T06:51:10.489Z,100.00
2023-02-06T06:53:41.050Z,100.00
2023-02-06T06:56:13.723Z,100.00
2023-02-06T06:58:42.596Z,100.00
2023-02-06T07:01:11.726Z,100.00
2023-02-06T07:03:46.180Z,100.00
2023-02-06T07:06:16.929Z,100.00
2023-02-06T07:08:45.986Z,100.00
2023-02-06T07:11:18.427Z,100.00
2023-02-06T07:13:47.603Z,100.00
2023-02-06T07:16:16.761Z,100.00
2023-02-06T07:18:45.876Z,100.00
2023-02-06T07:21:16.013Z,100.00
2023-02-06T07:23:44.682Z,100.00
2023-02-06T07:26:13.782Z,100.00
2023-02-06T07:28:43.891Z,100.00
2023-02-06T07:31:13.071Z,100.00
2023-02-06T07:33:42.375Z,100.00
2023-02-06T07:36:12.427Z,100.00
2023-02-06T07:38:41.230Z,100.00
2023-02-06T07:41:12.398Z,100.00
2023-02-06T07:43:41.426Z,100.00
2023-02-06T07:46:12.052Z,100.00
2023-02-06T07:48:41.059Z,100.00
2023-02-06T07:51:10.830Z,100.00
2023-02-06T07:53:40.189Z,100.00
2023-02-06T07:56:13.597Z,100.00
2023-02-06T07:58:42.526Z,100.00
2023-02-06T08:01:13.007Z,100.00
2023-02-06T08:03:42.081Z,100.00
2023-02-06T08:06:11.954Z,100.00
2023-02-06T08:08:41.053Z,100.00
2023-02-06T08:11:11.334Z,100.00
2023-02-06T08:13:40.085Z,100.00
2023-02-06T08:16:12.040Z,100.00
2023-02-06T08:18:42.593Z,100.00
2023-02-06T08:21:14.537Z,100.00
2023-02-06T08:23:44.858Z,100.00
2023-02-06T08:26:16.345Z,100.00
2023-02-06T08:28:45.659Z,100.00
2023-02-06T08:31:16.662Z,100.00
2023-02-06T08:33:47.632Z,100.00
2023-02-06T08:36:20.728Z,100.00
2023-02-06T08:38:52.068Z,100.00
2023-02-06T08:41:22.534Z,100.00
2023-02-06T08:43:52.871Z,100.00
2023-02-06T08:46:23.268Z,100.00
2023-02-06T08:48:58.183Z,100.00
2023-02-06T08:51:28.147Z,100.00
2023-02-06T08:54:00.554Z,100.00
2023-02-06T08:56:30.786Z,100.00
2023-02-06T08:59:00.669Z,100.00
2023-02-06T09:01:30.895Z,100.00
2023-02-06T09:04:03.199Z,100.00
2023-02-06T09:06:32.849Z,100.00
2023-02-06T09:09:01.890Z,100.00
2023-02-06T09:11:31.440Z,100.00
2023-02-06T09:14:02.926Z,89.92
2023-02-06T09:16:33.353Z,94.99
2023-02-06T09:19:04.273Z,80.94
2023-02-06T09:21:35.508Z,63.90
2023-02-06T09:24:06.308Z,67.00
2023-02-06T09:26:44.849Z,48.02
2023-02-06T09:29:22.761Z,46.04
2023-02-06T09:31:51.618Z,52.41
2023-02-06T09:34:22.141Z,39.55
2023-02-06T09:36:51.201Z,33.01
2023-02-06T09:39:20.251Z,35.66
2023-02-06T09:41:51.000Z,34.13
2023-02-06T09:44:22.544Z,30.66
2023-02-06T09:46:53.572Z,34.18
2023-02-06T09:49:27.292Z,31.16
2023-02-06T09:52:14.385Z,30.35
2023-02-06T09:54:49.465Z,34.53
2023-02-06T09:57:22.407Z,32.45
2023-02-06T09:59:56.057Z,31.80
2023-02-06T10:02:38.098Z,31.25
2023-02-06T10:05:13.439Z,29.96
2023-02-06T10:07:57.401Z,28.21
2023-02-06T10:10:35.045Z,28.80
2023-02-06T10:13:07.235Z,30.57
2023-02-06T10:15:40.614Z,32.69
2023-02-06T10:18:14.767Z,35.81
2023-02-06T10:20:51.627Z,29.37
2023-02-06T10:23:24.370Z,31.36
2023-02-06T10:26:03.836Z,25.92
2023-02-06T10:28:33.770Z,25.51
2023-02-06T10:31:25.738Z,25.98
2023-02-06T10:34:04.895Z,27.20
2023-02-06T10:36:47.134Z,29.54
2023-02-06T10:39:40.623Z,30.30
2023-02-06T10:42:15.925Z,28.36
2023-02-06T10:44:51.580Z,23.40
2023-02-06T10:47:29.635Z,24.98
2023-02-06T10:50:02.427Z,26.44
2023-02-06T10:52:35.972Z,30.20
2023-02-06T10:55:14.557Z,32.89
2023-02-06T10:57:44.717Z,28.56
2023-02-06T11:00:19.079Z,26.64
2023-02-06T11:03:06.837Z,30.49
2023-02-06T11:05:37.095Z,34.12
2023-02-06T11:08:15.138Z,38.49
2023-02-06T11:10:43.872Z,41.47
2023-02-06T11:13:15.389Z,41.62
2023-02-06T11:15:50.479Z,47.68
2023-02-06T11:18:22.530Z,54.96
2023-02-06T11:20:54.258Z,59.54
2023-02-06T11:23:27.905Z,60.09
2023-02-06T11:26:09.101Z,66.49
2023-02-06T11:28:41.593Z,87.83
2023-02-06T11:31:11.990Z,97.83
2023-02-06T11:33:43.743Z,98.94
2023-02-06T11:36:25.895Z,100.00
2023-02-06T11:39:03.995Z,100.00
2023-02-06T11:41:33.489Z,100.00
2023-02-06T11:44:06.750Z,100.00
2023-02-06T11:46:36.812Z,100.00
2023-02-06T11:49:09.446Z,100.00
2023-02-06T11:51:52.712Z,100.00
2023-02-06T11:54:28.059Z,100.00
2023-02-06T11:57:03.488Z,100.00
2023-02-06T11:59:34.638Z,100.00
2023-02-06T12:02:07.121Z,100.00
2023-02-06T12:04:39.078Z,100.00
2023-02-06T12:07:14.119Z,100.00
2023-02-06T12:09:45.336Z,100.00
2023-02-06T12:12:20.919Z,100.00
2023-02-06T12:14:53.432Z,100.00
2023-02-06T12:17:27.332Z,100.00
2023-02-06T12:20:01.866Z,100.00
2023-02-06T12:22:35.746Z,100.00
2023-02-06T12:25:06.985Z,100.00
2023-02-06T12:27:39.355Z,100.00
2023-02-06T12:30:28.628Z,100.00
2023-02-06T12:33:03.619Z,100.00
2023-02-06T12:35:37.678Z,100.00
2023-02-06T12:38:13.991Z,100.00
2023-02-06T12:40:50.199Z,100.00
2023-02-06T12:43:20.202Z,100.00
2023-02-06T12:45:54.982Z,100.00
2023-02-06T12:48:29.515Z,100.00
2023-02-06T12:51:09.909Z,100.00
2023-02-06T12:53:42.208Z,100.00
2023-02-06T12:56:21.571Z,97.83
2023-02-06T12:58:54.630Z,92.04
2023-02-06T13:01:35.793Z,94.29
2023-02-06T13:04:06.582Z,97.24
2023-02-06T13:06:47.298Z,96.26
2023-02-06T13:09:21.105Z,98.80
2023-02-06T13:11:51.838Z,100.00
2023-02-06T13:14:23.242Z,100.00
2023-02-06T13:16:54.669Z,99.24
2023-02-06T13:19:30.325Z,98.99
2023-02-06T13:22:32.898Z,99.05
2023-02-06T13:25:03.631Z,100.00
2023-02-06T13:27:41.630Z,100.00
2023-02-06T13:30:47.240Z,98.64
2023-02-06T13:33:17.759Z,98.19
2023-02-06T13:35:57.233Z,97.89
2023-02-06T13:38:29.329Z,99.97
2023-02-06T13:41:34.232Z,100.00
2023-02-06T13:44:07.533Z,100.00
2023-02-06T13:46:53.497Z,100.00
2023-02-06T13:50:08.697Z,100.00
2023-02-06T13:52:41.220Z,100.00
2023-02-06T13:55:20.488Z,100.00
2023-02-06T13:57:59.177Z,100.00
2023-02-06T14:00:32.203Z,100.00
2023-02-06T14:03:07.425Z,100.00
2023-02-06T14:05:46.459Z,100.00
2023-02-06T14:08:22.356Z,100.00
2023-02-06T14:11:33.407Z,100.00
2023-02-06T14:14:17.747Z,100.00
2023-02-06T14:16:56.839Z,100.00
2023-02-06T14:19:32.670Z,100.00
2023-02-06T14:22:06.468Z,100.00
2023-02-06T14:24:51.771Z,100.00
2023-02-06T14:27:30.439Z,100.00
2023-02-06T14:30:06.378Z,100.00
2023-02-06T14:32:44.684Z,100.00
2023-02-06T14:35:22.939Z,100.00
2023-02-06T14:38:03.699Z,100.00
2023-02-06T14:40:36.580Z,100.00
2023-02-06T14:43:07.984Z,99.28
2023-02-06T14:46:31.090Z,91.54
2023-02-06T14:49:27.303Z,90.75
2023-02-06T14:51:56.346Z,80.57
2023-02-06T14:54:33.974Z,83.24
2023-02-06T14:57:04.763Z,87.35
2023-02-06T14:59:34.506Z,92.25
2023-02-06T15:02:15.472Z,93.78
2023-02-06T15:04:48.646Z,97.51
2023-02-06T15:07:24.594Z,100.00
2023-02-06T15:09:59.944Z,100.00
2023-02-06T15:12:30.344Z,100.00
2023-02-06T15:15:04.634Z,100.00
2023-02-06T15:17:34.546Z,100.00
2023-02-06T15:20:26.268Z,100.00
2023-02-06T15:23:04.978Z,100.00
2023-02-06T15:25:55.292Z,100.00
2023-02-06T15:28:26.704Z,100.00
2023-02-06T15:30:58.992Z,100.00
2023-02-06T15:33:29.694Z,100.00
2023-02-06T15:36:02.504Z,100.00
2023-02-06T15:38:33.493Z,100.00
2023-02-06T15:41:04.789Z,100.00
2023-02-06T15:43:34.414Z,100.00
2023-02-06T15:46:04.985Z,100.00
2023-02-06T15:48:36.784Z,100.00
2023-02-06T15:51:22.220Z,100.00
2023-02-06T15:53:53.307Z,100.00
2023-02-06T15:56:25.180Z,100.00
2023-02-06T15:58:59.375Z,100.00
2023-02-06T16:01:31.820Z,100.00
2023-02-06T16:04:05.006Z,100.00
2023-02-06T16:06:35.973Z,100.00
2023-02-06T16:09:08.528Z,100.00
2023-02-06T16:11:50.667Z,100.00
2023-02-06T16:14:25.969Z,100.00
2023-02-06T16:17:02.352Z,100.00
2023-02-06T16:19:47.974Z,100.00
2023-02-06T16:22:23.864Z,100.00
2023-02-06T16:24:55.715Z,100.00
2023-02-06T16:27:26.553Z,100.00
2023-02-06T16:29:57.473Z,100.00
2023-02-06T16:32:31.272Z,100.00
2023-02-06T16:35:01.410Z,100.00
2023-02-06T16:37:32.193Z,100.00
2023-02-06T16:40:01.430Z,100.00
2023-02-06T16:42:35.499Z,100.00
2023-02-06T16:45:09.460Z,100.00
2023-02-06T16:47:38.407Z,100.00
2023-02-06T16:50:10.190Z,100.00
2023-02-06T16:52:42.780Z,100.00
2023-02-06T16:55:19.335Z,100.00
2023-02-06T16:57:50.307Z,100.00
2023-02-06T17:00:19.968Z,100.00
2023-02-06T17:02:52.095Z,100.00
2023-02-06T17:05:22.669Z,100.00
2023-02-06T17:07:53.856Z,100.00
2023-02-06T17:10:25.321Z,100.00
2023-02-06T17:12:54.394Z,100.00
2023-02-06T17:15:23.413Z,100.00
2023-02-06T17:17:54.681Z,100.00
2023-02-06T17:20:29.677Z,100.00
2023-02-06T17:22:59.844Z,100.00
2023-02-06T17:25:28.987Z,100.00
2023-02-06T17:27:58.256Z,100.00
2023-02-06T17:30:27.883Z,100.00
2023-02-06T17:32:57.969Z,100.00
2023-02-06T17:35:26.910Z,100.00
2023-02-06T17:37:55.557Z,100.00
2023-02-06T17:40:27.362Z,100.00
2023-02-06T17:42:56.977Z,100.00
2023-02-06T17:45:26.324Z,100.00
2023-02-06T17:47:55.670Z,100.00
2023-02-06T17:50:25.933Z,100.00
2023-02-06T17:52:56.362Z,100.00
2023-02-06T17:55:27.461Z,100.00
2023-02-06T17:57:56.660Z,100.00
2023-02-06T18:00:26.414Z,100.00
2023-02-06T18:02:56.768Z,100.00
2023-02-06T18:05:26.226Z,100.00
2023-02-06T18:07:55.155Z,100.00
2023-02-06T18:10:26.924Z,100.00
2023-02-06T18:12:56.151Z,100.00
2023-02-06T18:15:25.294Z,100.00
2023-02-06T18:17:55.124Z,100.00
2023-02-06T18:20:24.072Z,100.00
2023-02-06T18:22:52.896Z,100.00
2023-02-06T18:25:22.347Z,100.00
2023-02-06T18:27:53.135Z,100.00
2023-02-06T18:30:22.450Z,100.00
2023-02-06T18:32:51.788Z,100.00
2023-02-06T18:35:20.872Z,100.00
2023-02-06T18:37:50.209Z,100.00
2023-02-06T18:40:19.601Z,100.00
2023-02-06T18:42:54.628Z,100.00
2023-02-06T18:45:31.213Z,100.00
2023-02-06T18:48:00.240Z,100.00
2023-02-06T18:50:29.751Z,100.00
2023-02-06T18:52:59.310Z,100.00
2023-02-06T18:55:28.086Z,100.00
2023-02-06T18:57:57.130Z,100.00
2023-02-06T19:00:27.818Z,100.00
2023-02-06T19:02:59.107Z,100.00
2023-02-06T19:05:29.143Z,100.00
2023-02-06T19:07:57.967Z,100.00
2023-02-06T19:10:27.110Z,100.00
2023-02-06T19:12:56.262Z,100.00
2023-02-06T19:15:25.360Z,100.00
2023-02-06T19:17:55.932Z,100.00
2023-02-06T19:20:25.288Z,100.00
2023-02-06T19:22:54.208Z,100.00
2023-02-06T19:25:23.555Z,100.00
2023-02-06T19:27:52.636Z,100.00
2023-02-06T19:30:21.758Z,100.00
2023-02-06T19:32:51.623Z,100.00
2023-02-06T19:35:22.129Z,100.00
2023-02-06T19:37:51.959Z,100.00
2023-02-06T19:40:22.227Z,100.00
2023-02-06T19:42:50.998Z,100.00
2023-02-06T19:45:20.100Z,100.00
2023-02-06T19:47:49.178Z,100.00
2023-02-06T19:50:18.326Z,100.00
2023-02-06T19:52:48.387Z,100.00
2023-02-06T19:55:17.514Z,100.00
2023-02-06T19:57:46.636Z,100.00
2023-02-06T20:00:16.288Z,100.00
2023-02-06T20:02:46.481Z,100.00
2023-02-06T20:05:15.520Z,100.00
2023-02-06T20:07:44.302Z,100.00
2023-02-06T20:10:14.715Z,100.00
2023-02-06T20:12:43.668Z,100.00
2023-02-06T20:15:13.234Z,100.00
2023-02-06T20:17:42.468Z,100.00
2023-02-06T20:20:12.903Z,100.00
2023-02-06T20:22:41.458Z,100.00
2023-02-06T20:25:10.982Z,100.00
2023-02-06T20:27:41.526Z,100.00
2023-02-06T20:30:11.744Z,100.00
2023-02-06T20:32:41.176Z,100.00
2023-02-06T20:35:10.432Z,100.00
2023-02-06T20:37:40.018Z,100.00
2023-02-06T20:40:10.847Z,100.00
2023-02-06T20:42:44.800Z,100.00
2023-02-06T20:45:13.901Z,100.00
2023-02-06T20:47:42.907Z,100.00
2023-02-06T20:50:12.812Z,100.00
2023-02-06T20:52:41.563Z,100.00
2023-02-06T20:55:11.029Z,100.00
2023-02-06T20:57:41.449Z,100.00
2023-02-06T21:00:13.256Z,100.00
2023-02-06T21:02:42.268Z,100.00
2023-02-06T21:05:11.251Z,100.00
2023-02-06T21:07:40.275Z,100.00
2023-02-06T21:10:09.735Z,100.00
2023-02-06T21:12:38.727Z,100.00
2023-02-06T21:15:10.434Z,100.00
2023-02-06T21:17:39.489Z,100.00
2023-02-06T21:20:09.757Z,100.00
2023-02-06T21:22:38.479Z,100.00
2023-02-06T21:25:08.101Z,100.00
2023-02-06T21:27:37.446Z,100.00
2023-02-06T21:30:09.325Z,100.00
2023-02-06T21:32:38.327Z,100.00
2023-02-06T21:35:09.717Z,100.00
2023-02-06T21:37:39.366Z,100.00
2023-02-06T21:40:08.761Z,100.00
2023-02-06T21:42:37.719Z,100.00
2023-02-06T21:45:09.483Z,100.00
2023-02-06T21:47:38.531Z,100.00
2023-02-06T21:50:08.529Z,100.00
2023-02-06T21:52:37.472Z,100.00
2023-02-06T21:55:07.702Z,100.00
2023-02-06T21:57:36.854Z,100.00
2023-02-06T22:00:06.759Z,100.00
2023-02-06T22:02:42.984Z,100.00
2023-02-06T22:05:12.016Z,100.00
2023-02-06T22:07:40.731Z,100.00
2023-02-06T22:10:11.003Z,100.00
2023-02-06T22:12:40.151Z,100.00
2023-02-06T22:15:10.233Z,100.00
2023-02-06T22:17:38.851Z,100.00
2023-02-06T22:20:10.030Z,100.00
2023-02-06T22:22:38.832Z,100.00
2023-02-06T22:25:08.614Z,100.00
2023-02-06T22:27:37.598Z,100.00
2023-02-06T22:30:07.403Z,100.00
2023-02-06T22:32:38.151Z,100.00
2023-02-06T22:35:08.880Z,100.00
2023-02-06T22:37:37.482Z,100.00
2023-02-06T22:40:07.402Z,100.00
2023-02-06T22:42:36.606Z,100.00
2023-02-06T22:45:06.396Z,100.00
2023-02-06T22:47:35.463Z,100.00
2023-02-06T22:50:04.490Z,100.00
2023-02-06T22:52:52.225Z,100.00
2023-02-06T22:55:21.250Z,100.00
2023-02-06T22:57:50.121Z,100.00
2023-02-06T23:00:19.311Z,100.00
2023-02-06T23:02:49.545Z,100.00
2023-02-06T23:25:21.556Z,100.00
2023-02-06T23:27:50.784Z,100.00
2023-02-06T23:30:23.060Z,100.00
2023-02-06T23:32:52.250Z,100.00
2023-02-06T23:35:22.374Z,100.00
2023-02-06T23:37:51.097Z,100.00
2023-02-06T23:40:22.097Z,100.00
2023-02-06T23:42:51.156Z,100.00
2023-02-06T23:45:20.205Z,100.00
2023-02-06T23:47:49.101Z,100.00
2023-02-06T23:50:18.348Z,100.00
2023-02-06T23:52:47.005Z,100.00
2023-02-06T23:55:15.986Z,100.00
2023-02-06T23:57:46.640Z,100.00
