createdAt,value
2018-12-04T00:00:37.119Z,99.99
2018-12-04T00:01:39.013Z,99.99
2018-12-04T00:02:39.022Z,99.99
2018-12-04T00:03:39.475Z,99.99
2018-12-04T00:04:38.499Z,99.99
2018-12-04T00:05:39.511Z,99.99
2018-12-04T00:06:38.943Z,99.99
2018-12-04T00:07:38.444Z,99.99
2018-12-04T00:08:39.081Z,99.99
2018-12-04T00:09:39.071Z,99.99
2018-12-04T00:10:37.080Z,99.99
2018-12-04T00:11:39.510Z,99.99
2018-12-04T00:12:38.513Z,99.99
2018-12-04T00:13:39.495Z,99.99
2018-12-04T00:14:38.501Z,99.99
2018-12-04T00:15:37.051Z,99.99
2018-12-04T00:16:39.473Z,99.99
2018-12-04T00:17:37.037Z,99.99
2018-12-04T00:18:39.411Z,99.99
2018-12-04T00:19:42.047Z,99.99
2018-12-04T00:20:39.514Z,99.99
2018-12-04T00:21:38.524Z,99.99
2018-12-04T00:22:38.520Z,99.99
2018-12-04T00:23:39.379Z,99.99
2018-12-04T00:24:39.020Z,99.99
2018-12-04T00:25:37.014Z,99.99
2018-12-04T00:26:39.260Z,99.99
2018-12-04T00:27:39.227Z,99.99
2018-12-04T00:28:39.018Z,99.99
2018-12-04T00:29:41.441Z,99.99
2018-12-04T00:30:38.957Z,99.99
2018-12-04T00:31:39.527Z,99.99
2018-12-04T00:32:40.173Z,99.99
2018-12-04T00:33:39.153Z,99.99
2018-12-04T00:34:36.966Z,99.99
2018-12-04T00:35:36.969Z,99.99
2018-12-04T00:36:39.013Z,99.99
2018-12-04T00:37:36.956Z,99.99
2018-12-04T00:38:36.960Z,99.99
2018-12-04T00:39:39.475Z,99.99
2018-12-04T00:40:39.036Z,99.99
2018-12-04T00:41:38.501Z,99.99
2018-12-04T00:42:36.903Z,99.99
2018-12-04T00:43:40.187Z,99.99
2018-12-04T00:46:10.451Z,99.99
2018-12-04T00:47:10.400Z,99.99
2018-12-04T00:49:06.171Z,99.99
2018-12-04T00:50:04.948Z,99.99
2018-12-04T00:52:01.301Z,99.99
2018-12-04T00:52:59.596Z,99.99
2018-12-04T00:53:59.596Z,99.99
2018-12-04T00:55:01.403Z,99.99
2018-12-04T00:55:59.556Z,99.99
2018-12-04T00:57:01.489Z,99.99
2018-12-04T00:58:03.863Z,99.99
2018-12-04T00:59:01.850Z,99.99
2018-12-04T01:00:01.296Z,99.99
2018-12-04T01:01:01.407Z,99.99
2018-12-04T01:01:59.635Z,99.99
2018-12-04T01:02:59.598Z,99.99
2018-12-04T01:04:01.358Z,99.99
2018-12-04T01:05:01.353Z,99.99
2018-12-04T01:06:01.881Z,99.99
2018-12-04T01:07:01.366Z,99.99
2018-12-04T01:08:01.368Z,99.99
2018-12-04T01:08:59.493Z,99.99
2018-12-04T01:10:01.871Z,99.99
2018-12-04T01:11:01.357Z,99.99
2018-12-04T01:12:00.878Z,99.99
2018-12-04T01:13:01.368Z,99.99
2018-12-04T01:14:01.340Z,99.99
2018-12-04T01:14:59.603Z,99.99
2018-12-04T01:16:01.346Z,99.99
2018-12-04T01:17:00.826Z,99.99
2018-12-04T01:17:59.470Z,99.99
2018-12-04T01:18:59.460Z,99.99
2018-12-04T01:21:00.867Z,99.99
2018-12-04T01:21:59.483Z,99.99
2018-12-04T01:23:01.373Z,99.99
2018-12-04T01:24:01.413Z,99.99
2018-12-04T01:24:59.429Z,99.99
2018-12-04T01:26:01.897Z,99.99
2018-12-04T01:27:01.369Z,99.99
2018-12-04T01:27:59.400Z,99.99
2018-12-04T01:29:02.275Z,99.99
2018-12-04T01:30:01.566Z,99.99
2018-12-04T01:31:00.908Z,99.99
2018-12-04T01:32:00.336Z,99.99
2018-12-04T01:33:01.289Z,99.99
2018-12-04T01:34:00.890Z,99.99
2018-12-04T01:34:59.412Z,99.99
2018-12-04T01:36:01.396Z,99.99
2018-12-04T01:37:00.922Z,99.99
2018-12-04T01:38:02.086Z,99.99
2018-12-04T01:39:01.300Z,99.99
2018-12-04T01:39:59.326Z,99.99
2018-12-04T01:41:01.372Z,99.99
2018-12-04T01:42:01.458Z,99.99
2018-12-04T01:43:00.883Z,99.99
2018-12-04T01:44:01.316Z,99.99
2018-12-04T01:45:01.383Z,99.99
2018-12-04T01:46:01.497Z,99.99
2018-12-04T01:47:01.810Z,99.99
2018-12-04T01:48:01.506Z,99.99
2018-12-04T01:49:01.119Z,99.99
2018-12-04T01:50:00.870Z,99.99
2018-12-04T01:50:59.294Z,99.99
2018-12-04T01:52:00.886Z,99.99
2018-12-04T01:53:01.549Z,99.99
2018-12-04T01:54:00.832Z,99.99
2018-12-04T01:55:00.912Z,99.99
2018-12-04T01:56:01.114Z,99.99
2018-12-04T01:57:01.958Z,99.99
2018-12-04T01:58:01.067Z,99.99
2018-12-04T01:59:01.110Z,99.99
2018-12-04T02:00:00.919Z,99.99
2018-12-04T02:00:59.260Z,99.99
2018-12-04T02:02:00.978Z,99.99
2018-12-04T02:03:01.368Z,99.99
2018-12-04T02:04:01.155Z,99.99
2018-12-04T02:04:59.209Z,99.99
2018-12-04T02:05:59.232Z,99.99
2018-12-04T02:06:59.172Z,99.99
2018-12-04T02:08:01.119Z,99.99
2018-12-04T02:08:59.186Z,99.99
2018-12-04T02:10:01.056Z,99.99
2018-12-04T02:11:01.378Z,99.99
2018-12-04T02:12:00.889Z,99.99
2018-12-04T02:13:00.958Z,99.99
2018-12-04T02:14:00.887Z,99.99
2018-12-04T02:15:01.820Z,99.99
2018-12-04T02:16:00.994Z,99.99
2018-12-04T02:17:00.801Z,99.99
2018-12-04T02:18:00.741Z,99.99
2018-12-04T02:19:00.860Z,99.99
2018-12-04T02:20:01.089Z,99.99
2018-12-04T02:21:01.579Z,99.99
2018-12-04T02:22:00.393Z,99.99
2018-12-04T02:23:01.410Z,99.99
2018-12-04T02:24:00.365Z,99.99
2018-12-04T02:25:01.023Z,99.99
2018-12-04T02:25:59.081Z,99.99
2018-12-04T02:27:00.874Z,99.99
2018-12-04T02:28:00.393Z,99.99
2018-12-04T02:28:59.043Z,99.99
2018-12-04T02:29:59.028Z,99.99
2018-12-04T02:31:00.503Z,99.99
2018-12-04T02:32:01.855Z,99.99
2018-12-04T02:34:00.846Z,99.99
2018-12-04T02:35:00.379Z,99.99
2018-12-04T02:35:59.238Z,99.99
2018-12-04T02:37:00.344Z,99.99
2018-12-04T02:38:00.874Z,99.99
2018-12-04T02:38:59.017Z,99.99
2018-12-04T02:40:00.868Z,99.99
2018-12-04T02:41:00.896Z,99.99
2018-12-04T02:42:01.380Z,99.99
2018-12-04T02:43:00.890Z,99.99
2018-12-04T02:44:00.822Z,99.99
2018-12-04T02:45:01.287Z,99.99
2018-12-04T02:45:58.971Z,99.99
2018-12-04T02:47:00.870Z,99.99
2018-12-04T02:48:01.355Z,99.99
2018-12-04T02:49:00.287Z,99.99
2018-12-04T02:50:00.913Z,99.99
2018-12-04T02:51:01.404Z,99.99
2018-12-04T02:52:01.395Z,99.99
2018-12-04T02:53:00.986Z,99.99
2018-12-04T02:54:00.396Z,99.99
2018-12-04T02:54:59.014Z,99.99
2018-12-04T02:56:00.966Z,99.99
2018-12-04T02:57:00.956Z,99.99
2018-12-04T02:58:01.447Z,99.99
2018-12-04T02:59:01.007Z,99.99
2018-12-04T03:00:01.332Z,99.99
2018-12-04T03:01:01.353Z,99.99
2018-12-04T03:02:01.086Z,99.99
2018-12-04T03:03:00.937Z,99.99
2018-12-04T03:04:01.877Z,99.99
2018-12-04T03:05:00.855Z,99.99
2018-12-04T03:06:00.983Z,99.99
2018-12-04T03:06:58.862Z,99.99
2018-12-04T03:07:58.842Z,99.99
2018-12-04T03:09:01.016Z,99.99
2018-12-04T03:10:00.394Z,99.99
2018-12-04T03:11:00.867Z,99.99
2018-12-04T03:12:00.859Z,99.99
2018-12-04T03:12:59.799Z,99.99
2018-12-04T03:13:58.798Z,99.99
2018-12-04T03:15:01.036Z,99.99
2018-12-04T03:16:00.031Z,99.99
2018-12-04T03:17:02.924Z,99.99
2018-12-04T03:18:00.513Z,99.99
2018-12-04T03:19:00.136Z,99.99
2018-12-04T03:20:01.455Z,99.99
2018-12-04T03:21:00.401Z,99.99
2018-12-04T03:21:58.843Z,99.99
2018-12-04T03:23:00.844Z,99.99
2018-12-04T03:24:00.262Z,99.99
2018-12-04T03:25:00.273Z,99.99
2018-12-04T03:26:00.393Z,99.99
2018-12-04T03:26:58.730Z,99.99
2018-12-04T03:27:59.953Z,99.99
2018-12-04T03:29:00.339Z,99.99
2018-12-04T03:30:00.890Z,99.99
2018-12-04T03:31:00.402Z,99.99
2018-12-04T03:32:00.559Z,99.99
2018-12-04T03:33:05.821Z,99.99
2018-12-04T03:34:00.395Z,99.99
2018-12-04T03:35:00.845Z,99.99
2018-12-04T03:36:01.170Z,99.99
2018-12-04T03:37:00.231Z,99.99
2018-12-04T03:38:00.362Z,99.99
2018-12-04T03:38:58.667Z,99.99
2018-12-04T03:40:00.391Z,99.99
2018-12-04T03:41:00.389Z,99.99
2018-12-04T03:42:14.890Z,99.99
2018-12-04T03:43:00.590Z,99.99
2018-12-04T03:44:00.885Z,99.99
2018-12-04T03:45:00.442Z,99.99
2018-12-04T03:46:00.606Z,99.99
2018-12-04T03:46:58.612Z,99.99
2018-12-04T03:48:00.413Z,99.99
2018-12-04T03:49:00.598Z,99.99
2018-12-04T03:49:59.924Z,99.99
2018-12-04T03:51:00.428Z,99.99
2018-12-04T03:52:00.040Z,99.99
2018-12-04T03:53:00.865Z,99.99
2018-12-04T03:54:00.964Z,99.99
2018-12-04T03:54:59.891Z,99.99
2018-12-04T03:55:59.321Z,99.99
2018-12-04T03:56:58.675Z,99.99
2018-12-04T03:58:00.600Z,99.99
2018-12-04T03:58:58.589Z,99.99
2018-12-04T04:00:00.370Z,99.99
2018-12-04T04:01:00.384Z,99.99
2018-12-04T04:02:00.902Z,99.99
2018-12-04T04:03:00.405Z,99.99
2018-12-04T04:04:00.394Z,99.99
2018-12-04T04:04:59.905Z,99.99
2018-12-04T04:05:58.496Z,99.99
2018-12-04T04:06:58.611Z,99.99
2018-12-04T04:07:58.507Z,99.99
2018-12-04T04:08:58.501Z,99.99
2018-12-04T04:10:00.390Z,99.99
2018-12-04T04:11:00.429Z,99.99
2018-12-04T04:11:59.705Z,99.99
2018-12-04T04:12:59.916Z,99.99
2018-12-04T04:14:00.917Z,99.99
2018-12-04T04:15:00.396Z,99.99
2018-12-04T04:16:00.395Z,99.99
2018-12-04T04:16:59.510Z,99.99
2018-12-04T04:18:00.490Z,99.99
2018-12-04T04:18:59.969Z,99.99
2018-12-04T04:20:00.969Z,99.99
2018-12-04T04:21:00.291Z,99.99
2018-12-04T04:21:59.902Z,99.99
2018-12-04T04:23:00.310Z,99.99
2018-12-04T04:23:59.893Z,99.99
2018-12-04T04:25:00.366Z,99.99
2018-12-04T04:26:00.312Z,99.99
2018-12-04T04:27:00.477Z,99.99
2018-12-04T04:28:00.498Z,99.99
2018-12-04T04:29:00.507Z,99.99
2018-12-04T04:30:00.448Z,99.99
2018-12-04T04:31:00.395Z,99.99
2018-12-04T04:32:00.470Z,99.99
2018-12-04T04:33:02.470Z,99.99
2018-12-04T04:34:00.568Z,99.99
2018-12-04T04:35:00.177Z,99.99
2018-12-04T04:35:59.949Z,99.99
2018-12-04T04:36:59.924Z,99.99
2018-12-04T04:38:00.531Z,99.99
2018-12-04T04:39:34.104Z,99.99
2018-12-04T04:39:58.409Z,99.99
2018-12-04T04:40:59.942Z,99.99
2018-12-04T04:42:00.474Z,99.99
2018-12-04T04:42:59.973Z,99.99
2018-12-04T04:44:00.397Z,99.99
2018-12-04T04:45:13.264Z,99.99
2018-12-04T04:45:59.851Z,99.99
2018-12-04T04:46:59.467Z,99.99
2018-12-04T04:47:59.835Z,99.99
2018-12-04T04:48:59.963Z,99.99
2018-12-04T04:49:58.263Z,99.99
2018-12-04T04:50:59.792Z,99.99
2018-12-04T04:51:59.885Z,99.99
2018-12-04T04:52:59.859Z,99.99
2018-12-04T04:54:02.626Z,99.99
2018-12-04T04:55:14.273Z,99.99
2018-12-04T04:56:00.132Z,99.99
2018-12-04T04:57:00.664Z,99.99
2018-12-04T04:58:00.375Z,99.99
2018-12-04T04:59:00.102Z,99.99
2018-12-04T04:59:59.921Z,99.99
2018-12-04T05:00:59.792Z,99.99
2018-12-04T05:01:59.932Z,99.99
2018-12-04T05:02:59.806Z,99.99
2018-12-04T05:03:58.261Z,99.99
2018-12-04T05:04:58.223Z,99.99
2018-12-04T05:05:59.935Z,99.99
2018-12-04T05:06:58.134Z,99.99
2018-12-04T05:07:58.384Z,99.99
2018-12-04T05:08:59.960Z,99.99
2018-12-04T05:10:00.390Z,99.99
2018-12-04T05:11:00.376Z,99.99
2018-12-04T05:11:58.151Z,99.99
2018-12-04T05:13:00.315Z,99.99
2018-12-04T05:14:00.464Z,99.99
2018-12-04T05:15:00.562Z,99.99
2018-12-04T05:16:00.404Z,99.99
2018-12-04T05:16:59.886Z,99.99
2018-12-04T05:18:00.617Z,99.99
2018-12-04T05:19:00.454Z,99.99
2018-12-04T05:21:00.445Z,99.99
2018-12-04T05:21:59.882Z,99.99
2018-12-04T05:22:59.843Z,99.99
2018-12-04T05:23:59.888Z,99.99
2018-12-04T05:25:00.048Z,99.99
2018-12-04T05:26:00.332Z,99.99
2018-12-04T05:26:59.876Z,99.99
2018-12-04T05:27:59.355Z,99.99
2018-12-04T05:29:19.481Z,99.99
2018-12-04T05:29:59.597Z,99.99
2018-12-04T05:31:00.344Z,99.99
2018-12-04T05:31:59.877Z,99.99
2018-12-04T05:33:57.969Z,99.99
2018-12-04T05:35:00.425Z,99.99
2018-12-04T05:36:00.405Z,99.99
2018-12-04T05:36:59.358Z,99.99
2018-12-04T05:37:59.144Z,99.99
2018-12-04T05:38:59.940Z,99.99
2018-12-04T05:39:59.817Z,99.99
2018-12-04T05:40:57.940Z,99.99
2018-12-04T05:42:00.000Z,99.99
2018-12-04T05:42:59.970Z,99.99
2018-12-04T05:44:00.768Z,99.99
2018-12-04T05:44:59.912Z,99.99
2018-12-04T05:46:00.077Z,99.99
2018-12-04T05:47:00.034Z,99.99
2018-12-04T05:47:59.889Z,99.99
2018-12-04T05:48:59.909Z,99.99
2018-12-04T05:50:01.235Z,99.99
2018-12-04T05:51:00.375Z,99.99
2018-12-04T05:51:59.887Z,99.99
2018-12-04T05:53:00.072Z,99.99
2018-12-04T05:53:59.993Z,99.99
2018-12-04T05:54:59.967Z,99.99
2018-12-04T05:55:57.915Z,99.99
2018-12-04T05:57:00.335Z,99.99
2018-12-04T05:58:00.323Z,99.99
2018-12-04T05:58:59.479Z,99.99
2018-12-04T05:59:58.449Z,99.99
2018-12-04T06:01:00.107Z,99.99
2018-12-04T06:02:00.278Z,99.99
2018-12-04T06:02:57.821Z,99.99
2018-12-04T06:03:59.363Z,99.99
2018-12-04T06:05:02.494Z,99.99
2018-12-04T06:05:57.765Z,99.99
2018-12-04T06:06:59.413Z,99.99
2018-12-04T06:07:57.941Z,99.99
2018-12-04T06:09:00.328Z,99.99
2018-12-04T06:09:59.244Z,99.99
2018-12-04T06:11:01.930Z,99.99
2018-12-04T06:12:02.155Z,99.99
2018-12-04T06:12:57.974Z,99.99
2018-12-04T06:13:59.447Z,99.99
2018-12-04T06:14:59.798Z,99.99
2018-12-04T06:15:59.557Z,99.99
2018-12-04T06:16:59.686Z,99.99
2018-12-04T06:17:59.816Z,99.99
2018-12-04T06:18:59.821Z,99.99
2018-12-04T06:19:59.779Z,99.99
2018-12-04T06:20:59.865Z,99.99
2018-12-04T06:21:59.409Z,99.99
2018-12-04T06:22:59.352Z,99.99
2018-12-04T06:23:59.848Z,99.99
2018-12-04T06:24:59.325Z,99.99
2018-12-04T06:25:59.650Z,99.99
2018-12-04T06:27:00.143Z,99.99
2018-12-04T06:27:59.464Z,99.99
2018-12-04T06:29:00.324Z,99.99
2018-12-04T06:29:59.870Z,99.99
2018-12-04T06:30:59.399Z,99.99
2018-12-04T06:31:59.857Z,99.99
2018-12-04T06:33:12.406Z,99.99
2018-12-04T06:33:59.370Z,99.99
2018-12-04T06:35:00.633Z,99.99
2018-12-04T06:35:59.834Z,99.99
2018-12-04T06:36:59.868Z,99.99
2018-12-04T06:37:59.841Z,99.99
2018-12-04T06:38:59.646Z,99.99
2018-12-04T06:39:59.381Z,99.99
2018-12-04T06:40:59.368Z,99.99
2018-12-04T06:41:59.394Z,99.99
2018-12-04T06:42:59.402Z,99.99
2018-12-04T06:43:59.859Z,99.99
2018-12-04T06:44:59.470Z,99.99
2018-12-04T06:45:59.933Z,99.99
2018-12-04T06:46:59.859Z,99.99
2018-12-04T06:47:59.873Z,99.99
2018-12-04T06:48:59.419Z,99.99
2018-12-04T06:49:59.394Z,99.99
2018-12-04T06:50:59.644Z,99.99
2018-12-04T06:51:59.291Z,99.99
2018-12-04T06:52:59.045Z,99.99
2018-12-04T06:53:59.503Z,99.99
2018-12-04T06:55:00.379Z,99.99
2018-12-04T06:55:59.343Z,99.99
2018-12-04T06:56:59.267Z,99.99
2018-12-04T06:57:59.468Z,99.99
2018-12-04T06:58:59.110Z,99.99
2018-12-04T06:59:57.417Z,99.99
2018-12-04T07:00:59.875Z,99.99
2018-12-04T07:01:58.813Z,99.99
2018-12-04T07:02:59.043Z,99.99
2018-12-04T07:03:59.457Z,99.99
2018-12-04T07:04:59.610Z,99.99
2018-12-04T07:05:59.464Z,99.99
2018-12-04T07:06:59.446Z,99.99
2018-12-04T07:07:59.401Z,99.99
2018-12-04T07:08:59.793Z,99.99
2018-12-04T07:09:59.494Z,99.99
2018-12-04T07:10:59.907Z,99.99
2018-12-04T07:12:02.459Z,99.99
2018-12-04T07:12:58.868Z,99.99
2018-12-04T07:13:59.039Z,99.99
2018-12-04T07:14:59.152Z,99.99
2018-12-04T07:15:58.920Z,99.99
2018-12-04T07:16:59.371Z,99.99
2018-12-04T07:17:59.072Z,99.99
2018-12-04T07:18:59.815Z,99.99
2018-12-04T07:19:59.227Z,99.99
2018-12-04T07:20:59.341Z,99.99
2018-12-04T07:21:59.341Z,99.99
2018-12-04T07:22:59.355Z,99.99
2018-12-04T07:23:58.904Z,99.99
2018-12-04T07:24:59.172Z,99.99
2018-12-04T07:25:59.369Z,99.99
2018-12-04T07:26:59.529Z,99.99
2018-12-04T07:27:59.336Z,99.99
2018-12-04T07:28:58.833Z,99.99
2018-12-04T07:29:59.359Z,99.99
2018-12-04T07:30:59.364Z,99.99
2018-12-04T07:31:59.327Z,99.99
2018-12-04T07:32:59.428Z,99.99
2018-12-04T07:33:59.827Z,99.99
2018-12-04T07:34:58.870Z,99.99
2018-12-04T07:35:58.783Z,99.99
2018-12-04T07:36:58.889Z,99.99
2018-12-04T07:37:58.357Z,99.99
2018-12-04T07:38:58.830Z,99.99
2018-12-04T07:39:59.281Z,99.99
2018-12-04T07:40:58.956Z,99.99
2018-12-04T07:41:59.878Z,99.99
2018-12-04T07:42:59.127Z,99.99
2018-12-04T07:43:59.375Z,99.99
2018-12-04T07:44:59.373Z,99.99
2018-12-04T07:45:58.448Z,99.99
2018-12-04T07:46:58.643Z,99.99
2018-12-04T07:48:01.805Z,99.99
2018-12-04T07:48:58.988Z,99.99
2018-12-04T07:49:58.918Z,99.99
2018-12-04T07:50:58.821Z,99.99
2018-12-04T07:51:59.374Z,99.99
2018-12-04T07:52:58.836Z,99.99
2018-12-04T07:54:57.081Z,99.99
2018-12-04T07:55:58.872Z,99.99
2018-12-04T07:56:58.941Z,99.99
2018-12-04T07:57:57.246Z,99.99
2018-12-04T07:58:59.201Z,99.99
2018-12-04T07:59:58.905Z,99.99
2018-12-04T08:00:59.364Z,99.99
2018-12-04T08:01:58.985Z,99.99
2018-12-04T08:02:58.931Z,99.99
2018-12-04T08:03:58.900Z,99.99
2018-12-04T08:04:58.444Z,99.99
2018-12-04T08:05:59.143Z,99.99
2018-12-04T08:06:58.981Z,99.99
2018-12-04T08:07:58.932Z,99.99
2018-12-04T08:08:58.720Z,99.99
2018-12-04T08:09:56.958Z,99.99
2018-12-04T08:10:59.657Z,99.99
2018-12-04T08:11:58.868Z,99.99
2018-12-04T08:13:00.882Z,99.99
2018-12-04T08:13:58.948Z,99.99
2018-12-04T08:14:59.082Z,99.99
2018-12-04T08:15:58.540Z,99.99
2018-12-04T08:16:58.877Z,99.99
2018-12-04T08:17:59.052Z,99.99
2018-12-04T08:18:59.441Z,99.99
2018-12-04T08:19:58.409Z,99.99
2018-12-04T08:20:59.170Z,99.99
2018-12-04T08:21:58.837Z,99.99
2018-12-04T08:22:59.050Z,99.99
2018-12-04T08:23:59.403Z,99.99
2018-12-04T08:24:59.371Z,99.99
2018-12-04T08:25:59.550Z,99.99
2018-12-04T08:26:58.937Z,99.99
2018-12-04T08:27:58.367Z,99.99
2018-12-04T08:28:58.884Z,99.99
2018-12-04T08:29:59.162Z,99.99
2018-12-04T08:30:59.840Z,99.99
2018-12-04T08:31:59.398Z,99.99
2018-12-04T08:32:59.426Z,99.99
2018-12-04T08:33:58.453Z,99.99
2018-12-04T08:34:58.876Z,99.99
2018-12-04T08:35:58.884Z,99.99
2018-12-04T08:36:58.657Z,99.99
2018-12-04T08:37:58.491Z,99.99
2018-12-04T08:38:58.864Z,99.99
2018-12-04T08:39:58.674Z,99.99
2018-12-04T08:40:58.805Z,99.99
2018-12-04T08:41:58.859Z,99.99
2018-12-04T08:42:58.846Z,99.99
2018-12-04T08:43:58.902Z,99.99
2018-12-04T08:44:58.382Z,99.99
2018-12-04T08:45:58.767Z,99.99
2018-12-04T08:46:58.892Z,99.99
2018-12-04T08:47:58.776Z,99.99
2018-12-04T08:48:59.885Z,99.99
2018-12-04T08:49:58.861Z,99.99
2018-12-04T08:50:59.380Z,99.99
2018-12-04T08:51:58.359Z,99.99
2018-12-04T08:52:58.859Z,99.99
2018-12-04T08:53:58.875Z,99.99
2018-12-04T08:54:58.819Z,99.99
2018-12-04T08:55:59.306Z,99.99
2018-12-04T08:56:58.467Z,99.99
2018-12-04T08:57:58.383Z,99.99
2018-12-04T08:58:58.897Z,99.99
2018-12-04T08:59:58.868Z,99.99
2018-12-04T09:00:58.857Z,99.99
2018-12-04T09:01:58.862Z,99.99
2018-12-04T09:02:58.446Z,99.99
2018-12-04T09:03:59.286Z,99.99
2018-12-04T09:04:58.895Z,99.99
2018-12-04T09:05:58.895Z,99.99
2018-12-04T09:06:57.880Z,99.99
2018-12-04T09:07:58.387Z,99.99
2018-12-04T09:08:58.629Z,99.99
2018-12-04T09:09:57.937Z,99.99
2018-12-04T09:10:59.023Z,99.99
2018-12-04T09:11:56.846Z,99.99
2018-12-04T09:12:58.896Z,99.99
2018-12-04T09:13:58.335Z,99.99
2018-12-04T09:14:58.458Z,99.99
2018-12-04T09:16:00.446Z,99.99
2018-12-04T09:17:59.957Z,99.99
2018-12-04T09:18:58.853Z,99.99
2018-12-04T09:19:58.421Z,99.99
2018-12-04T09:20:56.595Z,99.99
2018-12-04T09:21:58.915Z,99.99
2018-12-04T09:22:58.387Z,99.99
2018-12-04T09:23:58.436Z,99.99
2018-12-04T09:24:56.574Z,99.99
2018-12-04T09:25:56.679Z,99.99
2018-12-04T09:26:58.669Z,99.99
2018-12-04T09:27:58.697Z,99.99
2018-12-04T09:28:58.938Z,99.99
2018-12-04T09:32:32.056Z,99.99
2018-12-04T09:33:31.638Z,99.99
2018-12-04T09:35:26.013Z,99.99
2018-12-04T09:36:28.958Z,99.99
2018-12-04T09:38:21.561Z,99.99
2018-12-04T09:39:19.088Z,99.99
2018-12-04T09:41:13.808Z,99.99
2018-12-04T09:43:33.791Z,99.99
2018-12-04T09:44:29.993Z,99.99
2018-12-04T09:46:41.390Z,99.99
2018-12-04T09:47:23.362Z,99.99
2018-12-04T09:49:20.745Z,99.99
2018-12-04T09:50:19.961Z,99.99
2018-12-04T09:51:17.833Z,99.99
2018-12-04T09:52:18.059Z,99.99
2018-12-04T09:53:25.110Z,99.99
2018-12-04T09:54:19.322Z,99.99
2018-12-04T09:55:22.475Z,99.99
2018-12-04T09:56:24.789Z,99.99
2018-12-04T09:57:17.927Z,99.99
2018-12-04T09:58:17.972Z,99.99
2018-12-04T09:59:17.749Z,99.99
2018-12-04T10:00:17.690Z,99.99
2018-12-04T10:01:17.766Z,99.99
2018-12-04T10:02:43.079Z,99.99
2018-12-04T10:05:04.553Z,99.99
2018-12-04T10:06:05.857Z,99.99
2018-12-04T10:08:00.348Z,97.51
2018-12-04T10:08:58.521Z,97.22
2018-12-04T10:10:53.201Z,94.70
2018-12-04T10:13:09.553Z,91.69
2018-12-04T10:14:10.552Z,91.12
2018-12-04T10:16:04.311Z,89.54
2018-12-04T10:17:04.406Z,90.22
2018-12-04T10:18:59.371Z,88.87
2018-12-04T10:19:57.177Z,87.06
2018-12-04T10:21:51.935Z,84.62
2018-12-04T10:22:53.096Z,83.47
2018-12-04T10:24:46.519Z,82.28
2018-12-04T10:27:03.441Z,80.74
2018-12-04T10:28:22.221Z,80.17
2018-12-04T10:29:05.391Z,79.35
2018-12-04T10:30:03.455Z,78.01
2018-12-04T10:31:10.354Z,77.92
2018-12-04T10:32:03.413Z,76.86
2018-12-04T10:33:03.352Z,76.90
2018-12-04T10:34:03.417Z,76.33
2018-12-04T10:35:03.378Z,75.56
2018-12-04T10:36:03.433Z,75.12
2018-12-04T10:37:02.911Z,74.84
2018-12-04T10:38:01.446Z,74.55
2018-12-04T10:39:01.295Z,74.61
2018-12-04T10:40:01.229Z,74.99
2018-12-04T10:41:01.232Z,75.18
2018-12-04T10:42:01.239Z,74.26
2018-12-04T10:43:01.342Z,73.97
2018-12-04T10:44:01.356Z,73.21
2018-12-04T10:45:01.337Z,72.16
2018-12-04T10:46:01.219Z,72.16
2018-12-04T10:47:01.341Z,71.71
2018-12-04T10:48:01.292Z,70.76
2018-12-04T10:49:01.350Z,70.12
2018-12-04T10:51:34.993Z,69.45
2018-12-04T10:52:34.741Z,68.68
2018-12-04T10:53:34.783Z,68.40
2018-12-04T10:54:35.012Z,68.30
2018-12-04T10:55:34.773Z,68.91
2018-12-04T10:56:34.720Z,67.79
2018-12-04T10:57:34.750Z,66.55
2018-12-04T10:58:35.050Z,66.64
2018-12-04T10:59:34.659Z,66.06
2018-12-04T11:00:34.830Z,66.71
2018-12-04T11:01:34.679Z,66.83
2018-12-04T11:02:34.799Z,66.06
2018-12-04T11:03:34.672Z,65.55
2018-12-04T11:04:34.676Z,66.96
2018-12-04T11:05:41.486Z,66.61
2018-12-04T11:06:36.364Z,66.32
2018-12-04T11:07:35.007Z,65.30
2018-12-04T11:09:42.712Z,64.53
2018-12-04T11:10:37.226Z,64.72
2018-12-04T11:11:36.384Z,64.25
2018-12-04T11:12:39.833Z,63.35
2018-12-04T11:13:36.872Z,64.12
2018-12-04T11:14:37.326Z,64.25
2018-12-04T11:15:37.304Z,63.19
2018-12-04T11:16:36.860Z,63.12
2018-12-04T11:17:36.911Z,63.32
2018-12-04T11:18:36.881Z,63.03
2018-12-04T11:19:36.948Z,62.16
2018-12-04T11:20:36.887Z,62.36
2018-12-04T11:21:36.995Z,61.59
2018-12-04T11:22:37.362Z,62.26
2018-12-04T11:23:36.435Z,61.78
2018-12-04T11:24:36.659Z,61.40
2018-12-04T11:25:37.375Z,61.02
2018-12-04T11:26:36.955Z,61.62
2018-12-04T11:27:37.379Z,60.57
2018-12-04T11:28:37.145Z,60.72
2018-12-04T11:29:38.666Z,60.85
2018-12-04T11:30:36.871Z,60.57
2018-12-04T11:31:36.746Z,59.99
2018-12-04T11:32:38.839Z,59.89
2018-12-04T11:33:36.903Z,59.32
2018-12-04T11:34:38.817Z,59.41
2018-12-04T11:35:37.397Z,59.00
2018-12-04T11:36:37.372Z,59.12
2018-12-04T11:37:37.387Z,59.41
2018-12-04T11:38:37.794Z,58.84
2018-12-04T11:39:45.469Z,59.32
2018-12-04T11:40:36.920Z,59.51
2018-12-04T11:41:37.350Z,58.74
2018-12-04T11:42:36.888Z,59.03
2018-12-04T11:43:37.347Z,58.64
2018-12-04T11:44:37.391Z,59.41
2018-12-04T11:45:37.055Z,59.03
2018-12-04T11:46:37.023Z,58.67
2018-12-04T11:47:37.241Z,59.12
2018-12-04T11:48:43.076Z,58.94
2018-12-04T11:49:37.018Z,59.19
2018-12-04T11:50:37.392Z,58.64
2018-12-04T11:51:37.932Z,58.45
2018-12-04T11:52:37.407Z,58.07
2018-12-04T11:53:37.149Z,58.55
2018-12-04T11:54:37.039Z,58.39
2018-12-04T11:55:37.331Z,58.64
2018-12-04T11:56:37.360Z,58.71
2018-12-04T11:57:37.255Z,58.84
2018-12-04T11:58:39.027Z,58.84
2018-12-04T11:59:39.263Z,58.64
2018-12-04T12:00:38.989Z,59.00
2018-12-04T12:01:39.639Z,58.55
2018-12-04T12:02:36.974Z,58.62
2018-12-04T12:03:37.462Z,58.42
2018-12-04T12:04:37.444Z,58.45
2018-12-04T12:05:37.906Z,58.84
2018-12-04T12:06:37.472Z,58.26
2018-12-04T12:07:37.907Z,58.55
2018-12-04T12:08:39.415Z,58.64
2018-12-04T12:09:37.499Z,58.64
2018-12-04T12:10:36.793Z,58.55
2018-12-04T12:11:51.509Z,58.26
2018-12-04T12:12:37.450Z,58.45
2018-12-04T12:13:37.354Z,59.12
2018-12-04T12:14:37.899Z,59.03
2018-12-04T12:15:37.454Z,58.45
2018-12-04T12:16:37.306Z,58.52
2018-12-04T12:17:39.393Z,58.42
2018-12-04T12:18:37.452Z,58.64
2018-12-04T12:19:37.875Z,58.52
2018-12-04T12:20:37.881Z,58.62
2018-12-04T12:21:37.869Z,58.26
2018-12-04T12:22:37.247Z,58.55
2018-12-04T12:23:36.868Z,58.42
2018-12-04T12:24:40.131Z,59.45
2018-12-04T12:25:37.897Z,58.52
2018-12-04T12:26:37.399Z,58.71
2018-12-04T12:27:37.144Z,58.52
2018-12-04T12:28:37.452Z,58.42
2018-12-04T12:29:37.273Z,58.33
2018-12-04T12:30:36.938Z,58.42
2018-12-04T12:31:37.269Z,58.71
2018-12-04T12:32:37.299Z,59.58
2018-12-04T12:33:37.533Z,59.00
2018-12-04T12:34:37.438Z,60.22
2018-12-04T12:35:37.067Z,61.27
2018-12-04T12:36:36.942Z,61.91
2018-12-04T12:37:37.493Z,62.74
2018-12-04T12:38:37.336Z,63.70
2018-12-04T12:39:37.721Z,63.96
2018-12-04T12:40:37.467Z,64.79
2018-12-04T12:41:37.893Z,65.26
2018-12-04T12:42:43.262Z,65.55
2018-12-04T12:43:37.158Z,65.55
2018-12-04T12:44:36.927Z,66.61
2018-12-04T12:45:36.903Z,66.96
2018-12-04T12:46:37.363Z,67.63
2018-12-04T12:47:37.930Z,68.68
2018-12-04T12:48:39.693Z,68.39
2018-12-04T12:49:37.165Z,67.88
2018-12-04T12:50:37.693Z,68.16
2018-12-04T12:51:37.431Z,68.55
2018-12-04T12:52:36.949Z,68.74
2018-12-04T12:53:37.919Z,69.41
2018-12-04T12:54:37.520Z,69.56
2018-12-04T12:55:37.917Z,70.42
2018-12-04T12:56:37.908Z,70.14
2018-12-04T12:57:37.948Z,70.42
2018-12-04T12:58:39.696Z,70.71
2018-12-04T12:59:37.951Z,70.58
2018-12-04T13:00:36.930Z,71.25
2018-12-04T13:01:39.896Z,71.82
2018-12-04T13:02:37.943Z,72.11
2018-12-04T13:03:38.399Z,72.39
2018-12-04T13:04:37.880Z,72.01
2018-12-04T13:05:37.539Z,72.68
2018-12-04T13:06:37.423Z,72.01
2018-12-04T13:07:37.342Z,71.92
2018-12-04T13:08:37.661Z,72.68
2018-12-04T13:09:37.483Z,72.39
2018-12-04T13:10:38.393Z,72.30
2018-12-04T13:11:37.479Z,72.33
2018-12-04T13:12:37.524Z,72.30
2018-12-04T13:13:37.142Z,72.49
2018-12-04T13:14:37.136Z,72.30
2018-12-04T13:15:37.345Z,72.49
2018-12-04T13:16:37.929Z,72.30
2018-12-04T13:17:37.953Z,72.24
2018-12-04T13:18:37.388Z,71.38
2018-12-04T13:19:37.216Z,71.86
2018-12-04T13:20:37.551Z,71.28
2018-12-04T13:21:39.504Z,71.28
2018-12-04T13:22:37.945Z,71.19