createdAt,value
2018-01-05T09:19:48.716Z,57.23
2018-01-05T09:22:21.512Z,56.46
2018-01-05T09:24:54.996Z,55.80
2018-01-05T09:27:27.422Z,55.14
2018-01-05T09:30:00.217Z,54.15
2018-01-05T09:32:33.457Z,53.57
2018-01-05T09:35:06.621Z,53.30
2018-01-05T09:37:57.563Z,53.35
2018-01-05T09:40:23.836Z,53.52
2018-01-05T09:42:50.092Z,53.64
2018-01-05T09:45:17.093Z,53.74
2018-01-05T09:47:43.381Z,53.79
2018-01-05T09:50:09.695Z,53.60
2018-01-05T09:52:35.912Z,53.61
2018-01-05T09:55:02.213Z,53.55
2018-01-05T09:57:28.447Z,53.91
2018-01-05T09:59:54.705Z,54.17
2018-01-05T10:02:21.579Z,54.35
2018-01-05T10:04:47.825Z,54.17
2018-01-05T10:07:14.816Z,54.14
2018-01-05T10:09:41.085Z,54.00
2018-01-05T10:12:07.352Z,53.83
2018-01-05T10:14:34.336Z,53.20
2018-01-05T10:17:00.588Z,53.05
2018-01-05T10:19:26.826Z,52.96
2018-01-05T10:21:53.097Z,52.83
2018-01-05T10:24:20.084Z,52.56
2018-01-05T10:26:46.316Z,52.33
2018-01-05T10:29:12.561Z,52.31
2018-01-05T10:31:41.870Z,51.98
2018-01-05T10:34:11.155Z,51.84
2018-01-05T10:36:40.446Z,51.63
2018-01-05T10:39:58.996Z,51.82
2018-01-05T10:42:28.312Z,51.86
2018-01-05T10:44:57.792Z,51.81
2018-01-05T10:47:27.108Z,51.82
2018-01-05T10:49:56.404Z,51.94
2018-01-05T10:52:25.701Z,52.05
2018-01-05T10:54:55.001Z,52.16
2018-01-05T10:57:24.291Z,52.30
2018-01-05T10:59:54.357Z,52.67
2018-01-05T12:09:39.704Z,52.55
2018-01-05T12:51:01.414Z,52.73
2018-01-05T12:53:28.395Z,52.82
2018-01-05T12:55:54.657Z,52.65
2018-01-05T12:58:20.915Z,52.62
2018-01-05T13:00:47.161Z,52.56
2018-01-05T13:03:13.412Z,52.49
2018-01-05T13:05:40.422Z,52.35
2018-01-05T13:08:06.677Z,52.23
2018-01-05T13:10:32.920Z,52.21
2018-01-05T13:12:59.910Z,52.17
2018-01-05T13:15:26.158Z,52.10
2018-01-05T13:17:52.425Z,52.08
2018-01-05T13:20:18.721Z,52.17
2018-01-05T13:22:44.969Z,52.23
2018-01-05T13:25:11.209Z,52.30
2018-01-05T13:27:37.483Z,52.25
2018-01-05T13:30:04.481Z,52.40
2018-01-05T13:32:30.728Z,52.51
2018-01-05T13:34:56.988Z,52.42
2018-01-05T13:37:23.237Z,52.49
2018-01-05T13:39:50.222Z,52.62
2018-01-05T13:42:16.483Z,52.67
2018-01-05T13:44:42.795Z,52.74
2018-01-05T13:47:09.032Z,52.71
2018-01-05T13:49:35.288Z,52.77
2018-01-05T13:52:01.546Z,51.86
2018-01-05T13:54:27.790Z,52.48
2018-01-05T13:56:54.076Z,51.98
2018-01-05T13:59:20.330Z,51.90
2018-01-05T14:01:46.594Z,51.67
2018-01-05T14:04:12.855Z,51.50
2018-01-05T14:06:39.096Z,51.32
2018-01-05T14:09:05.345Z,51.39
2018-01-05T14:11:31.626Z,51.71
2018-01-05T14:13:57.886Z,51.02
2018-01-05T14:16:24.138Z,50.77
2018-01-05T14:18:50.442Z,51.18
2018-01-05T14:21:16.754Z,51.68
2018-01-05T14:23:42.996Z,51.74
2018-01-05T14:26:09.257Z,52.08
2018-01-05T14:28:36.245Z,51.91
2018-01-05T14:31:02.497Z,52.08
2018-01-05T14:33:28.734Z,52.12
2018-01-05T14:35:55.002Z,52.36
2018-01-05T14:38:21.999Z,52.54
2018-01-05T14:40:48.266Z,52.52
2018-01-05T14:43:14.517Z,52.63
2018-01-05T14:45:41.506Z,52.49
2018-01-05T14:48:07.755Z,52.60
2018-01-05T14:50:33.988Z,52.69
2018-01-05T14:53:00.257Z,52.55
2018-01-05T14:55:26.517Z,52.28
2018-01-05T14:57:53.521Z,52.34
2018-01-05T15:00:19.825Z,52.35
2018-01-05T15:02:46.132Z,52.27
2018-01-05T15:05:13.153Z,52.17
2018-01-05T15:07:39.419Z,52.18
2018-01-05T15:10:06.444Z,52.21
2018-01-05T15:12:32.717Z,52.17
2018-01-05T15:14:59.731Z,52.14
2018-01-05T15:17:26.013Z,52.13
2018-01-05T15:19:52.291Z,52.14
2018-01-05T15:22:18.634Z,52.10
2018-01-05T15:24:44.940Z,52.02
2018-01-05T15:27:11.249Z,52.91
2018-01-05T15:29:38.281Z,53.21
2018-01-05T15:32:04.553Z,53.46
2018-01-05T15:34:30.805Z,53.30
2018-01-05T15:36:57.082Z,53.18
2018-01-05T15:39:23.352Z,53.43
2018-01-05T15:41:49.629Z,53.59
2018-01-05T15:44:15.916Z,53.14
2018-01-05T15:46:42.175Z,53.06
2018-01-05T15:49:08.504Z,53.43
2018-01-05T15:51:34.776Z,52.53
2018-01-05T15:54:01.042Z,52.83
2018-01-05T15:56:28.042Z,52.78
2018-01-05T15:58:54.334Z,52.89
2018-01-05T16:01:21.328Z,52.92
2018-01-05T16:03:47.604Z,53.20
2018-01-05T16:06:13.855Z,53.08
2018-01-05T16:08:40.877Z,53.06
2018-01-05T16:11:07.148Z,53.25
2018-01-05T16:13:33.427Z,53.25
2018-01-05T16:15:59.711Z,53.14
2018-01-05T16:18:26.716Z,53.06
2018-01-05T16:20:52.982Z,53.12
2018-01-05T16:23:19.230Z,53.08
2018-01-05T16:25:46.243Z,53.17
2018-01-05T16:28:12.548Z,53.31
2018-01-05T16:30:38.821Z,53.31
2018-01-05T16:33:05.083Z,53.47
2018-01-05T16:35:32.148Z,53.56
2018-01-05T16:37:58.421Z,53.49
2018-01-05T16:40:24.673Z,53.49
2018-01-05T16:42:50.917Z,53.59
2018-01-05T16:45:17.200Z,53.70
2018-01-05T16:47:43.719Z,53.54
2018-01-05T16:50:10.720Z,53.51
2018-01-05T16:52:36.988Z,53.16
2018-01-05T16:55:03.260Z,52.94
2018-01-05T16:57:29.529Z,52.73
2018-01-05T16:59:55.796Z,52.61
2018-01-05T17:02:22.328Z,52.68
2018-01-05T17:04:48.586Z,52.59
2018-01-05T17:07:15.595Z,52.48
2018-01-05T17:09:41.848Z,52.37
2018-01-05T17:12:08.118Z,52.45
2018-01-05T17:14:34.373Z,52.39
2018-01-05T17:17:00.633Z,52.47
2018-01-05T17:19:26.884Z,52.76
2018-01-05T17:21:53.153Z,53.14
2018-01-05T17:24:19.402Z,53.37
2018-01-05T17:26:45.672Z,53.50
2018-01-05T17:29:11.957Z,53.74
2018-01-05T17:31:38.240Z,53.83
2018-01-05T17:34:04.547Z,53.94
2018-01-05T17:36:32.192Z,54.08
2018-01-05T17:38:59.203Z,54.04
2018-01-05T17:41:25.466Z,54.17
2018-01-05T17:43:52.460Z,54.14
2018-01-05T17:46:18.745Z,54.27
2018-01-05T17:48:45.058Z,54.29
2018-01-05T17:51:11.346Z,54.50
2018-01-05T17:53:37.600Z,54.46
2018-01-05T17:56:03.858Z,54.44
2018-01-05T17:58:30.115Z,54.41
2018-01-05T18:00:56.380Z,54.37
2018-01-05T18:03:22.661Z,54.44
2018-01-05T18:05:49.174Z,53.76
2018-01-05T18:08:15.446Z,54.85
2018-01-05T18:10:41.740Z,55.72
2018-01-05T18:13:08.035Z,56.02
2018-01-05T18:15:35.083Z,55.72
2018-01-05T18:18:02.239Z,55.63
2018-01-05T18:20:28.526Z,55.52
2018-01-05T18:22:54.780Z,55.40
2018-01-05T18:25:21.054Z,55.31
2018-01-05T18:27:48.066Z,55.14
2018-01-05T18:30:14.331Z,55.23
2018-01-05T18:32:40.594Z,55.19
2018-01-05T18:35:06.857Z,55.20
2018-01-05T18:37:33.185Z,55.08
2018-01-05T18:39:59.458Z,54.99
2018-01-05T18:42:25.718Z,55.00
2018-01-05T18:44:52.718Z,54.88
2018-01-05T18:47:19.042Z,54.54
2018-01-05T18:49:45.317Z,54.45
2018-01-05T18:52:11.565Z,54.36
2018-01-05T18:54:37.821Z,54.27
2018-01-05T18:57:04.835Z,54.14
2018-01-05T18:59:31.072Z,54.06
2018-01-05T19:01:57.333Z,54.02
2018-01-05T19:04:24.333Z,53.93
2018-01-05T19:06:50.619Z,53.81
2018-01-05T19:09:17.610Z,53.74
2018-01-05T19:11:43.863Z,53.72
2018-01-05T19:14:10.105Z,53.77
2018-01-05T19:16:36.361Z,53.74
2018-01-05T19:19:02.638Z,53.67
2018-01-05T19:21:28.906Z,53.55
2018-01-05T19:23:55.156Z,53.43
2018-01-05T19:26:21.421Z,53.35
2018-01-05T19:28:47.726Z,53.30
2018-01-05T19:31:13.973Z,53.29
2018-01-05T19:33:40.258Z,53.31
2018-01-05T19:36:06.540Z,53.35
2018-01-05T19:38:32.825Z,53.32
2018-01-05T19:40:59.094Z,53.32
2018-01-05T19:43:25.420Z,53.39
2018-01-05T19:45:51.649Z,53.44
2018-01-05T19:48:17.915Z,53.54
2018-01-05T19:50:44.178Z,53.55
2018-01-05T19:53:10.466Z,53.62
2018-01-05T19:55:36.750Z,53.66
2018-01-05T19:58:03.025Z,53.71
2018-01-05T20:00:29.300Z,53.66
2018-01-05T20:02:56.328Z,53.87
2018-01-05T20:05:22.651Z,54.10
2018-01-05T20:07:48.934Z,54.09
2018-01-05T20:10:15.953Z,54.03
2018-01-05T20:12:42.218Z,54.28
2018-01-05T20:15:09.224Z,54.15
2018-01-05T20:17:35.520Z,54.07
2018-01-05T20:20:02.027Z,54.10
2018-01-05T20:22:29.029Z,54.04
2018-01-05T20:24:55.288Z,53.96
2018-01-05T20:27:21.568Z,53.94
2018-01-05T20:29:48.583Z,53.97
2018-01-05T20:32:14.845Z,53.96
2018-01-05T20:34:41.841Z,53.90
2018-01-05T20:37:08.464Z,53.88
2018-01-05T20:39:35.007Z,53.90
2018-01-05T20:42:01.277Z,53.86
2018-01-05T20:44:27.726Z,53.84
2018-01-05T20:46:54.776Z,53.82
2018-01-05T20:49:21.077Z,53.83
2018-01-05T20:51:47.356Z,53.87
2018-01-05T20:54:13.639Z,53.84
2018-01-05T20:56:40.220Z,53.83
2018-01-05T20:59:07.371Z,53.85
2018-01-05T21:01:33.747Z,53.84
2018-01-05T21:04:00.856Z,53.84
2018-01-05T21:06:27.183Z,53.80
2018-01-05T21:08:53.483Z,53.75
2018-01-05T21:11:20.604Z,53.77
2018-01-05T21:13:46.864Z,53.76
2018-01-05T21:16:13.877Z,53.74
2018-01-05T21:18:40.152Z,53.88
2018-01-05T21:21:07.175Z,53.97
2018-01-05T21:23:33.445Z,54.23
2018-01-05T21:25:59.773Z,54.35
2018-01-05T21:28:26.808Z,54.29
2018-01-05T21:30:53.078Z,54.17
2018-01-05T21:33:19.337Z,54.08
2018-01-05T21:35:45.605Z,54.21
2018-01-05T21:38:11.877Z,54.16
2018-01-05T21:40:38.137Z,53.97
2018-01-05T21:43:04.397Z,54.03
2018-01-05T21:45:31.981Z,54.42
2018-01-05T21:48:00.503Z,54.63
2018-01-05T21:50:26.792Z,54.86
2018-01-05T21:52:53.047Z,55.05
2018-01-05T21:55:20.042Z,55.15
2018-01-05T21:57:46.288Z,55.33
2018-01-05T22:00:12.575Z,55.43
2018-01-05T22:02:39.577Z,55.48
2018-01-05T22:05:05.840Z,55.62
2018-01-05T22:07:32.101Z,55.75
2018-01-05T22:09:59.147Z,55.74
2018-01-05T22:12:26.157Z,55.83
2018-01-05T22:14:52.431Z,55.76
2018-01-05T22:17:19.475Z,55.80
2018-01-05T22:19:45.737Z,55.88
2018-01-05T22:22:12.034Z,55.89
2018-01-05T22:24:38.304Z,55.86
2018-01-05T22:27:04.569Z,55.76
2018-01-05T22:29:30.829Z,55.92
2018-01-05T22:31:57.104Z,55.83
2018-01-05T22:34:24.125Z,55.75
2018-01-05T22:36:50.505Z,55.78
2018-01-05T22:39:16.787Z,55.75
2018-01-05T22:41:43.104Z,55.76
2018-01-05T22:44:09.386Z,55.83
2018-01-05T22:46:36.407Z,55.89
2018-01-05T22:49:02.667Z,55.95
2018-01-05T22:51:29.664Z,56.03
2018-01-05T22:53:55.947Z,56.04
2018-01-05T22:56:22.214Z,56.09
2018-01-05T22:58:48.487Z,56.07
2018-01-05T23:01:14.756Z,56.14
2018-01-05T23:03:41.045Z,56.81
2018-01-05T23:06:07.323Z,57.36
2018-01-05T23:08:33.596Z,57.38
2018-01-05T23:10:59.939Z,57.37
2018-01-05T23:13:26.818Z,57.43
2018-01-05T23:15:53.113Z,57.43
2018-01-05T23:18:19.444Z,57.41
2018-01-05T23:20:45.714Z,57.46
2018-01-05T23:23:12.162Z,57.46
2018-01-05T23:25:38.437Z,57.56
2018-01-05T23:28:05.448Z,57.49
2018-01-05T23:30:32.419Z,57.46
2018-01-05T23:32:58.675Z,57.56
2018-01-05T23:35:25.682Z,57.55
2018-01-05T23:37:51.936Z,57.61
2018-01-05T23:40:18.201Z,57.67
2018-01-05T23:42:45.217Z,57.54
2018-01-05T23:45:11.474Z,57.60
2018-01-05T23:47:37.731Z,57.67
2018-01-05T23:50:03.987Z,57.77
2018-01-05T23:52:30.235Z,57.76
2018-01-05T23:54:56.504Z,57.73
2018-01-05T23:57:22.761Z,57.82
2018-01-05T23:59:49.765Z,57.83
