createdAt,value
2023-05-12T04:50:40.921Z,14.98
2023-05-12T04:53:42.568Z,13.20
2023-05-12T04:56:44.209Z,12.13
2023-05-12T04:59:45.854Z,11.95
2023-05-12T05:02:47.732Z,10.27
2023-05-12T05:05:49.435Z,11.32
2023-05-12T05:08:51.696Z,10.45
2023-05-12T05:11:53.329Z,10.90
2023-05-12T05:14:55.018Z,8.93
2023-05-12T05:17:56.684Z,12.55
2023-05-12T05:20:59.193Z,12.50
2023-05-12T05:24:01.115Z,9.57
2023-05-12T05:27:03.015Z,11.73
2023-05-12T05:30:07.768Z,9.77
2023-05-12T05:33:09.559Z,14.57
2023-05-12T05:36:11.270Z,12.98
2023-05-12T05:39:12.929Z,11.75
2023-05-12T05:42:15.711Z,9.60
2023-05-12T05:45:17.414Z,12.70
2023-05-12T05:48:19.252Z,9.23
2023-05-12T05:51:20.890Z,10.43
2023-05-12T05:54:25.778Z,10.65
2023-05-12T05:57:28.206Z,10.95
2023-05-12T06:00:29.880Z,10.00
2023-05-12T06:03:31.683Z,13.25
2023-05-12T06:06:33.366Z,11.38
2023-05-12T06:09:35.079Z,13.82
2023-05-12T06:12:36.803Z,12.55
2023-05-12T06:15:38.584Z,10.45
2023-05-12T06:18:40.477Z,11.75
2023-05-12T06:21:42.224Z,11.13
2023-05-12T06:24:43.897Z,13.45
2023-05-12T06:27:45.638Z,13.35
2023-05-12T06:30:47.536Z,11.85
2023-05-12T06:33:49.651Z,12.52
2023-05-12T06:36:52.132Z,11.02
2023-05-12T06:39:55.653Z,10.95
2023-05-12T06:42:57.307Z,14.70
2023-05-12T06:45:59.032Z,9.45
2023-05-12T06:49:00.857Z,9.68
2023-05-12T06:52:03.269Z,10.60
2023-05-12T06:55:05.708Z,10.52
2023-05-12T06:58:07.437Z,9.88
2023-05-12T07:01:09.274Z,10.98
2023-05-12T07:04:10.968Z,8.90
2023-05-12T07:07:12.632Z,7.07
2023-05-12T07:10:15.449Z,7.65
2023-05-12T07:13:17.374Z,8.32
2023-05-12T07:16:19.723Z,7.40
2023-05-12T07:19:21.620Z,5.22
2023-05-12T07:22:23.579Z,5.88
2023-05-12T07:25:25.340Z,6.22
2023-05-12T07:28:27.051Z,8.02
2023-05-12T07:31:29.005Z,8.15
2023-05-12T07:34:33.949Z,5.18
2023-05-12T07:37:35.661Z,5.40
2023-05-12T07:40:37.365Z,5.32
2023-05-12T07:43:39.059Z,7.80
2023-05-12T07:46:40.766Z,4.60
2023-05-12T07:49:42.515Z,7.13
2023-05-12T07:52:51.202Z,4.95
2023-05-12T07:55:52.881Z,6.32
2023-05-12T07:58:54.598Z,4.38
2023-05-12T08:01:56.277Z,6.15
2023-05-12T08:04:57.966Z,4.40
2023-05-12T08:07:59.611Z,5.82
2023-05-12T08:11:19.757Z,4.85
2023-05-12T08:14:22.618Z,8.05
2023-05-12T08:17:25.554Z,6.45
2023-05-12T08:20:28.826Z,4.55
2023-05-12T08:23:30.509Z,2.20
2023-05-12T08:26:34.903Z,5.85
2023-05-12T08:29:36.666Z,1.75
2023-05-12T08:32:38.373Z,4.18
2023-05-12T08:35:40.185Z,3.33
2023-05-12T08:38:41.839Z,3.15
2023-05-12T08:41:45.314Z,2.95
2023-05-12T08:44:50.104Z,4.93
2023-05-12T08:47:51.881Z,3.58
2023-05-12T08:50:54.221Z,2.58
2023-05-12T08:53:56.186Z,3.33
2023-05-12T09:00:02.889Z,2.72
2023-05-12T09:03:05.759Z,2.75
2023-05-12T09:06:07.686Z,3.03
2023-05-12T09:09:09.650Z,2.65
2023-05-12T09:12:13.998Z,3.10
2023-05-12T09:15:21.450Z,3.70
2023-05-12T09:18:23.358Z,4.30
2023-05-12T09:21:26.359Z,3.42
2023-05-12T09:24:35.488Z,4.32
2023-05-12T09:27:37.175Z,3.53
2023-05-12T09:30:42.288Z,2.08
2023-05-12T09:33:44.010Z,2.45
2023-05-12T09:36:48.659Z,1.92
2023-05-12T09:40:00.204Z,2.28
2023-05-12T09:43:02.500Z,1.50
2023-05-12T09:46:07.301Z,2.25
2023-05-12T09:49:28.788Z,2.03
2023-05-12T09:52:33.005Z,2.67
2023-05-12T09:55:34.659Z,1.80
2023-05-12T09:58:36.524Z,2.53
2023-05-12T10:01:38.304Z,7.32
2023-05-12T10:04:50.941Z,4.00
2023-05-12T10:07:54.189Z,1.77
2023-05-12T10:10:56.634Z,2.40
2023-05-12T10:13:59.083Z,1.05
2023-05-12T10:17:00.888Z,3.35
2023-05-12T10:20:03.610Z,1.83
2023-05-12T10:23:05.348Z,2.13
2023-05-12T10:26:07.605Z,2.47
2023-05-12T10:29:09.959Z,1.52
2023-05-12T10:32:11.876Z,2.67
2023-05-12T10:35:14.457Z,1.88
2023-05-12T10:38:19.965Z,2.55
2023-05-12T10:41:34.987Z,1.98
2023-05-12T10:44:36.929Z,2.95
2023-05-12T10:47:38.756Z,1.10
2023-05-12T10:50:53.539Z,1.75
2023-05-12T10:53:59.296Z,4.80
2023-05-12T10:57:02.176Z,4.13
2023-05-12T11:00:05.094Z,3.55
2023-05-12T11:03:13.073Z,1.85
2023-05-12T11:06:19.336Z,1.33
2023-05-12T11:09:21.866Z,3.53
2023-05-12T11:12:23.859Z,3.33
2023-05-12T11:15:25.722Z,2.38
2023-05-12T11:18:27.375Z,1.63
2023-05-12T11:21:30.286Z,4.90
2023-05-12T11:24:31.948Z,1.98
2023-05-12T11:27:33.721Z,0.68
2023-05-12T11:30:35.396Z,2.05
2023-05-12T11:33:37.060Z,2.05
2023-05-12T11:36:39.429Z,5.90
2023-05-12T11:39:41.828Z,1.63
2023-05-12T11:42:52.043Z,0.75
2023-05-12T11:45:55.404Z,1.20
2023-05-12T11:48:58.570Z,2.22
2023-05-12T11:52:02.251Z,0.98
2023-05-12T11:55:06.057Z,1.75
2023-05-12T11:58:07.896Z,3.10
2023-05-12T12:01:11.213Z,0.93
2023-05-12T12:07:14.865Z,1.35
2023-05-12T12:10:19.881Z,1.45
2023-05-12T12:13:22.139Z,1.40
2023-05-12T12:16:27.263Z,2.75
2023-05-12T12:19:29.060Z,2.05
2023-05-12T12:22:34.166Z,2.65
2023-05-12T12:25:36.161Z,1.30
2023-05-12T12:28:37.841Z,3.05
2023-05-12T12:31:39.631Z,2.10
2023-05-12T12:34:41.462Z,2.42
2023-05-12T12:37:43.192Z,1.50
2023-05-12T12:40:45.057Z,2.42
2023-05-12T12:43:46.714Z,1.20
2023-05-12T12:46:48.745Z,2.08
2023-05-12T12:49:50.576Z,3.20
2023-05-12T12:52:52.317Z,1.98
2023-05-12T12:55:54.114Z,3.22
2023-05-12T12:58:56.646Z,4.07
2023-05-12T13:02:00.020Z,3.70
2023-05-12T13:05:06.826Z,3.42
2023-05-12T13:08:08.544Z,2.63
2023-05-12T13:11:10.405Z,7.43
2023-05-12T13:14:12.057Z,3.60
2023-05-12T13:17:13.926Z,4.85
2023-05-12T13:20:16.021Z,3.13
2023-05-12T13:23:17.663Z,4.00
2023-05-12T13:26:19.315Z,2.78
2023-05-12T13:29:21.017Z,3.17
2023-05-12T13:32:22.806Z,3.42
2023-05-12T13:35:24.819Z,3.63
2023-05-12T13:38:26.861Z,5.72
2023-05-12T13:41:28.799Z,3.83
2023-05-12T13:44:30.527Z,4.75
2023-05-12T13:47:32.198Z,5.28
2023-05-12T13:50:33.950Z,3.15
2023-05-12T13:53:38.474Z,4.93
2023-05-12T13:56:40.159Z,5.38
2023-05-12T13:59:42.094Z,5.20
2023-05-12T14:02:43.808Z,3.28
2023-05-12T14:05:45.650Z,6.68
2023-05-12T14:08:48.315Z,5.72
2023-05-12T14:11:49.952Z,5.95
2023-05-12T14:14:51.659Z,3.20
2023-05-12T14:17:54.355Z,11.30
2023-05-12T14:20:57.313Z,5.85
2023-05-12T14:23:59.003Z,6.57
2023-05-12T14:27:00.700Z,7.80
2023-05-12T14:30:02.785Z,7.90
2023-05-12T14:33:04.724Z,10.73
2023-05-12T14:36:08.400Z,10.90
2023-05-12T14:39:10.617Z,10.07
2023-05-12T14:42:12.408Z,8.10
2023-05-12T14:45:14.250Z,11.55
2023-05-12T14:48:15.904Z,9.93
2023-05-12T14:51:18.829Z,10.00
2023-05-12T14:54:25.635Z,10.40
2023-05-12T14:57:27.498Z,12.50
2023-05-12T15:00:29.219Z,10.90
2023-05-12T15:03:31.219Z,10.45
2023-05-12T15:06:33.730Z,9.93
2023-05-12T15:09:36.677Z,9.13
2023-05-12T15:12:38.342Z,11.80
2023-05-12T15:15:40.074Z,10.38
2023-05-12T15:18:41.956Z,11.15
2023-05-12T15:21:43.842Z,12.45
2023-05-12T15:24:45.594Z,10.82
2023-05-12T15:27:50.070Z,10.85
2023-05-12T15:30:56.317Z,11.43
2023-05-12T15:33:58.060Z,11.25
2023-05-12T15:36:59.736Z,11.52
2023-05-12T15:40:02.475Z,10.65
2023-05-12T15:43:04.944Z,13.38
2023-05-12T15:46:06.883Z,11.02
2023-05-12T15:49:09.907Z,12.85
2023-05-12T15:52:11.584Z,11.05
2023-05-12T15:55:13.532Z,9.93
2023-05-12T15:58:15.326Z,12.50
2023-05-12T16:01:18.195Z,12.38
2023-05-12T16:04:20.154Z,9.60
2023-05-12T16:07:21.984Z,14.55
2023-05-12T16:10:23.771Z,8.90
2023-05-12T16:13:25.406Z,13.13
2023-05-12T16:16:27.215Z,11.40
2023-05-12T16:19:29.875Z,14.18
2023-05-12T16:22:31.798Z,10.27
2023-05-12T16:25:33.433Z,13.48
2023-05-12T16:28:35.423Z,13.65
2023-05-12T16:31:37.733Z,12.40
2023-05-12T16:34:39.560Z,14.63
2023-05-12T16:37:41.521Z,14.30
2023-05-12T16:40:43.443Z,12.02
2023-05-12T16:43:45.262Z,13.68
2023-05-12T16:46:47.145Z,14.68
2023-05-12T16:49:53.357Z,10.82
2023-05-12T16:52:55.043Z,12.25
2023-05-12T16:55:57.434Z,23.15
2023-05-12T16:58:59.115Z,12.65
2023-05-12T17:02:02.084Z,12.68
2023-05-12T17:05:05.354Z,11.15
2023-05-12T17:08:06.998Z,12.95
2023-05-12T17:11:08.856Z,13.63
2023-05-12T17:14:10.712Z,14.80
2023-05-12T17:17:13.201Z,10.82
2023-05-12T17:20:14.936Z,11.63
2023-05-12T17:23:16.698Z,9.82
2023-05-12T17:26:18.359Z,12.20
2023-05-12T17:29:20.443Z,11.18
2023-05-12T17:32:22.103Z,12.95
2023-05-12T17:35:24.144Z,15.85
2023-05-12T17:38:26.237Z,11.65
2023-05-12T17:41:29.182Z,14.15
2023-05-12T17:44:31.554Z,14.13
2023-05-12T17:47:33.321Z,17.25
2023-05-12T17:50:35.054Z,15.40
2023-05-12T17:53:36.948Z,13.85
2023-05-12T17:56:38.662Z,10.35
2023-05-12T17:59:40.629Z,12.45
2023-05-12T18:02:42.380Z,14.93
2023-05-12T18:05:44.334Z,16.63
2023-05-12T18:08:46.543Z,12.27
2023-05-12T18:11:48.178Z,15.80
2023-05-12T18:14:51.573Z,13.18
2023-05-12T18:17:53.275Z,17.48
2023-05-12T18:20:55.119Z,16.65
2023-05-12T18:23:56.797Z,14.15
2023-05-12T18:26:58.488Z,13.27
2023-05-12T18:30:00.356Z,16.67
2023-05-12T18:33:02.078Z,16.52
2023-05-12T18:36:03.918Z,18.60
2023-05-12T18:39:07.156Z,13.52
2023-05-12T18:42:11.918Z,11.32
2023-05-12T18:45:13.591Z,15.18
2023-05-12T18:48:15.230Z,13.02
2023-05-12T18:51:16.942Z,15.45
2023-05-12T18:54:18.608Z,12.57
2023-05-12T18:57:20.806Z,13.43
2023-05-12T19:00:26.008Z,17.63
2023-05-12T19:03:27.688Z,15.85
2023-05-12T19:06:29.405Z,17.45
2023-05-12T19:09:31.396Z,13.68
2023-05-12T19:12:33.233Z,16.42
2023-05-12T19:15:36.096Z,13.85
2023-05-12T19:18:38.052Z,10.98
2023-05-12T19:21:39.700Z,15.10
2023-05-12T19:24:41.372Z,13.93
2023-05-12T19:27:46.177Z,11.77
2023-05-12T19:30:48.033Z,15.23
2023-05-12T19:33:49.724Z,13.18
2023-05-12T19:36:52.139Z,14.10
2023-05-12T19:39:54.009Z,13.95
2023-05-12T19:42:56.363Z,12.50
2023-05-12T19:45:58.062Z,17.38
2023-05-12T19:49:00.301Z,9.77
2023-05-12T19:52:05.929Z,11.15
2023-05-12T19:55:08.510Z,12.70
2023-05-12T19:58:10.198Z,13.80
2023-05-12T20:01:13.225Z,9.93
2023-05-12T20:04:15.569Z,14.75
2023-05-12T20:07:17.225Z,11.07
2023-05-12T20:10:19.196Z,15.13
2023-05-12T20:13:20.866Z,14.15
2023-05-12T20:16:22.693Z,16.90
2023-05-12T20:19:24.623Z,11.98
2023-05-12T20:22:26.591Z,14.45
2023-05-12T20:25:31.410Z,10.57
2023-05-12T20:28:33.159Z,14.02
2023-05-12T20:31:35.051Z,11.77
2023-05-12T20:34:36.838Z,12.55
2023-05-12T20:37:40.598Z,12.43
2023-05-12T20:40:42.356Z,19.13
2023-05-12T20:43:45.908Z,19.48
2023-05-12T20:46:48.102Z,14.02
2023-05-12T20:49:54.980Z,16.40
2023-05-12T20:52:57.190Z,17.80
