createdAt,value
2019-05-06T00:08:41.251Z,5695.4
2019-05-06T00:25:54.920Z,5695.6
2019-05-06T00:35:54.131Z,5695.7
2019-05-06T00:57:00.526Z,5695.4
2019-05-06T01:06:59.740Z,5695.4
2019-05-06T01:16:58.956Z,5695.4
2019-05-06T01:26:58.175Z,5695.4
2019-05-06T01:36:57.399Z,5695.4
2019-05-06T01:56:39.445Z,5695.4
2019-05-06T02:06:18.834Z,5695.4
2019-05-06T02:15:56.598Z,5695.4
2019-05-06T02:25:55.807Z,5695.4
2019-05-06T02:35:55.155Z,5695.4
2019-05-06T02:45:54.242Z,5695.4
2019-05-06T02:55:53.469Z,5695.4
2019-05-06T03:05:53.334Z,5695.4
2019-05-06T03:15:54.016Z,5695.4
2019-05-06T03:25:53.181Z,5695.4
2019-05-06T03:36:05.113Z,5695.4
2019-05-06T03:48:38.573Z,5695.4
2019-05-06T03:58:37.837Z,5695.4
2019-05-06T04:08:37.002Z,5695.4
2019-05-06T04:18:36.223Z,5695.6
2019-05-06T04:28:35.438Z,5695.9
2019-05-06T04:38:34.647Z,5696.1
2019-05-06T04:48:33.926Z,5696.3
2019-05-06T04:58:33.747Z,5696.6
2019-05-06T05:08:33.202Z,5696.8
2019-05-06T05:18:33.245Z,5697.1
2019-05-06T05:28:32.463Z,5697.3
2019-05-06T05:38:32.111Z,5697.5
2019-05-06T05:48:32.470Z,5697.8
2019-05-06T05:58:32.783Z,5698
2019-05-06T06:08:29.344Z,5698.2
2019-05-06T06:18:28.613Z,5698.3
2019-05-06T06:28:27.788Z,5698.3
2019-05-06T06:38:27.009Z,5698.5
2019-05-06T06:48:27.913Z,5698.7
2019-05-06T06:58:25.439Z,5698.7
2019-05-06T07:08:33.725Z,5698.7
2019-05-06T07:18:23.874Z,5698.7
2019-05-06T07:28:23.091Z,5698.7
2019-05-06T07:38:23.012Z,5698.7
2019-05-06T07:48:22.104Z,5698.7
2019-05-06T07:58:22.630Z,5698.7
2019-05-06T08:08:19.965Z,5698.7
2019-05-06T08:18:19.234Z,5698.7
2019-05-06T08:28:18.438Z,5698.7
2019-05-06T08:38:17.627Z,5698.7
2019-05-06T08:48:16.885Z,5698.7
2019-05-06T08:58:16.050Z,5698.7
2019-05-06T09:08:15.267Z,5698.7
2019-05-06T09:18:14.492Z,5698.7
2019-05-06T09:28:13.714Z,5698.7
2019-05-06T09:38:12.919Z,5698.7
2019-05-06T09:48:12.784Z,5698.7
2019-05-06T09:58:12.290Z,5698.7
2019-05-06T10:08:12.357Z,5698.7
2019-05-06T10:18:12.552Z,5698.7
2019-05-06T10:28:09.011Z,5698.7
2019-05-06T10:38:08.250Z,5698.7
2019-05-06T10:48:07.438Z,5698.7
2019-05-06T10:58:06.656Z,5698.7
2019-05-06T11:08:05.872Z,5698.7
2019-05-06T11:18:05.108Z,5698.7
2019-05-06T11:28:04.301Z,5698.7
2019-05-06T11:37:55.941Z,5698.7
2019-05-06T11:47:55.715Z,5698.7
2019-05-06T11:57:54.395Z,5698.7
2019-05-06T12:08:04.341Z,5698.7
2019-05-06T12:17:53.425Z,5698.7
2019-05-06T12:27:52.576Z,5698.9
2019-05-06T12:37:53.048Z,5699
2019-05-06T12:47:50.564Z,5699
2019-05-06T12:57:52.798Z,5699
2019-05-06T13:07:49.164Z,5699
2019-05-06T13:17:48.470Z,5699
2019-05-06T13:27:47.779Z,5699
2019-05-06T13:37:47.004Z,5699
2019-05-06T13:47:46.275Z,5699
2019-05-06T13:57:45.432Z,5699
2019-05-06T14:07:44.687Z,5699
2019-05-06T14:17:43.860Z,5699
2019-05-06T14:27:43.478Z,5699
2019-05-06T14:42:25.797Z,5699
2019-05-06T14:52:24.929Z,5699
2019-05-06T15:02:26.155Z,5699
2019-05-06T15:12:23.493Z,5699
2019-05-06T15:22:22.887Z,5699
2019-05-06T15:32:22.247Z,5699
2019-05-06T15:42:22.420Z,5699
2019-05-06T15:52:20.345Z,5699.2
2019-05-06T16:02:19.639Z,5699.4
2019-05-06T16:12:18.941Z,5699.7
2019-05-06T16:22:18.279Z,5699.9
2019-05-06T16:32:17.544Z,5700.2
2019-05-06T16:42:16.763Z,5700.4
2019-05-06T16:52:15.982Z,5700.6
2019-05-06T17:02:15.199Z,5700.9
2019-05-06T17:12:14.416Z,5700.9
2019-05-06T17:22:13.648Z,5700.9
2019-05-06T17:32:12.869Z,5701
2019-05-06T17:48:20.593Z,5701.1
2019-05-06T17:58:21.909Z,5701.1
2019-05-06T18:09:25.976Z,5701.2
2019-05-06T18:19:25.187Z,5701.4
2019-05-06T18:29:24.462Z,5701.7
2019-05-06T18:39:23.645Z,5701.9
2019-05-06T18:49:22.867Z,5702.1
2019-05-06T19:07:14.242Z,5701.3
2019-05-06T19:22:56.920Z,5701.3
2019-05-06T19:32:56.133Z,5701.5
2019-05-06T19:42:55.353Z,5701.8
2019-05-06T19:52:54.576Z,5702
2019-05-06T20:02:53.848Z,5702.3
2019-05-06T20:13:47.961Z,5701.3
2019-05-06T20:23:47.186Z,5701.5
2019-05-06T20:33:46.357Z,5701.7
2019-05-06T20:43:45.573Z,5702
2019-05-06T20:53:44.791Z,5702.2
2019-05-06T21:03:44.111Z,5702.5
2019-05-06T21:31:02.996Z,5702.7
2019-05-06T21:41:02.149Z,5702.8
2019-05-06T21:51:00.911Z,5702.8
2019-05-06T22:01:02.023Z,5702.8
2019-05-06T22:11:00.151Z,5702.8
2019-05-06T22:20:58.506Z,5702.8
2019-05-06T22:32:36.146Z,5702.8
2019-05-06T22:42:35.355Z,5702.8
2019-05-06T22:53:42.768Z,5702.8
2019-05-06T23:09:43.599Z,5702.8
2019-05-06T23:19:29.141Z,5702.8
2019-05-06T23:29:28.353Z,5702.8
2019-05-06T23:39:27.567Z,5702.8
2019-05-06T23:49:26.779Z,5702.8
