createdAt,value
2022-12-25T00:00:20.913Z,8.80
2022-12-25T00:02:52.400Z,8.80
2022-12-25T00:05:21.798Z,8.60
2022-12-25T00:07:50.585Z,8.60
2022-12-25T00:10:20.198Z,8.60
2022-12-25T00:12:49.740Z,8.60
2022-12-25T00:15:23.488Z,8.60
2022-12-25T00:17:52.775Z,8.70
2022-12-25T00:20:22.401Z,8.70
2022-12-25T00:22:51.270Z,8.60
2022-12-25T00:25:20.616Z,8.70
2022-12-25T00:27:50.865Z,8.60
2022-12-25T00:30:20.028Z,8.70
2022-12-25T00:32:48.960Z,8.60
2022-12-25T00:35:18.702Z,8.70
2022-12-25T00:37:47.512Z,8.70
2022-12-25T00:40:20.372Z,8.60
2022-12-25T00:42:50.989Z,8.60
2022-12-25T00:45:20.727Z,8.60
2022-12-25T00:47:54.955Z,8.70
2022-12-25T00:50:24.539Z,8.50
2022-12-25T00:52:53.895Z,8.50
2022-12-25T00:55:23.432Z,8.50
2022-12-25T00:57:55.272Z,8.60
2022-12-25T01:00:24.379Z,8.50
2022-12-25T01:02:57.401Z,8.60
2022-12-25T01:05:30.621Z,8.60
2022-12-25T01:08:00.221Z,8.50
2022-12-25T01:10:29.593Z,8.50
2022-12-25T01:12:58.487Z,8.50
2022-12-25T01:15:27.331Z,8.60
2022-12-25T01:17:56.107Z,8.60
2022-12-25T01:20:26.454Z,8.50
2022-12-25T01:22:55.478Z,8.50
2022-12-25T01:25:25.076Z,8.60
2022-12-25T01:27:55.439Z,8.50
2022-12-25T01:30:24.178Z,8.60
2022-12-25T01:32:54.681Z,8.60
2022-12-25T01:35:27.195Z,8.50
2022-12-25T01:37:56.429Z,8.50
2022-12-25T01:40:25.369Z,8.50
2022-12-25T01:42:54.407Z,8.50
2022-12-25T01:45:37.518Z,8.50
2022-12-25T01:48:12.288Z,8.60
2022-12-25T01:50:44.195Z,8.50
2022-12-25T01:53:13.245Z,8.50
2022-12-25T01:55:43.656Z,8.50
2022-12-25T01:58:13.163Z,8.50
2022-12-25T02:00:42.803Z,8.50
2022-12-25T02:03:11.809Z,8.50
2022-12-25T02:05:40.909Z,8.60
2022-12-25T02:08:12.118Z,8.50
2022-12-25T02:10:41.319Z,8.50
2022-12-25T02:13:10.699Z,8.50
2022-12-25T02:15:56.209Z,8.50
2022-12-25T02:18:31.966Z,8.50
2022-12-25T02:21:16.835Z,8.50
2022-12-25T02:24:14.742Z,8.50
2022-12-25T02:26:43.845Z,8.50
2022-12-25T02:29:18.537Z,8.40
2022-12-25T02:31:55.229Z,8.40
2022-12-25T02:34:50.138Z,8.40
2022-12-25T02:37:40.591Z,8.50
2022-12-25T02:40:20.149Z,8.50
2022-12-25T02:43:13.629Z,8.40
2022-12-25T02:46:08.954Z,8.50
2022-12-25T02:49:21.926Z,8.50
2022-12-25T02:52:15.804Z,8.50
2022-12-25T02:55:07.039Z,8.50
2022-12-25T02:58:06.981Z,8.50
2022-12-25T03:00:57.384Z,8.50
2022-12-25T03:03:46.234Z,8.50
2022-12-25T03:06:34.117Z,8.50
2022-12-25T03:09:23.912Z,8.50
2022-12-25T03:11:58.373Z,8.40
2022-12-25T03:14:46.329Z,8.40
2022-12-25T03:17:15.369Z,8.50
2022-12-25T03:20:02.874Z,8.50
2022-12-25T03:22:51.293Z,8.40
2022-12-25T03:25:38.797Z,8.40
2022-12-25T03:28:08.003Z,8.40
2022-12-25T03:31:11.614Z,8.40
2022-12-25T03:34:06.664Z,8.40
2022-12-25T03:37:14.251Z,8.40
2022-12-25T03:40:24.355Z,8.40
2022-12-25T03:43:52.082Z,8.40
2022-12-25T03:46:56.266Z,8.30
2022-12-25T03:49:46.659Z,8.30
2022-12-25T03:52:35.695Z,8.30
2022-12-25T03:55:28.288Z,8.40
2022-12-25T03:58:15.983Z,8.30
2022-12-25T04:01:20.429Z,8.30
2022-12-25T04:04:08.454Z,8.30
2022-12-25T04:06:56.856Z,8.30
2022-12-25T04:09:44.698Z,8.40
2022-12-25T04:12:32.014Z,8.30
2022-12-25T04:15:21.462Z,8.20
2022-12-25T04:18:11.694Z,8.30
2022-12-25T04:20:59.380Z,8.30
2022-12-25T04:23:48.627Z,8.30
2022-12-25T04:26:37.645Z,8.30
2022-12-25T04:29:24.993Z,8.30
2022-12-25T04:32:13.048Z,8.20
2022-12-25T04:35:02.371Z,8.30
2022-12-25T04:37:31.991Z,8.30
2022-12-25T04:40:01.620Z,8.20
2022-12-25T04:42:30.957Z,8.20
2022-12-25T04:44:59.926Z,8.30
2022-12-25T04:47:29.189Z,8.30
2022-12-25T04:50:05.452Z,8.30
2022-12-25T04:52:41.362Z,8.30
2022-12-25T04:55:10.604Z,8.20
2022-12-25T04:57:40.040Z,8.30
2022-12-25T05:00:10.267Z,8.30
2022-12-25T05:02:39.402Z,8.30
2022-12-25T05:05:08.628Z,8.30
2022-12-25T05:07:37.986Z,8.20
2022-12-25T05:10:07.665Z,8.20
2022-12-25T05:12:36.465Z,8.20
2022-12-25T05:15:05.719Z,8.20
2022-12-25T05:17:34.593Z,8.20
2022-12-25T05:20:06.836Z,8.30
2022-12-25T05:22:36.567Z,8.20
2022-12-25T05:25:06.237Z,8.20
2022-12-25T05:27:35.632Z,8.20
2022-12-25T05:30:05.541Z,8.20
2022-12-25T05:32:35.015Z,8.20
2022-12-25T05:35:04.026Z,8.30
2022-12-25T05:37:36.820Z,8.20
2022-12-25T05:40:06.996Z,8.30
2022-12-25T05:42:36.490Z,8.20
2022-12-25T05:45:05.995Z,8.10
2022-12-25T05:47:35.357Z,8.10
2022-12-25T05:50:04.979Z,8.10
2022-12-25T05:52:34.326Z,8.20
2022-12-25T05:55:03.960Z,8.10
2022-12-25T05:57:35.463Z,8.10
2022-12-25T06:00:06.317Z,8.10
2022-12-25T06:02:41.695Z,8.10
2022-12-25T06:05:11.780Z,8.10
2022-12-25T06:07:42.949Z,8.10
2022-12-25T06:10:12.573Z,8.10
2022-12-25T06:12:43.336Z,8.10
2022-12-25T06:15:16.156Z,8.00
2022-12-25T06:17:45.707Z,8.10
2022-12-25T06:20:15.032Z,8.10
2022-12-25T06:22:44.084Z,8.10
2022-12-25T06:25:13.206Z,8.00
2022-12-25T06:27:42.462Z,8.00
2022-12-25T06:30:11.780Z,8.10
2022-12-25T06:32:41.083Z,8.00
2022-12-25T06:35:10.310Z,8.10
2022-12-25T06:37:39.252Z,8.00
2022-12-25T06:40:08.736Z,8.00
2022-12-25T06:42:37.562Z,8.10
2022-12-25T06:45:11.657Z,8.00
2022-12-25T06:47:41.275Z,8.00
2022-12-25T06:50:14.200Z,8.10
2022-12-25T06:52:43.373Z,8.00
2022-12-25T06:55:12.705Z,8.10
2022-12-25T06:57:42.273Z,8.10
2022-12-25T07:00:12.325Z,8.00
2022-12-25T07:02:41.876Z,8.00
2022-12-25T07:05:10.932Z,8.00
2022-12-25T07:07:42.982Z,8.00
2022-12-25T07:10:12.446Z,8.00
2022-12-25T07:12:41.325Z,8.00
2022-12-25T07:15:11.223Z,8.00
2022-12-25T07:17:40.697Z,8.00
2022-12-25T07:20:10.567Z,8.00
2022-12-25T07:22:39.428Z,8.10
2022-12-25T07:25:09.014Z,8.10
2022-12-25T07:27:38.015Z,8.10
2022-12-25T07:30:08.000Z,8.10
2022-12-25T07:32:36.892Z,8.10
2022-12-25T07:35:06.147Z,8.20
2022-12-25T07:37:35.748Z,8.20
2022-12-25T07:40:08.291Z,8.20
2022-12-25T07:42:37.804Z,8.20
2022-12-25T07:45:07.367Z,8.20
2022-12-25T07:47:36.650Z,8.30
2022-12-25T07:50:07.529Z,8.30
2022-12-25T07:52:43.088Z,8.30
2022-12-25T07:55:12.294Z,8.30
2022-12-25T07:57:41.666Z,8.30
2022-12-25T08:00:18.541Z,8.30
2022-12-25T08:02:52.139Z,8.30
2022-12-25T08:05:21.425Z,8.30
2022-12-25T08:07:57.784Z,8.30
2022-12-25T08:10:27.965Z,8.30
2022-12-25T08:12:57.562Z,8.20
2022-12-25T08:15:26.486Z,8.30
2022-12-25T08:17:58.822Z,8.20
2022-12-25T08:20:27.971Z,8.20
2022-12-25T08:22:56.770Z,8.10
2022-12-25T08:25:27.565Z,8.10
2022-12-25T08:27:56.904Z,8.10
2022-12-25T08:30:27.899Z,8.20
2022-12-25T08:32:57.568Z,8.10
2022-12-25T08:35:27.364Z,8.20
2022-12-25T08:37:56.375Z,8.10
2022-12-25T08:40:26.538Z,8.10
2022-12-25T08:42:59.030Z,8.10
2022-12-25T08:45:38.796Z,8.10
2022-12-25T08:48:18.939Z,8.10
2022-12-25T08:50:52.837Z,8.00
2022-12-25T08:53:22.713Z,8.00
2022-12-25T08:56:07.328Z,8.10
2022-12-25T08:58:37.371Z,8.10
2022-12-25T09:01:06.719Z,8.10
2022-12-25T09:03:35.710Z,8.10
2022-12-25T09:06:09.462Z,8.10
2022-12-25T09:08:48.763Z,8.00
2022-12-25T09:11:26.067Z,8.10
2022-12-25T09:13:55.270Z,8.20
2022-12-25T09:16:24.804Z,8.20
2022-12-25T09:19:05.729Z,8.20
2022-12-25T09:21:38.201Z,8.20
2022-12-25T09:24:08.014Z,8.30
2022-12-25T09:26:45.411Z,8.30
2022-12-25T09:29:19.041Z,8.40
2022-12-25T09:31:48.208Z,8.50
2022-12-25T09:34:18.959Z,8.60
2022-12-25T09:36:48.152Z,8.80
2022-12-25T09:39:17.053Z,11.30
