createdAt,value
2018-08-03T00:00:33.383Z,80.35
2018-08-03T00:01:13.883Z,80.35
2018-08-03T00:01:54.333Z,80.44
2018-08-03T00:02:34.909Z,79.76
2018-08-03T00:03:15.421Z,79.96
2018-08-03T00:03:55.877Z,79.96
2018-08-03T00:04:36.387Z,79.9
2018-08-03T00:05:16.864Z,79.76
2018-08-03T00:05:57.359Z,79.96
2018-08-03T00:06:37.913Z,79.76
2018-08-03T00:07:18.368Z,80.15
2018-08-03T00:07:58.849Z,80.25
2018-08-03T00:08:39.405Z,79.96
2018-08-03T00:09:19.873Z,79.86
2018-08-03T00:10:00.367Z,80.54
2018-08-03T00:10:40.849Z,80.64
2018-08-03T00:11:21.341Z,80.64
2018-08-03T00:12:01.822Z,80.54
2018-08-03T00:12:42.363Z,80.54
2018-08-03T00:13:22.832Z,80.44
2018-08-03T00:14:03.326Z,80.54
2018-08-03T00:14:43.821Z,80.64
2018-08-03T00:15:24.322Z,80.74
2018-08-03T00:16:04.823Z,80.54
2018-08-03T00:16:45.342Z,80.44
2018-08-03T00:17:25.821Z,80.44
2018-08-03T00:18:06.320Z,80.54
2018-08-03T00:18:46.840Z,80.54
2018-08-03T00:19:27.337Z,81.12
2018-08-03T00:20:07.801Z,81.71
2018-08-03T00:20:48.294Z,80.64
2018-08-03T00:21:28.755Z,80.93
2018-08-03T00:22:09.292Z,81.12
2018-08-03T00:22:49.757Z,80.64
2018-08-03T00:23:30.287Z,80.35
2018-08-03T00:24:10.785Z,80.54
2018-08-03T00:24:51.285Z,80.44
2018-08-03T00:25:31.783Z,80.54
2018-08-03T00:26:12.303Z,80.74
2018-08-03T00:26:52.759Z,80.35
2018-08-03T00:27:33.275Z,80.54
2018-08-03T00:28:13.774Z,81.02
2018-08-03T00:28:54.283Z,80.35
2018-08-03T00:29:34.751Z,80.54
2018-08-03T00:30:15.252Z,80.44
2018-08-03T00:30:55.798Z,80.35
2018-08-03T00:31:36.321Z,80.64
2018-08-03T00:32:16.815Z,80.83
2018-08-03T00:32:57.335Z,80.83
2018-08-03T00:33:37.778Z,80.3
2018-08-03T00:34:18.266Z,80.74
2018-08-03T00:34:58.790Z,80.54
2018-08-03T00:35:39.246Z,80.64
2018-08-03T00:36:19.774Z,80.99
2018-08-03T00:37:00.238Z,81.38
2018-08-03T00:37:40.695Z,81.67
2018-08-03T00:38:21.225Z,82.25
2018-08-03T00:39:01.750Z,82.54
2018-08-03T00:39:42.241Z,82.45
2018-08-03T00:40:22.773Z,82.84
2018-08-03T00:41:03.252Z,82.25
2018-08-03T00:41:43.737Z,82.45
2018-08-03T00:42:24.195Z,82.45
2018-08-03T00:43:04.679Z,82.45
2018-08-03T00:43:45.156Z,82.15
2018-08-03T00:44:25.654Z,81.96
2018-08-03T00:45:06.149Z,83.03
2018-08-03T00:45:46.637Z,82.68
2018-08-03T00:46:27.156Z,82.64
2018-08-03T00:47:07.622Z,82.54
2018-08-03T00:47:48.110Z,82.64
2018-08-03T00:48:28.583Z,83.32
2018-08-03T00:49:09.058Z,83.22
2018-08-03T00:49:49.569Z,82.84
2018-08-03T00:50:30.053Z,82.93
2018-08-03T00:51:10.571Z,82.64
2018-08-03T00:51:53.011Z,82.54
2018-08-03T00:52:33.485Z,82.54
2018-08-03T00:53:13.970Z,82.64
2018-08-03T00:53:54.490Z,82.64
2018-08-03T00:54:34.960Z,82.84
2018-08-03T00:55:15.431Z,82.64
2018-08-03T00:55:55.948Z,82.74
2018-08-03T00:56:36.540Z,83.03
2018-08-03T00:57:17.256Z,83.03
2018-08-03T00:57:57.736Z,83.03
2018-08-03T00:58:38.249Z,82.54
2018-08-03T00:59:18.778Z,82.64
2018-08-03T00:59:59.235Z,82.64
2018-08-03T01:00:39.736Z,82.84
2018-08-03T01:01:20.207Z,82.84
2018-08-03T01:02:00.733Z,83.03
2018-08-03T01:02:41.208Z,83.03
2018-08-03T01:03:21.700Z,82.84
2018-08-03T01:05:19.930Z,82.84
2018-08-03T01:06:00.480Z,82.15
2018-08-03T01:06:40.933Z,81.9
2018-08-03T01:07:21.439Z,81.81
2018-08-03T01:08:02.787Z,81.96
2018-08-03T01:08:43.305Z,82.25
2018-08-03T01:09:23.761Z,82.25
2018-08-03T01:10:04.248Z,82.35
2018-08-03T01:10:44.756Z,82.06
2018-08-03T01:11:25.302Z,83.03
2018-08-03T01:12:05.763Z,82.74
2018-08-03T01:12:46.273Z,82.64
2018-08-03T01:13:26.759Z,82.54
2018-08-03T01:14:07.404Z,82.93
2018-08-03T01:14:47.701Z,82.74
2018-08-03T01:15:28.199Z,82.84
2018-08-03T01:16:08.701Z,82.64
2018-08-03T01:16:49.218Z,82.54
2018-08-03T01:17:29.701Z,82.64
2018-08-03T01:18:10.193Z,82.35
2018-08-03T01:18:50.679Z,83.03
2018-08-03T01:19:31.462Z,83.03
2018-08-03T01:20:11.721Z,82.45
2018-08-03T01:20:52.194Z,83.22
2018-08-03T01:21:32.694Z,83.12
2018-08-03T01:22:13.202Z,83.71
2018-08-03T01:22:53.707Z,83.47
2018-08-03T01:23:34.196Z,83.81
2018-08-03T01:24:14.699Z,83.51
2018-08-03T01:24:55.226Z,83.37
2018-08-03T01:25:35.686Z,82.99
2018-08-03T01:26:16.176Z,83.09
2018-08-03T01:26:56.939Z,82.99
2018-08-03T01:27:37.460Z,83.09
2018-08-03T01:28:17.987Z,83.18
2018-08-03T01:28:58.520Z,82.6
2018-08-03T01:29:38.986Z,82.6
2018-08-03T01:30:19.462Z,82.7
2018-08-03T01:31:00.027Z,82.95
2018-08-03T01:31:40.470Z,83.18
2018-08-03T01:32:20.953Z,82.95
2018-08-03T01:33:01.450Z,83.53
2018-08-03T01:33:41.944Z,83.14
2018-08-03T01:34:22.443Z,83.04
2018-08-03T01:35:02.979Z,83.24
2018-08-03T01:35:43.599Z,83.04
2018-08-03T01:36:24.090Z,83.34
2018-08-03T01:37:04.551Z,83.63
2018-08-03T01:37:45.142Z,83.24
2018-08-03T01:38:25.532Z,83.63
2018-08-03T01:39:06.038Z,83.53
2018-08-03T01:39:46.521Z,82.95
2018-08-03T01:40:27.039Z,83.53
2018-08-03T01:41:07.471Z,83.63
2018-08-03T01:41:48.022Z,84.21
2018-08-03T01:42:28.459Z,83.82
2018-08-03T01:43:08.997Z,83.63
2018-08-03T01:43:49.476Z,83.96
2018-08-03T01:44:29.971Z,83.76
2018-08-03T01:45:10.433Z,83.47
2018-08-03T01:45:50.963Z,83.57
2018-08-03T01:46:31.408Z,84.5
2018-08-03T01:47:11.876Z,84.25
2018-08-03T01:47:52.396Z,84.89
2018-08-03T01:48:32.904Z,84.21
2018-08-03T01:49:13.411Z,83.92
2018-08-03T01:49:53.941Z,84.25
2018-08-03T01:50:34.479Z,84.16
2018-08-03T01:51:14.970Z,84.35
2018-08-03T01:51:55.481Z,84.11
2018-08-03T01:52:35.917Z,84.06
2018-08-03T01:53:16.433Z,84.31
2018-08-03T01:53:57.235Z,83.82
2018-08-03T01:54:37.735Z,84.21
2018-08-03T01:55:18.205Z,84.11
2018-08-03T01:55:58.721Z,83.82
2018-08-03T01:56:39.221Z,84.11
2018-08-03T01:57:19.784Z,83.92
2018-08-03T01:58:00.261Z,84.35
2018-08-03T01:58:40.798Z,83.96
2018-08-03T01:59:21.274Z,84.74
2018-08-03T02:00:01.824Z,83.67
2018-08-03T02:00:42.253Z,84.25
2018-08-03T02:01:22.726Z,83.47
2018-08-03T02:02:03.196Z,83.96
2018-08-03T02:02:43.686Z,82.89
2018-08-03T02:03:24.197Z,83.37
2018-08-03T02:04:04.643Z,83.28
2018-08-03T02:04:45.131Z,83.47
2018-08-03T02:05:25.657Z,83.57
2018-08-03T02:06:06.105Z,83.37
2018-08-03T02:06:46.636Z,83.37
2018-08-03T02:07:27.116Z,83.47
2018-08-03T02:08:07.644Z,82.85
2018-08-03T02:08:48.090Z,83.82
2018-08-03T02:09:28.639Z,83.24
2018-08-03T02:10:09.096Z,83.24
2018-08-03T02:10:49.598Z,83.44
2018-08-03T02:11:30.100Z,82.99
2018-08-03T02:12:10.547Z,83.14
2018-08-03T02:12:51.027Z,83.37
2018-08-03T02:13:31.570Z,82.5
2018-08-03T02:14:12.021Z,82.79
2018-08-03T02:14:52.496Z,82.21
2018-08-03T02:15:32.990Z,81.98
2018-08-03T02:16:13.505Z,81.98
2018-08-03T02:16:54.045Z,82.21
2018-08-03T02:17:34.489Z,81.78
2018-08-03T02:18:14.990Z,81.59
2018-08-03T02:18:55.439Z,82.21
2018-08-03T02:19:35.942Z,81.82
2018-08-03T02:20:16.438Z,82.17
2018-08-03T02:20:56.941Z,82.37
2018-08-03T02:21:37.415Z,82.37
2018-08-03T02:22:17.896Z,81.68
2018-08-03T02:22:58.415Z,81.82
2018-08-03T02:23:38.885Z,81.88
2018-08-03T02:24:19.384Z,81.63
2018-08-03T02:24:59.851Z,81.73
2018-08-03T02:25:40.359Z,81.43
2018-08-03T02:26:20.917Z,81.34
2018-08-03T02:27:01.440Z,81.34
2018-08-03T02:27:41.937Z,81.63
2018-08-03T02:28:22.416Z,81.82
2018-08-03T02:29:02.945Z,81.14
2018-08-03T02:29:43.373Z,81.34
2018-08-03T02:30:23.886Z,81.24
2018-08-03T02:31:04.376Z,81.24
2018-08-03T02:31:44.874Z,81.73
2018-08-03T02:32:25.369Z,81.73
2018-08-03T02:33:05.867Z,81.24
2018-08-03T02:33:46.384Z,81.53
2018-08-03T02:34:26.888Z,81.59
2018-08-03T02:35:07.312Z,81.73
2018-08-03T02:35:47.810Z,81.73
2018-08-03T02:36:28.302Z,82.02
2018-08-03T02:37:08.820Z,81.14
2018-08-03T02:37:49.305Z,81.34
2018-08-03T02:38:29.768Z,81.73
2018-08-03T02:39:10.241Z,81.68
2018-08-03T02:39:50.738Z,81.73
2018-08-03T02:40:31.215Z,81.14
2018-08-03T02:41:11.679Z,81.04
2018-08-03T02:41:52.220Z,81.24
2018-08-03T02:42:32.664Z,81.59
2018-08-03T02:43:13.174Z,81.88
2018-08-03T02:43:53.680Z,81.88
2018-08-03T02:44:34.117Z,81.78
2018-08-03T02:45:14.737Z,81.68
2018-08-03T02:45:55.233Z,81.68
2018-08-03T02:46:38.594Z,81.49
2018-08-03T02:47:19.082Z,81.3
2018-08-03T02:47:59.662Z,81.98
2018-08-03T02:48:40.129Z,81.49
2018-08-03T02:49:20.620Z,81.3
2018-08-03T02:50:01.093Z,81.68
2018-08-03T02:50:41.591Z,82.07
2018-08-03T02:51:22.129Z,81.68
2018-08-03T02:52:02.639Z,81.49
2018-08-03T02:52:43.137Z,81.1
2018-08-03T02:53:23.596Z,81.68
2018-08-03T02:54:04.131Z,81.39
2018-08-03T02:54:44.639Z,81.1
2018-08-03T02:55:25.102Z,81.01
2018-08-03T02:57:38.302Z,81.39
2018-08-03T02:58:18.824Z,81.3
2018-08-03T02:58:59.310Z,81.3
2018-08-03T02:59:39.869Z,81.68
2018-08-03T03:00:20.365Z,81.68
2018-08-03T03:01:00.871Z,81.78
2018-08-03T03:01:41.374Z,82.07
2018-08-03T03:02:21.912Z,82.75
2018-08-03T03:03:02.488Z,82.56
2018-08-03T03:03:42.978Z,82.56
2018-08-03T03:04:23.479Z,82.75
2018-08-03T03:05:03.991Z,82.95
2018-08-03T03:05:44.486Z,83.14
2018-08-03T03:06:25.063Z,81.68
2018-08-03T03:07:05.562Z,83.14
2018-08-03T03:07:45.994Z,83.14
2018-08-03T03:08:26.476Z,83.14
2018-08-03T03:09:07.070Z,83.04
2018-08-03T03:09:47.497Z,83.53
2018-08-03T03:10:28.025Z,83.04
2018-08-03T03:11:08.508Z,83.24
2018-08-03T03:11:49.037Z,83.44
2018-08-03T03:12:29.510Z,83.53
2018-08-03T03:13:10.020Z,83.44
2018-08-03T03:13:50.448Z,83.29
2018-08-03T03:14:30.990Z,83.78
2018-08-03T03:15:11.483Z,83.59
2018-08-03T03:15:52.009Z,83.63
2018-08-03T03:16:32.543Z,83.63
2018-08-03T03:17:12.997Z,83.53
2018-08-03T03:17:53.500Z,83.92
2018-08-03T03:18:34.023Z,84.07
2018-08-03T03:19:14.532Z,84.36
2018-08-03T03:19:55.059Z,84.75
2018-08-03T03:20:35.535Z,84.75
2018-08-03T03:21:15.990Z,84.56
2018-08-03T03:21:56.496Z,83.97
2018-08-03T03:22:37.007Z,84.46
2018-08-03T03:23:17.515Z,84.94
2018-08-03T03:23:58.143Z,84.36
2018-08-03T03:24:38.549Z,84.36
2018-08-03T03:25:19.052Z,83.97
2018-08-03T03:25:59.539Z,84.07
2018-08-03T03:26:39.997Z,84.46
2018-08-03T03:27:20.502Z,84.07
2018-08-03T03:28:01.001Z,83.97
2018-08-03T03:28:41.533Z,84.36
2018-08-03T03:29:21.956Z,84.27
2018-08-03T03:30:02.473Z,84.75
2018-08-03T03:30:42.994Z,84.94
2018-08-03T03:31:23.455Z,83.88
2018-08-03T03:32:03.976Z,84.66
2018-08-03T03:32:44.503Z,84.85
2018-08-03T03:33:24.915Z,84.66
2018-08-03T03:34:05.445Z,84.94
2018-08-03T03:34:45.932Z,84.17
2018-08-03T03:35:26.389Z,84.94
2018-08-03T03:36:06.889Z,85.04
2018-08-03T03:36:47.393Z,85.33
2018-08-03T03:37:27.880Z,85.14
2018-08-03T03:38:08.441Z,85.14
2018-08-03T03:38:49.152Z,85.24
2018-08-03T03:39:29.613Z,84.85
2018-08-03T03:40:10.117Z,85.33
2018-08-03T03:40:50.609Z,85.24
2018-08-03T03:41:31.157Z,85.49
2018-08-03T03:42:11.605Z,85.53
2018-08-03T03:42:52.081Z,86.07
2018-08-03T03:43:32.657Z,85.92
2018-08-03T03:44:13.097Z,85.92
2018-08-03T03:44:53.620Z,85.68
2018-08-03T03:45:34.150Z,85.63
2018-08-03T03:46:14.579Z,85.14
2018-08-03T03:46:55.131Z,85.88
2018-08-03T03:47:35.644Z,85.82
2018-08-03T03:48:16.149Z,85.82
2018-08-03T03:48:56.636Z,85.88
2018-08-03T03:49:37.184Z,85.68
2018-08-03T03:50:17.684Z,85.92
2018-08-03T03:50:58.191Z,85.72
2018-08-03T03:51:38.657Z,85.82
2018-08-03T03:52:19.177Z,86.3
2018-08-03T03:52:59.842Z,86.01
2018-08-03T03:53:40.394Z,86.3
2018-08-03T03:54:20.848Z,85.92
2018-08-03T03:55:01.340Z,86.6
2018-08-03T03:55:41.832Z,86.6
2018-08-03T03:56:22.373Z,86.6
2018-08-03T03:57:02.851Z,86.21
2018-08-03T03:57:43.306Z,86.11
2018-08-03T03:58:23.807Z,86.26
2018-08-03T03:59:04.330Z,86.21
2018-08-03T03:59:44.787Z,85.92
2018-08-03T04:00:25.262Z,87.33
2018-08-03T04:01:05.753Z,86.65
2018-08-03T04:01:46.282Z,86.94
2018-08-03T04:02:26.738Z,87.04
2018-08-03T04:03:07.225Z,87.13
2018-08-03T04:03:47.715Z,87.13
2018-08-03T04:04:28.136Z,87.52
2018-08-03T04:05:08.662Z,87.33
2018-08-03T04:07:21.871Z,87.23
2018-08-03T04:08:02.428Z,87.23
2018-08-03T04:08:42.887Z,87.52
2018-08-03T04:09:23.400Z,87.82
2018-08-03T04:10:03.856Z,88.3
2018-08-03T04:10:44.408Z,88.3
2018-08-03T04:11:24.871Z,88.2
2018-08-03T04:12:05.541Z,88.1
2018-08-03T04:12:45.981Z,88.2
2018-08-03T04:13:26.507Z,87.96
2018-08-03T04:14:06.956Z,88.01
2018-08-03T04:14:47.453Z,88.3
2018-08-03T04:15:27.961Z,88.1
2018-08-03T04:16:08.439Z,87.82
2018-08-03T04:16:48.930Z,88.49
2018-08-03T04:17:29.395Z,88.49
2018-08-03T04:18:09.936Z,88.74
2018-08-03T04:18:50.417Z,88.65
2018-08-03T04:19:31.074Z,88.74
2018-08-03T04:20:11.540Z,88.45
2018-08-03T04:20:52.070Z,88.65
2018-08-03T04:21:32.523Z,88.35
2018-08-03T04:22:13.013Z,87.48
2018-08-03T04:22:53.523Z,87.68
2018-08-03T04:23:33.969Z,87.96
2018-08-03T04:24:14.473Z,87.82
2018-08-03T04:24:54.993Z,87.58
2018-08-03T04:25:35.454Z,87.87
2018-08-03T04:26:15.961Z,87.52
2018-08-03T04:26:56.510Z,87.09
2018-08-03T04:27:37.012Z,87.58
2018-08-03T04:28:17.490Z,86.71
2018-08-03T04:28:57.968Z,86.51
2018-08-03T04:29:38.424Z,86.36
2018-08-03T04:30:18.983Z,86.46
2018-08-03T04:30:59.437Z,86.32
2018-08-03T04:31:39.964Z,86.16
2018-08-03T04:32:20.462Z,85.88
2018-08-03T04:33:00.911Z,86.26
2018-08-03T04:33:41.466Z,85.97
2018-08-03T04:34:22.043Z,86.16
2018-08-03T04:35:02.556Z,86.26
2018-08-03T04:35:43.054Z,86.41
2018-08-03T04:36:23.598Z,86.26
2018-08-03T04:37:04.132Z,85.88
2018-08-03T04:37:44.610Z,85.88
2018-08-03T04:38:25.110Z,85.97
2018-08-03T04:39:05.741Z,85.88
2018-08-03T04:39:46.140Z,85.58
2018-08-03T04:40:26.671Z,85.64
2018-08-03T04:41:07.209Z,85.64
2018-08-03T04:41:47.712Z,86.26
2018-08-03T04:42:28.188Z,85.54
2018-08-03T04:43:08.643Z,85.88
2018-08-03T04:43:49.180Z,85.88
2018-08-03T04:44:29.776Z,85.29
2018-08-03T04:45:10.191Z,84.91
2018-08-03T04:45:50.691Z,85
2018-08-03T04:46:31.181Z,84.81
2018-08-03T04:47:11.685Z,84.85
2018-08-03T04:47:52.229Z,84.71
2018-08-03T04:48:32.746Z,83.78
2018-08-03T04:49:13.352Z,83.78
2018-08-03T04:49:54.149Z,83.94
2018-08-03T04:50:34.736Z,84.17
2018-08-03T04:51:15.234Z,83.88
2018-08-03T04:51:55.721Z,83.88
2018-08-03T04:52:36.200Z,83.88
2018-08-03T04:53:16.672Z,83.39
2018-08-03T04:53:57.188Z,83.39
2018-08-03T04:54:37.706Z,83.49
2018-08-03T04:55:18.293Z,83.29
2018-08-03T04:55:58.837Z,82.81
2018-08-03T04:56:39.304Z,83.2
2018-08-03T04:57:19.893Z,83.49
2018-08-03T04:58:00.344Z,83.59
2018-08-03T04:58:40.854Z,83.59
2018-08-03T04:59:21.340Z,83.49
2018-08-03T05:00:01.786Z,83.29
2018-08-03T05:00:42.278Z,83.49
2018-08-03T05:01:22.782Z,83.2
2018-08-03T05:02:03.269Z,83.14
2018-08-03T05:02:43.745Z,83.49
2018-08-03T05:03:24.223Z,83.29
2018-08-03T05:04:04.724Z,83.59
2018-08-03T05:04:45.256Z,84.66
2018-08-03T05:05:25.778Z,83.78
2018-08-03T05:06:06.214Z,84.27
2018-08-03T05:06:46.681Z,83.69
2018-08-03T05:07:27.244Z,83.59
2018-08-03T05:08:07.779Z,83.49
2018-08-03T05:08:48.341Z,83.59
2018-08-03T05:09:28.833Z,84.07
2018-08-03T05:10:09.325Z,83.88
2018-08-03T05:10:49.801Z,83.97
2018-08-03T05:11:30.325Z,83.59
2018-08-03T05:12:10.828Z,83.69
2018-08-03T05:12:51.330Z,84.17
2018-08-03T05:13:31.829Z,83.78
2018-08-03T05:14:12.307Z,84.07
2018-08-03T05:14:52.774Z,83.78
2018-08-03T05:15:33.313Z,83.29
2018-08-03T05:16:13.809Z,83.78
2018-08-03T05:16:54.825Z,83.1
2018-08-03T05:17:35.368Z,83.29
2018-08-03T05:18:15.838Z,83.14
2018-08-03T05:18:56.346Z,83.34
2018-08-03T05:19:36.944Z,83.14
2018-08-03T05:20:17.488Z,83.53
2018-08-03T05:20:57.975Z,83.24
2018-08-03T05:21:38.729Z,82.95
2018-08-03T05:22:19.186Z,82.95
2018-08-03T05:22:59.697Z,83.14
2018-08-03T05:23:40.222Z,82.95
2018-08-03T05:24:20.888Z,83.63
2018-08-03T05:25:01.308Z,83.04
2018-08-03T05:25:41.770Z,83.53
2018-08-03T05:26:22.242Z,83.04
2018-08-03T05:27:02.811Z,86.15
2018-08-03T05:27:43.239Z,89.07
2018-08-03T05:28:23.991Z,90.42
2018-08-03T05:29:04.414Z,91.11
2018-08-03T05:29:44.988Z,88.19
2018-08-03T05:30:25.501Z,85.67
2018-08-03T05:31:06.098Z,85.86
2018-08-03T05:31:46.662Z,84.31
2018-08-03T05:32:27.208Z,83.53
2018-08-03T05:33:07.683Z,85.13
2018-08-03T05:33:48.116Z,87.61
2018-08-03T05:34:28.610Z,86.1
2018-08-03T05:35:09.129Z,84.6
2018-08-03T05:35:49.686Z,83.92
2018-08-03T05:36:30.150Z,83.67
2018-08-03T05:37:10.605Z,88.72
2018-08-03T05:37:51.123Z,87.65
2018-08-03T05:38:31.599Z,89.31
2018-08-03T05:39:12.118Z,89.69
2018-08-03T05:39:52.581Z,88.24
2018-08-03T05:40:33.121Z,88.62
2018-08-03T05:41:13.601Z,90.08
2018-08-03T05:41:54.165Z,90.37
2018-08-03T05:42:34.679Z,91.05
2018-08-03T05:43:15.129Z,89.21
2018-08-03T05:43:55.606Z,88.04
2018-08-03T05:44:36.062Z,87.65
2018-08-03T05:45:16.635Z,86.43
2018-08-03T05:45:57.089Z,87.4
2018-08-03T05:46:37.602Z,84.1
2018-08-03T05:47:18.117Z,84.68
2018-08-03T05:47:58.696Z,83.71
2018-08-03T05:48:39.204Z,83.18
2018-08-03T05:49:22.785Z,84.64
2018-08-03T05:50:03.280Z,84.3
2018-08-03T05:50:43.772Z,83.12
2018-08-03T05:51:24.308Z,83.32
2018-08-03T05:52:04.894Z,82.84
2018-08-03T05:52:45.329Z,81.86
2018-08-03T05:53:25.841Z,83.61
2018-08-03T05:54:06.521Z,86.82
2018-08-03T05:54:46.887Z,88.76
2018-08-03T05:55:27.357Z,84.23
2018-08-03T05:56:07.871Z,86.18
2018-08-03T05:56:48.375Z,85.99
2018-08-03T05:57:28.834Z,87.54
2018-08-03T05:58:09.390Z,85.6
2018-08-03T05:58:49.830Z,85.44
2018-08-03T05:59:30.382Z,83.79
2018-08-03T06:00:10.828Z,82.04
2018-08-03T06:00:51.462Z,80.87
2018-08-03T06:01:31.885Z,79.9
2018-08-03T06:02:12.402Z,80.97
2018-08-03T06:02:53.068Z,80.38
2018-08-03T06:03:33.565Z,79.51
2018-08-03T06:04:14.325Z,79.12
2018-08-03T06:04:55.024Z,79.12
2018-08-03T06:05:35.524Z,81.3
2018-08-03T06:06:16.042Z,81.4
2018-08-03T06:06:56.550Z,80.04
2018-08-03T06:07:37.102Z,86.27
2018-08-03T06:08:17.650Z,84.42
2018-08-03T06:08:58.149Z,89.48
2018-08-03T06:09:38.633Z,89.48
2018-08-03T06:10:19.426Z,84.32
2018-08-03T06:10:59.931Z,80.33
2018-08-03T06:11:40.487Z,78.42
2018-08-03T06:12:20.981Z,78.61
2018-08-03T06:13:01.399Z,86.8
2018-08-03T06:13:41.928Z,80.07
2018-08-03T06:14:22.529Z,78.32
2018-08-03T06:15:03.060Z,77.06
2018-08-03T06:15:43.486Z,78.13
2018-08-03T06:16:23.949Z,77.29
2018-08-03T06:17:04.491Z,76.31
2018-08-03T06:17:45.010Z,74.46
2018-08-03T06:18:25.575Z,74.85
2018-08-03T06:19:06.037Z,75.73
2018-08-03T06:19:46.574Z,78.65
2018-08-03T06:20:27.011Z,81.18
2018-08-03T06:21:07.557Z,87.95
2018-08-03T06:21:48.067Z,88.4
2018-08-03T06:22:28.589Z,84.59
2018-08-03T06:23:09.142Z,81.77
2018-08-03T06:23:49.658Z,82.45
2018-08-03T06:24:30.249Z,78.16
2018-08-03T06:25:10.714Z,83.72
2018-08-03T06:25:51.256Z,87.52
2018-08-03T06:26:31.772Z,84.99
2018-08-03T06:27:12.340Z,80.21
2018-08-03T06:27:52.826Z,82.45
2018-08-03T06:28:33.396Z,81.96
2018-08-03T06:29:13.807Z,84.59
2018-08-03T06:29:54.379Z,84.3
2018-08-03T06:30:34.982Z,80.41
2018-08-03T06:31:16.054Z,78.45
2018-08-03T06:31:56.037Z,80.11
2018-08-03T06:32:36.479Z,77.68
2018-08-03T06:33:16.915Z,79.72
2018-08-03T06:33:57.506Z,78.94
2018-08-03T06:34:38.008Z,81.67
2018-08-03T06:35:18.481Z,82.84
2018-08-03T06:35:59.049Z,80.85
2018-08-03T06:36:39.546Z,78.91
2018-08-03T06:37:20.111Z,84.3
2018-08-03T06:38:00.545Z,79.88
2018-08-03T06:38:41.082Z,78.55
2018-08-03T06:39:21.760Z,80.51
2018-08-03T06:40:02.300Z,84.17
2018-08-03T06:40:43.045Z,83.92
2018-08-03T06:41:23.627Z,87.23
2018-08-03T06:42:04.020Z,86.31
2018-08-03T06:42:44.534Z,90.2
2018-08-03T06:43:25.065Z,90.89
2018-08-03T06:44:05.666Z,86.31
2018-08-03T06:44:46.193Z,83.14
2018-08-03T06:45:26.754Z,79.49
2018-08-03T06:46:07.297Z,82.31
2018-08-03T06:46:47.783Z,78.81
2018-08-03T06:47:28.257Z,77.29
2018-08-03T06:48:08.753Z,78.03
2018-08-03T06:48:49.315Z,80.02
2018-08-03T06:49:29.803Z,76.51
2018-08-03T06:50:10.228Z,74.95
2018-08-03T06:50:50.773Z,78.45
2018-08-03T06:51:31.278Z,82.55
2018-08-03T06:52:11.775Z,82.45
2018-08-03T06:52:52.317Z,81.18
2018-08-03T06:53:32.796Z,82.3
2018-08-03T06:54:13.293Z,86.1
2018-08-03T06:54:53.805Z,84.83
2018-08-03T06:55:34.256Z,78.11
2018-08-03T06:56:14.877Z,75.67
2018-08-03T06:56:55.304Z,74.89
2018-08-03T06:57:35.843Z,74.69
2018-08-03T06:58:16.342Z,79.41
2018-08-03T06:58:56.872Z,75.02
2018-08-03T06:59:37.328Z,74.83
2018-08-03T07:00:17.840Z,73.69
2018-08-03T07:00:58.306Z,72.81
2018-08-03T07:01:38.794Z,72.62
2018-08-03T07:02:19.480Z,72.33
2018-08-03T07:03:00.184Z,72.23
2018-08-03T07:03:40.492Z,74.57
2018-08-03T07:04:21.060Z,73.01
2018-08-03T07:05:01.528Z,73.83
2018-08-03T07:05:42.011Z,76.52
2018-08-03T07:06:22.573Z,78.18
2018-08-03T07:07:03.005Z,77.44
2018-08-03T07:07:43.481Z,74.9
2018-08-03T07:08:24.027Z,79.88
2018-08-03T07:09:04.665Z,81.64
2018-08-03T07:09:45.246Z,79.79
2018-08-03T07:10:26.029Z,73.73
2018-08-03T07:11:06.341Z,75.59
2018-08-03T07:11:46.901Z,73.93
2018-08-03T07:12:27.430Z,73.44
2018-08-03T07:13:07.952Z,78.61
2018-08-03T07:13:48.426Z,73.96
2018-08-03T07:14:28.999Z,73.86
2018-08-03T07:15:09.459Z,74.05
2018-08-03T07:15:49.957Z,70.83
2018-08-03T07:16:30.421Z,70.83
2018-08-03T07:17:10.977Z,75.04
2018-08-03T07:17:51.440Z,71.61
2018-08-03T07:18:31.953Z,70.31
2018-08-03T07:19:12.470Z,70.34
2018-08-03T07:19:52.949Z,70.61
2018-08-03T07:20:33.511Z,72.46
2018-08-03T07:21:14.001Z,70.41
2018-08-03T07:21:54.530Z,69.53
2018-08-03T07:22:34.967Z,74.05
2018-08-03T07:23:15.512Z,75.62
2018-08-03T07:23:55.979Z,77.77
2018-08-03T07:24:36.424Z,77.87
2018-08-03T07:25:16.966Z,74.74
2018-08-03T07:25:57.466Z,72.69
2018-08-03T07:26:37.933Z,71.32
2018-08-03T07:27:18.526Z,70.25
2018-08-03T07:27:59.177Z,69.76
2018-08-03T07:28:39.684Z,69.66
2018-08-03T07:29:20.184Z,69.46
2018-08-03T07:30:00.719Z,75.33
2018-08-03T07:30:41.184Z,78.75
2018-08-03T07:31:21.711Z,75.43
2018-08-03T07:32:02.242Z,75.82
2018-08-03T07:32:42.709Z,73.37
2018-08-03T07:33:23.179Z,70.93
2018-08-03T07:34:03.748Z,72.69
2018-08-03T07:34:44.229Z,72.49
2018-08-03T07:35:24.739Z,72.1
2018-08-03T07:36:05.199Z,74.44
2018-08-03T07:36:45.834Z,79.76
2018-08-03T07:37:26.279Z,82.07
2018-08-03T07:38:06.795Z,82.46
2018-08-03T07:38:47.395Z,80.11
2018-08-03T07:39:27.835Z,74.97
2018-08-03T07:40:08.320Z,72.92
2018-08-03T07:40:48.842Z,73.21
2018-08-03T07:41:29.362Z,74.19
2018-08-03T07:42:09.931Z,75.76
2018-08-03T07:42:50.517Z,76.05
2018-08-03T07:43:31.013Z,75.27
2018-08-03T07:44:11.553Z,80.25
2018-08-03T07:44:52.607Z,76.34
2018-08-03T07:45:33.031Z,82.4
2018-08-03T07:46:13.552Z,84.55
2018-08-03T07:46:54.097Z,83.58
2018-08-03T07:47:34.663Z,79.27
2018-08-03T07:48:15.182Z,76.25
2018-08-03T07:48:55.698Z,78.2
2018-08-03T07:49:36.304Z,78.59
2018-08-03T07:50:16.773Z,78.39
2018-08-03T07:50:57.281Z,80.25
2018-08-03T07:51:37.748Z,82.79
2018-08-03T07:52:18.305Z,81.72
2018-08-03T07:52:58.746Z,78.59
2018-08-03T07:53:39.318Z,79.57
2018-08-03T07:54:19.800Z,76.54
2018-08-03T07:55:00.303Z,80.49
2018-08-03T07:55:40.819Z,80.44
2018-08-03T07:56:21.420Z,72.72
2018-08-03T07:57:02.096Z,70.87
2018-08-03T07:57:42.658Z,76.25
2018-08-03T07:58:23.137Z,80.64
2018-08-03T07:59:03.617Z,78.78
2018-08-03T07:59:44.151Z,83.97
2018-08-03T08:00:24.714Z,74.97
2018-08-03T08:01:05.350Z,71.84
2018-08-03T08:01:45.951Z,83.38
2018-08-03T08:02:26.618Z,85.04
2018-08-03T08:03:07.238Z,79.86
2018-08-03T08:03:47.612Z,78
2018-08-03T08:04:28.130Z,78.49
2018-08-03T08:05:08.568Z,81.03
2018-08-03T08:05:49.132Z,75.56
2018-08-03T08:06:29.612Z,85.33
2018-08-03T08:07:10.208Z,86.02
2018-08-03T08:07:50.703Z,85.24
2018-08-03T08:08:31.219Z,81.43
2018-08-03T08:09:11.686Z,76.83
2018-08-03T08:09:52.219Z,75.66
2018-08-03T08:10:32.707Z,72.14
2018-08-03T08:11:13.245Z,72.24
2018-08-03T08:11:53.747Z,81.33
2018-08-03T08:12:34.236Z,83.09
2018-08-03T08:13:14.800Z,76.34
2018-08-03T08:13:55.702Z,72.72
2018-08-03T08:14:35.923Z,74.09
2018-08-03T08:15:16.469Z,73.21
2018-08-03T08:15:56.912Z,80.83
2018-08-03T08:16:37.446Z,74.87
2018-08-03T08:17:17.954Z,77.32
2018-08-03T08:17:58.431Z,72.82
2018-08-03T08:18:38.935Z,70.67
2018-08-03T08:19:19.454Z,72.33
2018-08-03T08:19:59.903Z,70.87
2018-08-03T08:20:40.428Z,71.55
2018-08-03T08:21:21.076Z,70.87
2018-08-03T08:22:01.678Z,71.75
2018-08-03T08:22:42.103Z,70.87
2018-08-03T08:23:22.588Z,74.19
2018-08-03T08:24:03.081Z,73.9
2018-08-03T08:24:43.671Z,72.14
2018-08-03T08:25:24.133Z,71.51
2018-08-03T08:26:04.599Z,71.61
2018-08-03T08:26:45.111Z,74.15
2018-08-03T08:27:25.637Z,75.72
2018-08-03T08:28:06.114Z,74.12
2018-08-03T08:28:46.642Z,70.83
2018-08-03T08:29:27.136Z,70.64
2018-08-03T08:30:07.810Z,72.3
2018-08-03T08:30:48.320Z,69.56
2018-08-03T08:31:28.910Z,69.56
2018-08-03T08:32:09.415Z,69.56
2018-08-03T08:32:50.008Z,77.77
2018-08-03T08:33:30.513Z,77.97
2018-08-03T08:34:11.030Z,77.97
2018-08-03T08:34:51.512Z,73.66
2018-08-03T08:35:31.981Z,72.49
2018-08-03T08:36:12.606Z,71.51
2018-08-03T08:36:53.162Z,70.48
2018-08-03T08:37:33.585Z,69.6
2018-08-03T08:38:14.133Z,77.48
2018-08-03T08:38:54.592Z,77.22
2018-08-03T08:39:35.062Z,79.37
2018-08-03T08:40:15.641Z,78.49
2018-08-03T08:40:56.065Z,82.4
2018-08-03T08:41:36.600Z,77.22
2018-08-03T08:42:17.074Z,73.9
2018-08-03T08:42:57.550Z,71.36
2018-08-03T08:43:38.193Z,77.12
2018-08-03T08:44:18.599Z,79.66
2018-08-03T08:44:59.015Z,76.83
2018-08-03T08:45:39.563Z,81.13
2018-08-03T08:46:20.059Z,83.87
2018-08-03T08:47:00.622Z,84.75
2018-08-03T08:47:41.114Z,82.79