createdAt,value
2023-02-12T00:00:23.987Z,0.00
2023-02-12T00:01:24.005Z,0.00
2023-02-12T00:02:24.128Z,0.00
2023-02-12T00:03:24.118Z,0.00
2023-02-12T00:04:24.082Z,0.00
2023-02-12T00:05:24.095Z,0.00
2023-02-12T00:06:24.115Z,0.00
2023-02-12T00:07:24.134Z,0.00
2023-02-12T00:08:24.156Z,0.00
2023-02-12T00:09:24.187Z,0.00
2023-02-12T00:10:24.198Z,0.00
2023-02-12T00:11:24.218Z,0.00
2023-02-12T00:12:24.258Z,0.00
2023-02-12T00:13:24.262Z,0.00
2023-02-12T00:14:24.291Z,0.00
2023-02-12T00:15:24.472Z,0.00
2023-02-12T00:16:24.325Z,0.00
2023-02-12T00:17:24.354Z,0.00
2023-02-12T00:18:24.393Z,0.00
2023-02-12T00:19:24.392Z,0.00
2023-02-12T00:20:24.411Z,0.00
2023-02-12T00:21:24.435Z,0.00
2023-02-12T00:22:24.480Z,0.00
2023-02-12T00:23:24.490Z,0.00
2023-02-12T00:24:24.495Z,0.00
2023-02-12T00:25:24.512Z,0.00
2023-02-12T00:26:24.546Z,0.00
2023-02-12T00:27:24.582Z,0.00
2023-02-12T00:28:24.608Z,0.00
2023-02-12T00:29:24.609Z,0.00
2023-02-12T00:30:24.674Z,0.00
2023-02-12T00:31:24.808Z,0.00
2023-02-12T00:32:24.674Z,0.00
2023-02-12T00:33:24.691Z,0.00
2023-02-12T00:34:24.734Z,0.00
2023-02-12T00:35:24.735Z,0.00
2023-02-12T00:36:24.757Z,0.00
2023-02-12T00:37:24.776Z,0.00
2023-02-12T00:38:24.810Z,0.00
2023-02-12T00:39:24.828Z,0.00
2023-02-12T00:40:24.844Z,0.00
2023-02-12T00:41:24.863Z,0.00
2023-02-12T00:42:24.896Z,0.00
2023-02-12T00:43:24.915Z,0.00
2023-02-12T00:44:24.934Z,0.00
2023-02-12T00:45:24.949Z,0.00
2023-02-12T00:46:25.036Z,0.00
2023-02-12T00:47:24.987Z,0.00
2023-02-12T00:48:25.018Z,0.00
2023-02-12T00:49:25.041Z,0.00
2023-02-12T00:50:25.065Z,0.00
2023-02-12T00:51:25.098Z,0.00
2023-02-12T00:52:25.100Z,0.00
2023-02-12T00:53:25.116Z,0.00
2023-02-12T00:54:25.156Z,0.00
2023-02-12T00:55:25.206Z,0.00
2023-02-12T00:56:25.182Z,0.00
2023-02-12T00:57:25.210Z,0.00
2023-02-12T00:58:25.232Z,0.00
2023-02-12T00:59:25.251Z,0.00
2023-02-12T01:00:25.265Z,0.00
2023-02-12T01:01:25.294Z,0.00
2023-02-12T01:02:25.312Z,0.00
2023-02-12T01:03:25.343Z,0.00
2023-02-12T01:04:25.351Z,0.00
2023-02-12T01:05:25.454Z,0.00
2023-02-12T01:06:25.396Z,0.00
2023-02-12T01:07:25.420Z,0.00
2023-02-12T01:08:25.441Z,0.00
2023-02-12T01:09:25.472Z,0.00
2023-02-12T01:10:25.481Z,0.00
2023-02-12T01:11:25.507Z,0.00
2023-02-12T01:12:25.537Z,0.00
2023-02-12T01:13:25.564Z,0.00
2023-02-12T01:14:25.569Z,0.00
2023-02-12T01:15:25.590Z,0.00
2023-02-12T01:16:25.671Z,0.00
2023-02-12T01:17:25.640Z,0.00
2023-02-12T01:18:25.653Z,0.00
2023-02-12T01:19:25.682Z,0.00
2023-02-12T01:20:25.699Z,0.00
2023-02-12T01:21:25.730Z,0.00
2023-02-12T01:22:25.753Z,0.00
2023-02-12T01:23:25.768Z,0.00
2023-02-12T01:24:25.785Z,0.00
2023-02-12T01:25:25.804Z,0.00
2023-02-12T01:26:25.837Z,0.00
2023-02-12T01:27:25.860Z,0.00
2023-02-12T01:28:25.995Z,0.00
2023-02-12T01:29:25.887Z,0.00
2023-02-12T01:30:25.922Z,0.00
2023-02-12T01:31:26.152Z,0.00
2023-02-12T01:32:25.954Z,0.00
2023-02-12T01:33:25.999Z,0.00
2023-02-12T01:34:26.009Z,0.00
2023-02-12T01:35:26.034Z,0.00
2023-02-12T01:36:26.038Z,0.00
2023-02-12T01:37:26.069Z,0.00
2023-02-12T01:38:26.084Z,0.00
2023-02-12T01:39:26.125Z,0.00
2023-02-12T01:40:26.154Z,0.00
2023-02-12T01:41:26.163Z,0.00
2023-02-12T01:42:26.170Z,0.00
2023-02-12T01:43:26.194Z,0.00
2023-02-12T01:44:26.218Z,0.00
2023-02-12T01:45:26.239Z,0.00
2023-02-12T01:46:26.287Z,0.00
2023-02-12T01:47:26.280Z,0.00
2023-02-12T01:48:26.298Z,0.00
2023-02-12T01:49:26.335Z,0.00
2023-02-12T01:50:26.343Z,0.00
2023-02-12T01:51:26.364Z,0.00
2023-02-12T01:52:26.386Z,0.00
2023-02-12T01:53:26.407Z,0.00
2023-02-12T01:54:26.427Z,0.00
2023-02-12T01:55:26.456Z,0.00
2023-02-12T01:56:26.472Z,0.00
2023-02-12T01:57:26.510Z,0.00
2023-02-12T01:58:26.516Z,0.00
2023-02-12T01:59:26.538Z,0.00
2023-02-12T02:00:26.571Z,0.00
2023-02-12T02:01:26.654Z,0.00
2023-02-12T02:02:26.598Z,0.00
2023-02-12T02:03:26.667Z,0.00
2023-02-12T02:04:26.643Z,0.00
2023-02-12T02:05:26.677Z,0.00
2023-02-12T02:06:26.685Z,0.00
2023-02-12T02:07:26.712Z,0.00
2023-02-12T02:08:26.729Z,0.00
2023-02-12T02:09:26.759Z,0.00
2023-02-12T02:10:26.779Z,0.00
2023-02-12T02:11:26.795Z,0.00
2023-02-12T02:12:26.818Z,0.00
2023-02-12T02:13:26.846Z,0.00
2023-02-12T02:14:26.858Z,0.00
2023-02-12T02:15:26.875Z,0.00
2023-02-12T02:16:26.953Z,0.00
2023-02-12T02:17:26.920Z,0.00
2023-02-12T02:18:26.938Z,0.00
2023-02-12T02:19:26.988Z,0.00
2023-02-12T02:20:27.035Z,0.00
2023-02-12T02:21:27.011Z,0.00
2023-02-12T02:22:27.029Z,0.00
2023-02-12T02:23:27.048Z,0.00
2023-02-12T02:24:27.076Z,0.00
2023-02-12T02:25:27.086Z,0.00
2023-02-12T02:26:27.113Z,0.00
2023-02-12T02:27:27.139Z,0.00
2023-02-12T02:28:27.191Z,0.00
2023-02-12T02:29:27.171Z,0.00
2023-02-12T02:30:27.196Z,0.00
2023-02-12T02:31:27.356Z,0.00
2023-02-12T02:32:27.241Z,0.00
2023-02-12T02:33:27.262Z,0.00
2023-02-12T02:34:27.287Z,0.00
2023-02-12T02:35:27.307Z,0.00
2023-02-12T02:36:27.333Z,0.00
2023-02-12T02:37:27.347Z,0.00
2023-02-12T02:38:27.367Z,0.00
2023-02-12T02:39:27.394Z,0.00
2023-02-12T02:40:27.425Z,0.00
2023-02-12T02:41:27.432Z,0.00
2023-02-12T02:42:27.474Z,0.00
2023-02-12T02:43:27.469Z,0.00
2023-02-12T02:44:27.494Z,0.00
2023-02-12T02:45:27.515Z,0.00
2023-02-12T02:46:27.569Z,0.00
2023-02-12T02:47:27.559Z,0.00
2023-02-12T02:48:27.588Z,0.00
2023-02-12T02:49:27.606Z,0.00
2023-02-12T02:50:27.623Z,0.00
2023-02-12T02:51:27.689Z,0.00
2023-02-12T02:52:27.665Z,0.00
2023-02-12T02:53:27.690Z,0.00
2023-02-12T02:54:27.717Z,0.00
2023-02-12T02:55:27.738Z,0.00
2023-02-12T02:56:27.763Z,0.00
2023-02-12T02:57:27.782Z,0.00
2023-02-12T02:58:27.795Z,0.00
2023-02-12T02:59:27.822Z,0.00
2023-02-12T03:00:27.851Z,0.00
2023-02-12T03:01:27.884Z,0.00
2023-02-12T03:02:27.883Z,0.00
2023-02-12T03:03:27.998Z,0.00
2023-02-12T03:04:27.937Z,0.00
2023-02-12T03:05:27.957Z,0.00
2023-02-12T03:06:27.962Z,0.00
2023-02-12T03:07:27.996Z,0.00
2023-02-12T03:08:28.013Z,0.00
2023-02-12T03:09:28.038Z,0.00
2023-02-12T03:10:28.076Z,0.00
2023-02-12T03:11:28.076Z,0.00
2023-02-12T03:12:28.097Z,0.00
2023-02-12T03:13:28.123Z,0.00
2023-02-12T03:14:28.140Z,0.00
2023-02-12T03:15:28.167Z,0.00
2023-02-12T03:16:28.207Z,0.00
2023-02-12T03:17:28.204Z,0.00
2023-02-12T03:18:28.223Z,0.00
2023-02-12T03:19:28.248Z,0.00
2023-02-12T03:20:28.285Z,0.00
2023-02-12T03:21:28.301Z,0.00
2023-02-12T03:22:28.314Z,0.00
2023-02-12T03:23:28.347Z,0.00
2023-02-12T03:24:28.358Z,0.00
2023-02-12T03:25:28.402Z,0.00
2023-02-12T03:26:28.405Z,0.00
2023-02-12T03:27:28.425Z,0.00
2023-02-12T03:28:28.461Z,0.00
2023-02-12T03:29:28.469Z,0.00
2023-02-12T03:30:28.518Z,0.00
2023-02-12T03:31:28.528Z,0.00
2023-02-12T03:32:28.534Z,0.00
2023-02-12T03:33:28.556Z,0.00
2023-02-12T03:34:28.576Z,0.00
2023-02-12T03:35:28.600Z,0.00
2023-02-12T03:36:28.620Z,0.00
2023-02-12T03:37:28.646Z,0.00
2023-02-12T03:38:28.672Z,0.00
2023-02-12T03:39:28.687Z,0.00
2023-02-12T03:40:28.720Z,0.00
2023-02-12T03:41:28.728Z,0.00
2023-02-12T03:42:28.763Z,0.00
2023-02-12T03:43:28.779Z,0.00
2023-02-12T03:44:28.804Z,0.00
2023-02-12T03:45:28.944Z,0.00
2023-02-12T03:46:28.837Z,0.00
2023-02-12T03:47:28.864Z,0.00
2023-02-12T03:48:28.894Z,0.00
2023-02-12T03:49:28.902Z,0.00
2023-02-12T03:50:28.924Z,0.00
2023-02-12T03:51:28.956Z,0.00
2023-02-12T03:52:28.969Z,0.00
2023-02-12T03:53:28.989Z,0.00
2023-02-12T03:54:29.006Z,0.00
2023-02-12T03:55:29.029Z,0.00
2023-02-12T03:56:29.053Z,0.00
2023-02-12T03:57:29.099Z,0.00
2023-02-12T03:58:29.136Z,0.00
2023-02-12T03:59:29.110Z,0.00
2023-02-12T04:00:29.165Z,0.00
2023-02-12T04:01:29.276Z,0.00
2023-02-12T04:02:29.212Z,0.00
2023-02-12T04:03:29.209Z,0.00
2023-02-12T04:04:29.269Z,0.00
2023-02-12T04:05:29.258Z,0.00
2023-02-12T04:06:29.269Z,0.00
2023-02-12T04:07:29.280Z,0.00
2023-02-12T04:08:29.305Z,0.00
2023-02-12T04:09:29.333Z,0.00
2023-02-12T04:10:29.348Z,0.00
2023-02-12T04:11:29.372Z,0.00
2023-02-12T04:12:29.386Z,0.00
2023-02-12T04:13:29.416Z,0.00
2023-02-12T04:14:29.446Z,0.00
2023-02-12T04:15:29.462Z,0.00
2023-02-12T04:16:29.526Z,0.00
2023-02-12T04:17:29.503Z,0.00
2023-02-12T04:18:29.521Z,0.00
2023-02-12T04:19:29.542Z,0.00
2023-02-12T04:20:29.564Z,0.00
2023-02-12T04:21:29.583Z,0.00
2023-02-12T04:22:29.604Z,0.00
2023-02-12T04:23:29.624Z,0.00
2023-02-12T04:24:29.650Z,0.00
2023-02-12T04:25:29.678Z,0.00
2023-02-12T04:26:29.687Z,0.00
2023-02-12T04:27:29.725Z,0.00
2023-02-12T04:28:29.784Z,0.00
2023-02-12T04:29:29.754Z,0.00
2023-02-12T04:30:29.904Z,0.00
2023-02-12T04:31:30.117Z,0.00
2023-02-12T04:32:29.824Z,0.00
2023-02-12T04:33:29.843Z,0.00
2023-02-12T04:34:29.896Z,0.00
2023-02-12T04:35:29.920Z,0.00
2023-02-12T04:36:29.949Z,0.00
2023-02-12T04:37:29.935Z,0.00
2023-02-12T04:38:29.975Z,0.00
2023-02-12T04:39:29.973Z,0.00
2023-02-12T04:40:29.990Z,0.00
2023-02-12T04:41:30.029Z,0.00
2023-02-12T04:42:30.040Z,0.00
2023-02-12T04:43:30.059Z,0.00
2023-02-12T04:44:30.081Z,0.00
2023-02-12T04:45:30.121Z,0.00
2023-02-12T04:46:30.228Z,0.00
2023-02-12T04:47:30.169Z,0.00
2023-02-12T04:48:30.171Z,0.00
2023-02-12T04:49:30.191Z,0.00
2023-02-12T04:50:30.210Z,0.00
2023-02-12T04:51:30.231Z,0.00
2023-02-12T04:52:30.269Z,0.00
2023-02-12T04:53:30.282Z,0.00
2023-02-12T04:54:30.306Z,0.00
2023-02-12T04:55:30.326Z,0.00
2023-02-12T04:56:30.366Z,0.00
2023-02-12T04:57:30.363Z,0.00
2023-02-12T04:58:30.382Z,0.00
2023-02-12T04:59:30.404Z,0.00
2023-02-12T05:00:30.423Z,0.00
2023-02-12T05:01:31.536Z,0.00
2023-02-12T05:02:30.478Z,0.00
2023-02-12T05:03:30.490Z,0.00
2023-02-12T05:04:30.527Z,0.00
2023-02-12T05:05:30.535Z,0.00
2023-02-12T05:06:30.550Z,0.00
2023-02-12T05:07:30.575Z,0.00
2023-02-12T05:08:30.625Z,0.00
2023-02-12T05:09:30.743Z,0.00
2023-02-12T05:10:30.649Z,0.00
2023-02-12T05:11:30.656Z,0.00
2023-02-12T05:12:30.689Z,0.00
2023-02-12T05:13:30.715Z,0.00
2023-02-12T05:14:30.727Z,0.00
2023-02-12T05:15:30.775Z,0.00
2023-02-12T05:16:30.774Z,0.00
2023-02-12T05:17:30.806Z,0.00
2023-02-12T05:18:30.815Z,0.00
2023-02-12T05:19:30.842Z,0.00
2023-02-12T05:20:30.861Z,0.00
2023-02-12T05:21:30.870Z,0.00
2023-02-12T05:22:30.890Z,0.00
2023-02-12T05:23:30.917Z,0.00
2023-02-12T05:24:30.939Z,0.00
2023-02-12T05:25:30.959Z,0.00
2023-02-12T05:26:30.975Z,0.00
2023-02-12T05:27:31.000Z,0.00
2023-02-12T05:28:31.081Z,0.00
2023-02-12T05:29:38.203Z,0.00
2023-02-12T05:31:35.664Z,0.00
2023-02-12T05:32:35.068Z,0.00
2023-02-12T05:34:39.069Z,0.00
2023-02-12T05:35:39.080Z,0.00
2023-02-12T05:37:43.565Z,0.00
2023-02-12T05:38:43.102Z,0.00
2023-02-12T05:40:36.033Z,0.00
2023-02-12T05:41:36.043Z,0.00
2023-02-12T05:43:41.026Z,0.00
2023-02-12T05:44:40.056Z,0.00
2023-02-12T05:46:44.207Z,0.00
2023-02-12T05:47:44.097Z,0.00
2023-02-12T05:49:48.596Z,0.00
2023-02-12T05:50:48.090Z,0.00
2023-02-12T05:51:48.118Z,0.00
2023-02-12T05:52:48.135Z,0.00
2023-02-12T05:53:48.155Z,0.00
2023-02-12T05:54:48.177Z,0.00
2023-02-12T05:55:48.200Z,0.00
2023-02-12T05:56:48.219Z,0.00
2023-02-12T05:57:48.239Z,0.00
2023-02-12T05:58:48.261Z,0.00
2023-02-12T05:59:48.286Z,0.00
2023-02-12T06:00:48.304Z,0.00
2023-02-12T06:01:48.345Z,0.00
2023-02-12T06:02:48.385Z,0.00
2023-02-12T06:03:48.418Z,0.00
2023-02-12T06:04:48.779Z,0.00
2023-02-12T06:05:48.414Z,0.00
2023-02-12T06:06:48.434Z,0.00
2023-02-12T06:07:48.450Z,0.00
2023-02-12T06:08:48.478Z,0.00
2023-02-12T06:09:48.563Z,0.00
2023-02-12T06:10:48.514Z,0.00
2023-02-12T06:11:48.536Z,0.00
2023-02-12T06:12:48.557Z,0.00
2023-02-12T06:13:48.581Z,0.00
2023-02-12T06:14:48.606Z,0.00
2023-02-12T06:15:48.649Z,0.00
2023-02-12T06:16:48.652Z,0.00
2023-02-12T06:17:48.665Z,0.00
2023-02-12T06:18:48.695Z,0.00
2023-02-12T06:19:48.712Z,0.00
2023-02-12T06:20:48.728Z,0.00
2023-02-12T06:21:48.751Z,0.00
2023-02-12T06:22:48.771Z,0.00
2023-02-12T06:23:48.802Z,0.00
2023-02-12T06:24:48.813Z,0.00
2023-02-12T06:25:48.841Z,0.00
2023-02-12T06:26:48.853Z,0.00
2023-02-12T06:27:48.876Z,0.00
2023-02-12T06:28:48.899Z,0.00
2023-02-12T06:29:48.924Z,0.00
2023-02-12T06:30:48.958Z,0.00
2023-02-12T06:31:49.077Z,0.00
2023-02-12T06:32:48.987Z,0.00
2023-02-12T06:33:49.021Z,0.00
2023-02-12T06:34:49.028Z,0.00
2023-02-12T06:35:49.054Z,0.00
2023-02-12T06:36:49.077Z,0.00
2023-02-12T06:37:49.096Z,0.00
2023-02-12T06:38:49.123Z,0.00
2023-02-12T06:39:49.140Z,0.00
2023-02-12T06:40:49.203Z,0.00
2023-02-12T06:41:49.192Z,0.00
2023-02-12T06:42:50.415Z,0.00
2023-02-12T06:43:49.234Z,0.00
2023-02-12T06:44:51.914Z,0.00
2023-02-12T06:45:49.274Z,0.00
2023-02-12T06:46:49.347Z,5.63
2023-02-12T06:47:49.309Z,5.63
2023-02-12T06:48:49.331Z,5.63
2023-02-12T06:49:49.361Z,5.63
2023-02-12T06:50:49.385Z,5.63
2023-02-12T06:51:49.393Z,5.63
2023-02-12T06:52:49.418Z,5.63
2023-02-12T06:53:49.437Z,5.63
2023-02-12T06:54:49.457Z,5.63
2023-02-12T06:55:49.478Z,11.25
2023-02-12T06:56:49.499Z,11.25
2023-02-12T06:57:49.523Z,11.25
2023-02-12T06:58:49.543Z,11.25
2023-02-12T06:59:49.565Z,11.25
2023-02-12T07:00:49.637Z,11.25
2023-02-12T07:01:49.614Z,16.88
2023-02-12T07:02:49.629Z,16.88
2023-02-12T07:03:49.717Z,16.88
2023-02-12T07:04:49.673Z,16.88
2023-02-12T07:05:49.692Z,16.88
2023-02-12T07:06:49.712Z,22.50
2023-02-12T07:07:49.734Z,22.50
2023-02-12T07:08:49.758Z,22.50
2023-02-12T07:09:49.779Z,28.13
2023-02-12T07:10:49.800Z,28.13
2023-02-12T07:11:49.827Z,28.13
2023-02-12T07:12:49.841Z,33.75
2023-02-12T07:13:49.858Z,33.75
2023-02-12T07:14:49.882Z,33.75
2023-02-12T07:15:49.915Z,39.38
2023-02-12T07:16:49.993Z,39.38
2023-02-12T07:17:49.947Z,39.38
2023-02-12T07:18:49.970Z,39.38
2023-02-12T07:19:49.993Z,39.38
2023-02-12T07:20:50.023Z,45.00
2023-02-12T07:21:50.032Z,45.00
2023-02-12T07:22:50.055Z,45.00
2023-02-12T07:23:51.440Z,45.00
2023-02-12T07:24:50.098Z,45.00
2023-02-12T07:25:50.119Z,45.00
2023-02-12T07:26:50.147Z,45.00
2023-02-12T07:27:50.161Z,45.00
2023-02-12T07:28:50.187Z,45.00
2023-02-12T07:29:50.204Z,45.00
2023-02-12T07:30:50.260Z,45.00
2023-02-12T07:31:50.318Z,45.00
2023-02-12T07:32:50.270Z,45.00
2023-02-12T07:33:50.286Z,45.00
2023-02-12T07:34:50.315Z,45.00
2023-02-12T07:35:50.334Z,50.63
2023-02-12T07:36:50.376Z,50.63
2023-02-12T07:37:50.380Z,56.25
2023-02-12T07:38:50.398Z,56.25
2023-02-12T07:39:50.423Z,56.25
2023-02-12T07:40:50.443Z,56.25
2023-02-12T07:41:50.600Z,56.25
2023-02-12T07:42:50.486Z,61.88
2023-02-12T07:43:50.505Z,61.88
2023-02-12T07:44:50.532Z,61.88
2023-02-12T07:45:50.565Z,61.88
2023-02-12T07:46:50.571Z,61.88
2023-02-12T07:47:50.596Z,61.88
2023-02-12T07:48:50.617Z,61.88
2023-02-12T07:49:50.637Z,61.88
2023-02-12T07:50:50.658Z,67.50
2023-02-12T07:51:50.712Z,67.50
2023-02-12T07:52:50.712Z,67.50
2023-02-12T07:53:50.727Z,61.88
2023-02-12T07:54:50.746Z,61.88
2023-02-12T07:55:50.766Z,61.88
2023-02-12T07:56:50.789Z,67.50
2023-02-12T07:57:50.820Z,67.50
2023-02-12T07:58:50.839Z,67.50
2023-02-12T07:59:50.855Z,73.13
2023-02-12T08:00:50.873Z,73.13
2023-02-12T08:01:50.898Z,73.13
2023-02-12T08:02:50.919Z,78.75
2023-02-12T08:03:51.075Z,78.75
2023-02-12T08:04:50.988Z,78.75
2023-02-12T08:05:50.999Z,84.38
2023-02-12T08:06:51.021Z,84.38
2023-02-12T08:07:51.031Z,90.00
2023-02-12T08:08:51.052Z,90.00
2023-02-12T08:09:51.072Z,95.63
2023-02-12T08:10:51.093Z,95.63
2023-02-12T08:11:51.116Z,95.63
2023-02-12T08:12:51.141Z,95.63
2023-02-12T08:13:51.165Z,101.25
2023-02-12T08:14:51.180Z,101.25
2023-02-12T08:15:51.206Z,101.25
2023-02-12T08:16:51.400Z,101.25
2023-02-12T08:17:51.241Z,101.25
2023-02-12T08:18:51.268Z,101.25
2023-02-12T08:19:51.293Z,101.25
2023-02-12T08:20:51.313Z,106.88
2023-02-12T08:21:51.467Z,106.88
2023-02-12T08:22:51.358Z,112.50
2023-02-12T08:23:51.380Z,112.50
2023-02-12T08:24:51.406Z,118.13
2023-02-12T08:25:51.432Z,118.13
2023-02-12T08:58:34.975Z,174.38
2023-02-12T08:59:34.428Z,174.38
2023-02-12T09:02:42.408Z,168.75
2023-02-12T09:03:42.393Z,168.75
2023-02-12T09:04:42.402Z,168.75
2023-02-12T09:05:42.415Z,174.38
2023-02-12T09:06:42.444Z,174.38
2023-02-12T09:07:42.449Z,180.00
2023-02-12T09:08:42.469Z,180.00
2023-02-12T09:09:42.508Z,180.00
2023-02-12T09:10:42.525Z,185.63
2023-02-12T09:11:42.536Z,185.63
2023-02-12T09:12:42.553Z,191.25
2023-02-12T09:13:42.600Z,191.25
2023-02-12T09:14:42.593Z,191.25
2023-02-12T09:15:44.862Z,196.88
2023-02-12T09:16:42.690Z,196.88
2023-02-12T09:17:42.664Z,196.88
2023-02-12T09:18:42.680Z,191.25
2023-02-12T09:19:42.705Z,185.63
2023-02-12T09:20:42.718Z,191.25
2023-02-12T09:21:42.769Z,185.63
2023-02-12T09:22:42.773Z,185.63
2023-02-12T09:23:42.789Z,180.00
2023-02-12T09:24:42.810Z,180.00
2023-02-12T09:25:42.837Z,180.00
2023-02-12T09:26:42.853Z,180.00
2023-02-12T09:27:42.876Z,180.00
2023-02-12T09:28:42.915Z,174.38
2023-02-12T09:29:42.921Z,174.38
2023-02-12T09:30:42.966Z,168.75
2023-02-12T09:31:43.165Z,168.75
2023-02-12T09:32:42.985Z,168.75
2023-02-12T09:33:43.007Z,168.75
2023-02-12T09:34:43.031Z,168.75
2023-02-12T09:35:43.053Z,174.38
2023-02-12T09:36:43.080Z,174.38
2023-02-12T09:37:43.099Z,174.38
2023-02-12T09:38:43.115Z,174.38
2023-02-12T09:39:43.141Z,168.75
2023-02-12T09:40:43.184Z,163.13
2023-02-12T09:41:43.190Z,157.50
2023-02-12T09:42:43.203Z,151.88
2023-02-12T09:43:43.226Z,151.88
2023-02-12T09:44:43.256Z,151.88
2023-02-12T09:45:43.282Z,151.88
2023-02-12T09:46:43.353Z,157.50
2023-02-12T09:47:43.318Z,157.50
2023-02-12T09:48:43.346Z,157.50
2023-02-12T09:49:43.366Z,163.13
2023-02-12T09:50:43.392Z,168.75
2023-02-12T09:51:43.408Z,174.38
2023-02-12T09:52:43.432Z,180.00
2023-02-12T09:53:43.465Z,185.63
2023-02-12T09:54:43.479Z,191.25
2023-02-12T09:55:43.498Z,191.25
2023-02-12T09:56:43.521Z,191.25
2023-02-12T09:57:43.553Z,191.25
2023-02-12T09:58:43.571Z,185.63
2023-02-12T09:59:43.594Z,185.63
2023-02-12T10:00:43.621Z,191.25
2023-02-12T10:01:43.700Z,196.88
2023-02-12T10:02:43.669Z,196.88
2023-02-12T10:03:43.686Z,185.63
2023-02-12T10:04:58.667Z,174.38
2023-02-12T10:05:43.728Z,168.75
2023-02-12T10:06:43.753Z,163.13
2023-02-12T10:07:43.782Z,140.63
2023-02-12T10:08:43.800Z,157.50
2023-02-12T10:09:43.820Z,174.38
2023-02-12T10:10:43.848Z,180.00
2023-02-12T10:11:43.863Z,163.13
2023-02-12T10:12:43.891Z,157.50
2023-02-12T10:13:43.907Z,157.50
2023-02-12T10:14:43.932Z,157.50
2023-02-12T10:15:44.073Z,180.00
2023-02-12T10:16:43.980Z,202.50
2023-02-12T10:17:44.014Z,208.13
2023-02-12T10:18:44.025Z,208.13
2023-02-12T10:19:44.053Z,185.63
2023-02-12T10:20:44.072Z,180.00
2023-02-12T10:21:44.098Z,180.00
2023-02-12T10:22:56.073Z,191.25
2023-02-12T10:23:44.136Z,196.88
2023-02-12T10:24:44.178Z,196.88
2023-02-12T10:25:44.191Z,180.00
2023-02-12T10:26:44.228Z,191.25
2023-02-12T10:27:44.220Z,196.88
2023-02-12T10:28:44.298Z,196.88
2023-02-12T10:29:44.281Z,196.88
2023-02-12T10:30:44.339Z,191.25
2023-02-12T10:31:44.467Z,196.88
2023-02-12T10:32:44.333Z,191.25
2023-02-12T10:33:44.356Z,196.88
2023-02-12T10:34:44.380Z,213.75
2023-02-12T10:35:44.397Z,219.38
2023-02-12T10:36:44.437Z,208.13
2023-02-12T10:37:44.444Z,191.25
2023-02-12T10:38:46.363Z,196.88
2023-02-12T10:39:44.489Z,208.13
2023-02-12T10:40:44.511Z,219.38
2023-02-12T10:41:44.530Z,219.38
2023-02-12T10:42:44.557Z,219.38
2023-02-12T10:43:44.576Z,230.63
2023-02-12T10:44:44.596Z,241.88
2023-02-12T10:45:44.620Z,236.25
2023-02-12T10:46:44.671Z,219.38
2023-02-12T10:47:44.666Z,219.38
2023-02-12T10:48:44.687Z,208.13
2023-02-12T10:49:44.719Z,202.50
2023-02-12T10:50:44.734Z,225.00
2023-02-12T10:51:44.753Z,219.38
2023-02-12T10:52:44.776Z,191.25
2023-02-12T10:53:44.797Z,191.25
2023-02-12T10:54:44.829Z,185.63
2023-02-12T10:55:44.842Z,191.25
2023-02-12T10:56:44.864Z,208.13
2023-02-12T10:57:44.891Z,219.38
2023-02-12T10:58:44.917Z,219.38
2023-02-12T10:59:44.933Z,241.88
2023-02-12T11:00:44.961Z,241.88
2023-02-12T11:01:45.023Z,236.25
2023-02-12T11:02:45.004Z,219.38
2023-02-12T11:03:45.032Z,219.38
2023-02-12T11:04:45.140Z,230.63
2023-02-12T11:05:45.070Z,185.63
2023-02-12T11:06:45.095Z,180.00
2023-02-12T11:07:45.113Z,185.63
2023-02-12T11:08:45.148Z,219.38
2023-02-12T11:09:45.162Z,230.63
2023-02-12T11:10:45.183Z,225.00
2023-02-12T11:11:45.208Z,241.88
2023-02-12T11:12:45.230Z,236.25
2023-02-12T11:13:45.252Z,230.63
2023-02-12T11:14:45.298Z,236.25
2023-02-12T11:15:45.304Z,253.13
2023-02-12T11:16:45.327Z,258.75
2023-02-12T11:17:45.343Z,253.13
2023-02-12T11:18:45.362Z,258.75
2023-02-12T11:19:45.385Z,258.75
2023-02-12T11:20:45.408Z,264.38
2023-02-12T11:21:45.436Z,270.00
2023-02-12T11:22:45.457Z,270.00
2023-02-12T11:23:45.475Z,281.25
2023-02-12T11:24:45.501Z,275.63
2023-02-12T11:25:45.522Z,264.38
2023-02-12T11:26:45.542Z,275.63
2023-02-12T11:27:45.564Z,275.63
2023-02-12T11:28:45.680Z,281.25
2023-02-12T11:29:47.923Z,275.63
2023-02-12T11:30:45.648Z,281.25
2023-02-12T11:31:45.750Z,292.50
2023-02-12T11:32:45.690Z,292.50
2023-02-12T11:33:45.716Z,286.88
2023-02-12T11:34:45.728Z,286.88
2023-02-12T11:35:45.750Z,270.00
2023-02-12T11:36:45.775Z,258.75
2023-02-12T11:37:45.796Z,264.38
2023-02-12T11:38:45.829Z,270.00
2023-02-12T11:39:45.842Z,253.13
2023-02-12T11:40:45.870Z,241.88
2023-02-12T11:41:45.885Z,241.88
2023-02-12T11:42:45.912Z,241.88
2023-02-12T11:43:45.938Z,241.88
2023-02-12T11:44:45.974Z,225.00
2023-02-12T11:45:45.991Z,225.00
2023-02-12T11:46:46.095Z,230.63
2023-02-12T11:47:46.030Z,236.25
2023-02-12T11:48:46.052Z,236.25
2023-02-12T11:49:46.077Z,236.25
2023-02-12T11:50:46.099Z,230.63
2023-02-12T11:51:46.119Z,225.00
2023-02-12T11:52:46.146Z,247.50
2023-02-12T11:53:46.188Z,264.38
2023-02-12T11:54:46.191Z,275.63
2023-02-12T11:55:46.215Z,281.25
2023-02-12T11:56:46.252Z,286.88
2023-02-12T11:57:46.260Z,286.88
2023-02-12T11:58:46.282Z,298.13
2023-02-12T11:59:46.310Z,309.38
2023-02-12T12:00:46.332Z,315.00
2023-02-12T12:01:46.405Z,315.00
2023-02-12T12:02:46.392Z,315.00
2023-02-12T12:03:46.397Z,309.38
2023-02-12T12:04:46.421Z,303.75
2023-02-12T12:05:46.446Z,303.75
2023-02-12T12:06:46.465Z,292.50
2023-02-12T12:07:46.503Z,286.88
2023-02-12T12:08:46.513Z,281.25
2023-02-12T12:09:46.540Z,270.00
2023-02-12T12:10:46.566Z,264.38
2023-02-12T12:11:46.717Z,258.75
2023-02-12T12:12:46.608Z,258.75
2023-02-12T12:13:46.630Z,258.75
2023-02-12T12:14:46.660Z,258.75
2023-02-12T12:15:46.676Z,253.13
2023-02-12T12:16:46.705Z,247.50
2023-02-12T12:17:46.726Z,253.13
2023-02-12T12:18:46.748Z,253.13
2023-02-12T12:19:46.878Z,253.13
2023-02-12T12:20:46.796Z,247.50
2023-02-12T12:21:46.821Z,253.13
2023-02-12T12:22:46.860Z,253.13
2023-02-12T12:23:46.861Z,258.75
2023-02-12T12:24:46.889Z,258.75
2023-02-12T12:25:46.912Z,264.38
2023-02-12T12:26:46.938Z,258.75
2023-02-12T12:27:46.964Z,253.13
2023-02-12T12:28:46.981Z,253.13
2023-02-12T12:29:47.009Z,253.13
2023-02-12T12:30:47.073Z,247.50
2023-02-12T12:31:47.083Z,247.50
2023-02-12T12:32:47.078Z,241.88
2023-02-12T12:33:47.105Z,236.25
2023-02-12T12:34:47.127Z,236.25
2023-02-12T12:35:47.146Z,230.63
2023-02-12T12:36:47.174Z,225.00
2023-02-12T12:37:47.193Z,213.75
2023-02-12T12:38:47.214Z,208.13
2023-02-12T12:39:47.238Z,213.75
2023-02-12T12:40:47.261Z,230.63
2023-02-12T12:41:47.292Z,247.50
2023-02-12T12:42:47.312Z,236.25
2023-02-12T12:43:47.345Z,213.75
2023-02-12T12:44:47.379Z,213.75
2023-02-12T12:45:47.409Z,213.75
2023-02-12T12:46:47.403Z,213.75
2023-02-12T12:47:47.428Z,213.75
2023-02-12T12:48:47.456Z,219.38
2023-02-12T12:49:47.480Z,213.75
2023-02-12T12:50:47.498Z,202.50
2023-02-12T12:51:47.521Z,202.50
2023-02-12T12:52:47.551Z,196.88
2023-02-12T12:53:47.825Z,191.25
2023-02-12T12:54:47.605Z,185.63
2023-02-12T12:55:47.614Z,185.63
2023-02-12T12:56:47.655Z,185.63
2023-02-12T12:57:47.662Z,180.00
2023-02-12T12:58:47.686Z,174.38
2023-02-12T12:59:47.712Z,180.00
2023-02-12T13:00:47.773Z,191.25
2023-02-12T13:01:47.769Z,202.50
2023-02-12T13:02:47.812Z,213.75
2023-02-12T13:03:47.807Z,219.38
2023-02-12T13:04:48.029Z,230.63
2023-02-12T13:05:48.639Z,247.50
2023-02-12T13:06:47.879Z,264.38
2023-02-12T13:07:47.898Z,258.75
2023-02-12T13:08:47.923Z,258.75
2023-02-12T13:09:47.950Z,264.38
2023-02-12T13:10:47.976Z,270.00
2023-02-12T13:11:47.994Z,253.13
2023-02-12T13:12:48.022Z,236.25
2023-02-12T13:13:48.042Z,225.00
2023-02-12T13:14:48.086Z,225.00
2023-02-12T13:15:48.099Z,225.00
2023-02-12T13:16:48.142Z,225.00
2023-02-12T13:17:48.137Z,225.00
2023-02-12T13:18:48.174Z,225.00
2023-02-12T13:19:48.194Z,213.75
2023-02-12T13:20:48.220Z,202.50
2023-02-12T13:21:48.228Z,208.13
2023-02-12T13:22:48.260Z,213.75
2023-02-12T13:23:48.277Z,202.50
2023-02-12T13:24:48.299Z,191.25
2023-02-12T13:25:48.341Z,191.25
2023-02-12T13:26:48.365Z,185.63
2023-02-12T13:27:48.384Z,180.00
2023-02-12T13:28:48.400Z,185.63
2023-02-12T13:29:48.427Z,191.25
2023-02-12T13:30:48.506Z,202.50
2023-02-12T13:31:48.636Z,196.88
2023-02-12T13:32:48.503Z,196.88
2023-02-12T13:33:48.529Z,196.88
2023-02-12T13:34:48.587Z,202.50
2023-02-12T13:35:48.643Z,202.50
2023-02-12T13:36:48.602Z,202.50
2023-02-12T13:37:48.632Z,202.50