createdAt,value
2022-11-25T00:00:28.768Z,-0.80
2022-11-25T00:04:37.090Z,-0.70
2022-11-25T00:08:41.178Z,-0.80
2022-11-25T00:12:45.874Z,-0.80
2022-11-25T00:16:49.208Z,-0.70
2022-11-25T00:20:52.486Z,-0.60
2022-11-25T00:24:55.879Z,-0.30
2022-11-25T00:29:02.684Z,-0.50
2022-11-25T00:33:05.998Z,-0.50
2022-11-25T00:37:09.294Z,-0.70
2022-11-25T00:41:29.958Z,-0.70
2022-11-25T00:45:34.574Z,-0.70
2022-11-25T00:49:38.496Z,-0.90
2022-11-25T00:53:41.841Z,-0.80
2022-11-25T00:57:45.096Z,-1.10
2022-11-25T01:01:50.962Z,-0.90
2022-11-25T01:05:54.301Z,-1.10
2022-11-25T01:09:57.616Z,-0.70
2022-11-25T01:14:01.846Z,-1.00
2022-11-25T01:18:06.781Z,-1.00
2022-11-25T01:22:11.024Z,-0.70
2022-11-25T01:26:16.507Z,-0.90
2022-11-25T01:30:19.983Z,-1.10
2022-11-25T01:34:26.741Z,-1.20
2022-11-25T01:38:30.238Z,-1.00
2022-11-25T01:42:33.493Z,-1.30
2022-11-25T01:47:00.865Z,-1.20
2022-11-25T01:51:06.251Z,-1.00
2022-11-25T01:55:15.616Z,-1.20
2022-11-25T01:59:19.509Z,-1.10
2022-11-25T02:03:25.955Z,-1.30
2022-11-25T02:07:36.100Z,-1.20
2022-11-25T02:11:43.093Z,-1.10
2022-11-25T02:15:46.405Z,-1.10
2022-11-25T02:20:02.729Z,-1.10
2022-11-25T02:24:14.361Z,-1.40
2022-11-25T02:28:21.171Z,-1.20
2022-11-25T02:32:24.891Z,-1.40
2022-11-25T02:36:28.299Z,-1.50
2022-11-25T02:40:32.104Z,-1.50
2022-11-25T02:44:37.076Z,-1.20
2022-11-25T02:53:05.681Z,-1.40
2022-11-25T02:57:08.970Z,-1.50
2022-11-25T03:01:13.946Z,-1.60
2022-11-25T03:05:17.425Z,-1.60
2022-11-25T03:09:20.738Z,-1.60
2022-11-25T03:13:24.244Z,-1.50
2022-11-25T03:17:28.853Z,-1.60
2022-11-25T03:21:32.294Z,-1.40
2022-11-25T03:25:37.263Z,-1.30
2022-11-25T03:29:40.539Z,-1.50
2022-11-25T03:33:45.132Z,-1.40
2022-11-25T03:37:48.892Z,-1.60
2022-11-25T03:41:52.168Z,-1.50
2022-11-25T03:45:55.493Z,-1.60
2022-11-25T03:50:00.237Z,-1.60
2022-11-25T03:54:03.508Z,-1.60
2022-11-25T03:58:06.782Z,-1.50
2022-11-25T04:02:10.334Z,-1.60
2022-11-25T04:06:16.084Z,-1.60
2022-11-25T04:10:19.433Z,-1.60
2022-11-25T04:14:22.847Z,-1.50
2022-11-25T04:18:26.148Z,-1.80
2022-11-25T04:22:30.820Z,-1.60
2022-11-25T04:26:34.120Z,-1.70
2022-11-25T04:30:38.697Z,-2.00
2022-11-25T04:34:42.035Z,-1.70
2022-11-25T04:38:46.725Z,-1.80
2022-11-25T04:42:50.010Z,-1.80
2022-11-25T04:46:53.389Z,-1.70
2022-11-25T04:50:56.765Z,-1.80
2022-11-25T04:55:01.462Z,-1.50
2022-11-25T04:59:21.852Z,-1.90
2022-11-25T05:03:25.107Z,-1.90
2022-11-25T05:07:40.387Z,-1.90
2022-11-25T05:11:45.283Z,-2.00
2022-11-25T05:15:48.596Z,-2.00
2022-11-25T05:19:53.017Z,-2.00
2022-11-25T05:23:59.034Z,-1.90
2022-11-25T05:28:04.845Z,-2.10
2022-11-25T05:32:08.147Z,-1.90
2022-11-25T05:36:13.100Z,-2.10
2022-11-25T05:40:17.044Z,-2.10
2022-11-25T05:44:23.218Z,-2.20
2022-11-25T05:48:26.740Z,-2.20
2022-11-25T05:52:30.542Z,-2.10
2022-11-25T05:56:33.853Z,-2.10
2022-11-25T06:00:38.495Z,-1.90
2022-11-25T06:04:41.856Z,-2.00
2022-11-25T06:08:45.711Z,-2.00
2022-11-25T06:12:49.007Z,-2.00
2022-11-25T06:16:54.061Z,-2.00
2022-11-25T06:20:58.761Z,-2.10
2022-11-25T06:25:04.412Z,-1.90
2022-11-25T06:29:07.675Z,-2.20
2022-11-25T06:33:12.785Z,-2.10
2022-11-25T06:37:16.225Z,-2.00
2022-11-25T06:41:20.519Z,-2.10
2022-11-25T06:45:26.252Z,-2.10
2022-11-25T06:49:30.984Z,-2.10
2022-11-25T06:53:36.023Z,-2.10
2022-11-25T06:57:39.327Z,-2.00
2022-11-25T07:01:42.599Z,-2.00
2022-11-25T07:05:47.278Z,-2.00
2022-11-25T07:09:50.522Z,-1.80
2022-11-25T07:13:56.141Z,-1.90
2022-11-25T07:17:59.417Z,-1.80
2022-11-25T07:22:04.132Z,-1.60
2022-11-25T07:26:10.272Z,-1.40
2022-11-25T07:34:37.336Z,-1.20
2022-11-25T07:38:46.476Z,-1.10
2022-11-25T07:42:50.344Z,-0.90
2022-11-25T07:46:53.845Z,-0.80
2022-11-25T07:50:57.189Z,-0.60
2022-11-25T07:55:01.844Z,-0.20
2022-11-25T07:59:06.431Z,-0.30
2022-11-25T08:03:09.840Z,0.00
2022-11-25T08:07:13.274Z,0.20
2022-11-25T08:11:41.374Z,0.40
2022-11-25T08:15:44.862Z,0.60
2022-11-25T08:19:48.147Z,0.90
2022-11-25T08:23:52.683Z,0.70
2022-11-25T08:27:57.626Z,1.00
2022-11-25T08:32:07.436Z,1.20
2022-11-25T08:36:17.934Z,1.40
2022-11-25T08:40:21.838Z,1.60
2022-11-25T08:44:33.723Z,1.80
2022-11-25T08:48:39.329Z,2.10
2022-11-25T08:52:43.627Z,2.50
2022-11-25T08:56:47.117Z,2.70
2022-11-25T09:00:52.080Z,2.90
2022-11-25T09:04:55.935Z,3.10
2022-11-25T09:09:02.104Z,3.10
2022-11-25T09:13:05.939Z,3.10
2022-11-25T09:17:18.509Z,3.10
2022-11-25T09:21:23.283Z,3.40
2022-11-25T09:25:26.789Z,3.60
2022-11-25T09:29:31.487Z,3.60
2022-11-25T09:33:36.712Z,3.70
2022-11-25T09:37:40.150Z,4.10
2022-11-25T09:42:22.081Z,5.60
2022-11-25T09:46:43.141Z,5.80
2022-11-25T09:50:56.871Z,5.90
2022-11-25T09:55:06.363Z,6.10
2022-11-25T09:59:16.260Z,6.50
2022-11-25T10:03:30.514Z,7.50
2022-11-25T10:07:40.793Z,7.90
2022-11-25T10:11:51.683Z,8.60
2022-11-25T10:16:44.960Z,9.50
2022-11-25T10:20:54.061Z,10.30
2022-11-25T10:25:03.227Z,11.30
2022-11-25T10:29:27.786Z,11.70
2022-11-25T10:33:34.942Z,12.50
2022-11-25T10:37:44.105Z,13.40
2022-11-25T10:41:56.229Z,14.20
2022-11-25T10:46:09.954Z,14.70
2022-11-25T10:50:24.744Z,15.00
2022-11-25T10:54:29.602Z,16.30
2022-11-25T10:58:37.606Z,17.30
2022-11-25T11:02:48.292Z,18.50
2022-11-25T11:06:53.012Z,20.20
2022-11-25T11:11:16.031Z,21.50
2022-11-25T11:15:24.778Z,22.00
2022-11-25T11:19:31.198Z,22.80
2022-11-25T11:23:50.801Z,22.40
2022-11-25T11:27:54.698Z,22.20
2022-11-25T11:32:02.994Z,20.90
2022-11-25T11:36:24.035Z,18.60
2022-11-25T11:40:38.526Z,14.80
2022-11-25T11:44:55.891Z,12.10
2022-11-25T11:49:18.789Z,10.50
2022-11-25T11:53:33.108Z,9.60
2022-11-25T11:57:45.617Z,9.00
2022-11-25T12:02:09.079Z,8.80
2022-11-25T12:06:16.095Z,8.50
2022-11-25T12:10:27.828Z,8.40
2022-11-25T12:14:41.530Z,8.50
2022-11-25T12:18:51.645Z,10.40
2022-11-25T12:23:03.018Z,14.20
2022-11-25T12:27:12.801Z,17.40
2022-11-25T12:31:20.576Z,20.10
2022-11-25T12:35:32.084Z,19.20
2022-11-25T12:39:45.332Z,18.70
2022-11-25T12:43:59.296Z,20.80
2022-11-25T12:48:02.669Z,22.50
2022-11-25T12:52:32.424Z,24.10
2022-11-25T12:56:48.195Z,24.30
2022-11-25T13:01:30.203Z,24.60
2022-11-25T13:05:53.360Z,24.40
2022-11-25T13:10:31.037Z,24.10
2022-11-25T13:15:05.919Z,21.20
2022-11-25T13:19:12.486Z,16.90
2022-11-25T13:23:28.251Z,13.30
2022-11-25T13:28:27.122Z,11.10
2022-11-25T13:32:56.994Z,9.60
2022-11-25T13:37:03.792Z,8.50
2022-11-25T13:41:51.999Z,7.70
2022-11-25T13:46:07.342Z,7.10
2022-11-25T13:51:03.309Z,6.70
2022-11-25T13:55:26.806Z,6.40
2022-11-25T14:00:12.954Z,6.10
2022-11-25T14:04:38.975Z,5.80
2022-11-25T14:08:52.915Z,5.70
2022-11-25T14:13:34.888Z,5.50
2022-11-25T14:18:37.091Z,5.40
2022-11-25T14:23:26.213Z,5.20
2022-11-25T14:27:36.982Z,5.00
2022-11-25T14:31:46.119Z,5.00
2022-11-25T14:35:53.737Z,4.80
2022-11-25T14:50:56.046Z,4.30
2022-11-25T14:55:01.042Z,4.10
2022-11-25T14:59:04.805Z,4.00
2022-11-25T15:03:08.627Z,3.80
2022-11-25T15:07:26.320Z,3.70
2022-11-25T15:11:34.846Z,3.50
2022-11-25T15:15:39.302Z,3.20
2022-11-25T15:19:42.521Z,3.10
2022-11-25T15:23:47.332Z,3.00
2022-11-25T15:27:52.228Z,2.90
2022-11-25T15:31:58.346Z,2.70
2022-11-25T15:36:01.803Z,2.60
2022-11-25T15:40:43.306Z,2.50
2022-11-25T15:44:50.993Z,2.30
2022-11-25T15:48:58.538Z,2.20
2022-11-25T15:53:02.401Z,2.20
2022-11-25T15:57:18.030Z,2.10
2022-11-25T16:01:23.984Z,2.00
2022-11-25T16:05:38.246Z,1.90
2022-11-25T16:09:51.907Z,1.80
2022-11-25T16:13:56.631Z,1.80
2022-11-25T16:18:17.904Z,1.70
2022-11-25T16:22:23.933Z,1.70
2022-11-25T16:26:31.950Z,1.70
2022-11-25T16:30:38.624Z,1.90
2022-11-25T16:34:43.572Z,1.90
2022-11-25T16:38:47.133Z,1.90
2022-11-25T16:42:53.417Z,1.90
2022-11-25T16:46:59.220Z,2.00
2022-11-25T16:51:02.826Z,2.10
2022-11-25T16:55:07.036Z,2.10
2022-11-25T16:59:15.703Z,2.10
2022-11-25T17:03:22.065Z,2.20
2022-11-25T17:07:33.872Z,2.20
2022-11-25T17:11:46.299Z,2.20
2022-11-25T17:15:51.721Z,2.20
2022-11-25T17:19:57.192Z,2.30
2022-11-25T17:24:10.350Z,2.20
2022-11-25T17:28:17.899Z,2.20
2022-11-25T17:32:23.303Z,2.20
2022-11-25T17:36:28.864Z,2.30
2022-11-25T17:40:34.961Z,2.30
2022-11-25T17:44:40.369Z,2.30
2022-11-25T17:48:47.908Z,2.30
2022-11-25T17:52:54.219Z,2.40
2022-11-25T17:57:00.991Z,2.50
2022-11-25T18:01:05.122Z,2.40
2022-11-25T18:05:17.807Z,2.50
2022-11-25T18:09:24.861Z,2.40
2022-11-25T18:13:30.545Z,2.40
2022-11-25T18:17:35.562Z,2.30
2022-11-25T18:21:43.998Z,2.30
2022-11-25T18:25:51.116Z,2.30
2022-11-25T18:29:57.484Z,2.30
2022-11-25T18:34:02.015Z,2.30
2022-11-25T18:38:08.923Z,2.30
2022-11-25T18:42:25.904Z,2.30
2022-11-25T18:46:33.007Z,2.20
2022-11-25T18:50:43.008Z,2.10
2022-11-25T18:54:51.481Z,2.10
2022-11-25T18:59:00.895Z,2.00
2022-11-25T19:03:15.709Z,2.00
2022-11-25T19:07:26.270Z,2.00
2022-11-25T19:11:36.628Z,2.00
2022-11-25T19:15:53.069Z,2.00
2022-11-25T19:20:01.436Z,2.10
2022-11-25T19:24:14.058Z,2.00
2022-11-25T19:28:22.237Z,2.00
2022-11-25T19:32:35.675Z,2.00
2022-11-25T19:36:41.993Z,1.90
2022-11-25T19:40:49.916Z,1.90
2022-11-25T19:44:59.732Z,1.90
2022-11-25T19:49:13.536Z,1.80
2022-11-25T19:53:34.117Z,1.80
2022-11-25T19:57:49.722Z,1.70
2022-11-25T20:01:57.035Z,1.70
2022-11-25T20:06:26.371Z,1.70
2022-11-25T20:10:39.879Z,1.70
2022-11-25T20:14:58.064Z,1.70
2022-11-25T20:19:08.459Z,1.60
2022-11-25T20:23:26.288Z,1.70
2022-11-25T20:27:34.963Z,1.70
2022-11-25T20:31:41.008Z,1.50
2022-11-25T20:35:48.518Z,1.50
2022-11-25T20:39:56.766Z,1.50
2022-11-25T20:44:02.921Z,1.40
2022-11-25T20:48:16.036Z,1.40
2022-11-25T20:52:24.713Z,1.20
2022-11-25T20:56:32.651Z,1.10
2022-11-25T21:00:37.440Z,0.80
2022-11-25T21:04:41.825Z,0.90
2022-11-25T21:08:50.907Z,0.90
2022-11-25T21:12:58.539Z,0.60
2022-11-25T21:17:02.398Z,0.70
2022-11-25T21:21:12.017Z,0.90
2022-11-25T21:25:18.627Z,0.60
2022-11-25T21:29:23.828Z,0.90
2022-11-25T21:33:28.193Z,0.70
2022-11-25T21:37:35.818Z,0.40
2022-11-25T21:41:39.324Z,0.30
2022-11-25T21:45:44.119Z,0.40
2022-11-25T21:49:47.910Z,0.40
2022-11-25T21:53:51.873Z,0.10
2022-11-25T21:57:55.236Z,0.00
2022-11-25T22:02:00.052Z,0.20
2022-11-25T22:06:03.384Z,0.20
2022-11-25T22:10:07.978Z,0.10
2022-11-25T22:14:16.987Z,-0.10
2022-11-25T22:18:29.936Z,-0.10
2022-11-25T22:22:33.844Z,-0.10
2022-11-25T22:26:37.219Z,-0.40
2022-11-25T22:30:40.504Z,-0.20
2022-11-25T22:34:45.570Z,-0.30
2022-11-25T22:38:48.845Z,-0.30
2022-11-25T22:42:54.239Z,-0.30
2022-11-25T22:46:57.883Z,-0.40
2022-11-25T22:51:03.012Z,-0.20
2022-11-25T22:55:18.222Z,-0.20
2022-11-25T22:59:21.420Z,-0.20
2022-11-25T23:03:29.347Z,-0.30
2022-11-25T23:07:34.148Z,-0.50
2022-11-25T23:11:40.108Z,-0.70
2022-11-25T23:15:48.614Z,-0.70
2022-11-25T23:19:53.002Z,-0.60
2022-11-25T23:23:58.245Z,-0.60
2022-11-25T23:28:01.377Z,-0.50
2022-11-25T23:32:07.195Z,-0.70
2022-11-25T23:36:13.269Z,-0.50
2022-11-25T23:40:22.187Z,-0.70
2022-11-25T23:44:27.419Z,-0.60
2022-11-25T23:48:31.906Z,-0.70
2022-11-25T23:52:35.323Z,-0.60
2022-11-25T23:56:39.920Z,-0.80
